siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202563,00011,21720256300011,O,1983-03-01,02,2021,,2023-11-30T10:18:35,true,3,,2,,PL,DE L'EGLISE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.114576,48.140021,0.84,housenumber,2 Place de l'Eglise 72140 Rouez,72256_0030_00002,G,2 PLACE DE L EGLISE,
217202563,00029,21720256300029,O,1983-12-21,02,2021,,2023-11-30T10:18:35,false,4,,4,,PL,DE L'EGLISE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,-0.11469,48.139762,0.84,housenumber,4 Place de l'Eglise 72140 Rouez,72256_0030_00004,G,4 PLACE DE L EGLISE,
217202563,00037,21720256300037,O,1996-01-01,NN,,,2008-01-04T18:41:12,false,3,MAIRIE,2,,PL,DE L'EGLISE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE ROUEZ,,,,37.00Z,NAFRev2,N,-0.114576,48.140021,0.84,housenumber,2 Place de l'Eglise 72140 Rouez,72256_0030_00002,G,2 PLACE DE L EGLISE,
217202563,00045,21720256300045,O,2000-01-01,NN,,,2008-01-04T18:41:12,false,3,MAIRIE,2,,PL,DE L'EGLISE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.114576,48.140021,0.84,housenumber,2 Place de l'Eglise 72140 Rouez,72256_0030_00002,G,2 PLACE DE L EGLISE,
217202563,00060,21720256300060,O,2008-05-27,,,,2018-10-19T15:27:55,false,2,MAIRIE,2,,PL,DE L'EGLISE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2018-09-30,F,FOYER LOGEMENT FONDATION  LE GROU,,,,87.30A,NAFRev2,N,-0.114576,48.140021,0.84,housenumber,2 Place de l'Eglise 72140 Rouez,72256_0030_00002,G,2 PLACE DE L EGLISE,
267204824,00010,26720482400010,O,1994-01-31,NN,,,2016-07-23T12:15:59,true,5,MAIRIE,2,,PL,DE LA MAIRIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.114576,48.140021,0.4,housenumber,2 Place de l'Eglise 72140 Rouez,72256_0030_00002,G,2 PLACE DE L EGLISE,
302312426,00026,30231242600026,O,1997-01-01,NN,,,2007-01-18T09:10:43,true,3,,,,,LE PETIT CHARDONNERET,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-0.111625,48.1459,0.94,street,le Petit Chardonneret 72140 Rouez,72256_B688,G,LE PETIT CHARDONNERET,
310720420,00010,31072042000010,O,1900-01-01,NN,,,2012-06-18T19:52:47,true,9,,,,,MAIRIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,-0.156243,48.129229,0.38,street,Lieu Dit la Vaiquerie 72140 Rouez,72256_9r64f9,G,LIEU DIT LA VAIQUERIE,
311634620,00018,31163462000018,O,1900-01-01,NN,,,,true,4,,,,LD,COURVILLE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.0849,48.138635,0.92,street,Lieu Dit Courville 72140 Rouez,72256_hs3wos,G,LIEU DIT COURVILLE,
312678618,00025,31267861800025,O,2002-01-01,NN,,,2010-01-24T05:39:00,true,3,,,,,LE GRAND ECHARBEAU,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.078784,48.146159,0.94,street,Le Grand Echarbeau 72140 Rouez,72256_B490,G,LE GRAND ECHARBEAU,
312925597,00022,31292559700022,O,1990-06-01,NN,,,,true,1,,16,,PL,DE L EGLISE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,52.1B,NAF1993,N,-0.115332,48.140022,0.85,housenumber,16 Place de l'Eglise 72140 Rouez,72256_0030_00016,G,16 PLACE DE L EGLISE,
313892937,00019,31389293700019,O,,,,,,true,1,,,,,LE BAUDRAY,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.13299,48.133196,0.92,street,Lieu Dit le Baudray 72140 Rouez,72256_wa4sjb,G,LIEU DIT LE BAUDRAY,
314805805,00020,31480580500020,O,,NN,,,,true,1,,,,LD,LE BAS ROCHER,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1984-05-06,F,,,,,69.23,NAP,N,-0.111531,48.139078,0.94,locality,Le Bas Rocher 72140 Rouez,72256_B021,G,LE BAS ROCHER,
315066613,00011,31506661300011,O,1979-01-01,NN,,,2016-03-29T15:33:39,true,4,ROUEZ EN CHAMPAGNE,,,,LES LANDES,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,68.20B,NAFRev2,N,-0.144031,48.131371,0.55,street,Lieu Dit le Pre de la Lande 72140 Rouez,72256_B795,G,LIEU DIT LE PRE DE LA LANDE,
319676813,00037,31967681300037,O,,NN,,,,true,1,,,,,COULETTRE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,70.3A,NAF1993,N,-0.091982,48.143582,0.92,street,Lieu Dit Coulettre 72140 Rouez,72256_gfmexh,G,LIEU DIT COULETTRE,
320581390,00012,32058139000012,O,,NN,,,,true,1,,,,,COURGOULT,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.110564,48.135185,0.92,street,Lieu Dit Courgoult 72140 Rouez,72256_ecle8o,G,LIEU DIT COURGOULT,
322543810,00012,32254381000012,O,1981-08-20,NN,,,,true,1,,,,,L'ABBAYE DE CHAMPAGNE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,-0.071485,48.136462,0.92,street,Lieu Dit l’Abbaye de Champagne 72140 Rouez,72256_B001,G,LIEU DIT L ABBAYE DE CHAMPAGNE,
323653394,00037,32365339400037,O,1989-04-11,NN,,,2010-02-22T14:56:04,true,4,,,,,LE BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,-0.097125,48.140699,0.81,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
324102136,00037,32410213600037,O,1900-01-01,NN,,,2012-11-23T09:27:20,false,3,,,,,LE BAS ROCHER,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-0.111531,48.139078,0.94,locality,Le Bas Rocher 72140 Rouez,72256_B021,G,LE BAS ROCHER,
324102136,00045,32410213600045,O,2012-09-01,,,4399CZ,2021-02-23T10:47:14,true,1,,3,,RUE,CLEMENT VEAU,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.99C,NAFRev2,N,-0.112558,48.139195,0.95,housenumber,3 Rue Clément Veau 72140 Rouez,72256_0150_00003,G,3 RUE CLEMENT VEAU,
325920650,00018,32592065000018,O,1982-10-04,NN,,,,true,3,,,,RTE,DE TENNIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,-0.13626,48.121425,0.36,street,Lieu Dit la Petite Tronchonniere 72140 Rouez,72256_csdhi1,G,LIEU DIT LA PETITE TRONCHONNIERE,
326018744,00010,32601874400010,O,1982-10-30,NN,,,2008-04-05T00:26:24,true,3,,,,,LE BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.097125,48.140699,0.81,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
326404647,00017,32640464700017,O,,NN,,,,true,1,,,,,LE BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.097125,48.140699,0.81,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
326797891,00016,32679789100016,O,,NN,,,,true,1,,,,LD,LES LANDES,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.144031,48.131371,0.55,street,Lieu Dit le Pre de la Lande 72140 Rouez,72256_B795,G,LIEU DIT LE PRE DE LA LANDE,
327262820,00019,32726282000019,O,1983-04-29,01,2021,,2023-11-30T10:24:05,true,3,,,,,LA HAUTE LANDE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.147104,48.131078,0.92,street,Lieu Dit la Haute Lande 72140 Rouez,72256_1z6ne0,G,LIEU DIT LA HAUTE LANDE,
327663464,00011,32766346400011,O,1983-06-07,NN,,,2021-10-27T08:26:04,true,6,,,,LD,LA POULARDIERE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.50Z,NAFRev2,O,-0.101192,48.128037,0.94,street,la Poulardière 72140 Rouez,72256_p65c6k,G,LA POULARDIERE,
327663472,00014,32766347200014,O,1983-06-07,01,2021,,2023-11-30T10:24:12,true,3,,,,LD,LA GOUPILLERE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.097198,48.132023,0.92,street,Lieu Dit la Goupillere 72140 Rouez,72256_73jau0,G,LIEU DIT LA GOUPILLERE,
327740205,00015,32774020500015,O,,NN,,,,true,1,,,,LD,LE COQ HARDI,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,92.6A,NAF1993,N,-0.121455,48.128806,0.79,street,Moulin de Coq Hardi 72140 Rouez,72256_mdvjex,G,MOULIN DE COQ HARDI,
329911655,00010,32991165500010,O,1984-04-28,NN,,,2010-08-11T12:55:00,true,4,,,,,L'HUILERIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,-0.143587,48.127332,0.92,street,Lieu Dit l’Huilerie 72140 Rouez,72256_fgxr5y,G,LIEU DIT L HUILERIE,
330410846,00019,33041084600019,O,1945-01-01,NN,,,2009-06-27T04:51:31,false,3,,,,,L'AULNAY,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,01.2A,NAFRev1,N,-0.11861,48.111973,0.31,street,la Butte au Ray 72140 Rouez,72256_B073,G,LA BUTTE AU RAY,
330819673,00022,33081967300022,O,2007-03-26,,,,2022-05-17T08:45:10,true,4,COURGOULT,,,LD,COURGOULT,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,01.29Z,NAFRev2,N,-0.110564,48.135185,0.92,street,Lieu Dit Courgoult 72140 Rouez,72256_ecle8o,G,LIEU DIT COURGOULT,
331526145,00023,33152614500023,O,1987-06-01,NN,,,2006-12-15T00:25:54,false,4,,,,,LE BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.4A,NAF1993,N,-0.097125,48.140699,0.81,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
331533943,00014,33153394300014,O,,,,,,true,1,,,,,,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,36.10,NAP,N,,,0,,,,,,
331991158,00014,33199115800014,O,1985-01-01,NN,,,2016-12-23T09:01:14,true,5,,,,LD,LES BOUGRONNIERES,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.146947,48.14345,0.93,street,Lieu Dit les Bougronnieres 72140 Rouez,72256_5shfmm,G,LIEU DIT LES BOUGRONNIERES,
332343243,00025,33234324300025,O,,NN,,,,true,1,,,,,BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.3B,NAF1993,N,-0.097125,48.140699,0.75,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
332710177,00012,33271017700012,O,,NN,,,,true,1,,,,,BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.097125,48.140699,0.75,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
333181170,00015,33318117000015,O,1985-05-01,NN,,,2014-03-23T04:14:11,true,4,,,,LD,LANDE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,-0.088686,48.139588,0.93,street,La Lande 72140 Rouez,72256_rfo8pb,G,LA LANDE,
333430833,00025,33343083300025,O,1985-10-22,NN,,,2009-08-13T10:37:22,false,3,,,,,C D 167,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,13.2Z,NAFRev1,N,,,0,,,,,,
334265212,00012,33426521200012,O,1983-01-01,NN,,,2008-01-04T20:48:49,true,3,,,,LD,LES ENGINS,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.091899,48.150879,0.92,street,Lieu Dit les Engins 72140 Rouez,72256_fs4wgg,G,LIEU DIT LES ENGINS,
334845591,00018,33484559100018,O,1986-01-01,NN,,,2007-01-18T09:21:37,true,3,,,,LD,BESLON,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.08778,48.138985,0.91,street,Lieu Dit Beslon 72140 Rouez,72256_7emseb,G,LIEU DIT BESLON,
335211348,00016,33521134800016,O,1986-01-01,NN,,,2014-01-21T03:16:48,true,4,,,,LD,LA COUR,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.116573,48.141,0.92,street,La Cour de Rouez 72140 Rouez,72256_B946,G,LA COUR DE ROUEZ,
335215240,00052,33521524000052,O,2014-06-02,,,,2015-07-02T08:49:02,true,2,,2,,RUE,DES ROSIERS,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,-0.114289,48.138074,0.94,housenumber,2 Rue des Rosiers 72140 Rouez,72256_0111_00002,G,2 RUE DES ROSIERS,
337628473,00015,33762847300015,O,,NN,,,,true,1,,,,,BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-0.097125,48.140699,0.75,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
337651061,00018,33765106100018,O,1986-05-06,NN,,,2023-12-20T19:42:12,true,4,,,,LD,LE BOULAY,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2023-11-17,F,,,,,41.10D,NAFRev2,N,-0.146386,48.11823,0.92,street,Lieu Dit le Boulay 72140 Rouez,72256_csnltj,G,LIEU DIT LE BOULAY,
338073604,00013,33807360400013,O,1986-01-01,NN,,,2019-06-24T13:28:46,true,5,,,,,LES VEGRONS,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.19Z,NAFRev2,O,-0.136794,48.127038,0.94,street,Les Vegrons 72140 Rouez,72256_6678lp,G,LES VEGRONS,
338073604,00021,33807360400021,O,2016-04-01,,,,2016-05-31T04:20:06,false,1,,,,,LES VEGRONS,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.136794,48.127038,0.94,street,Les Vegrons 72140 Rouez,72256_6678lp,G,LES VEGRONS,
338254212,00016,33825421200016,O,,,,,,true,1,,,,,LA GOUPILLERE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.097198,48.132023,0.92,street,Lieu Dit la Goupillere 72140 Rouez,72256_73jau0,G,LIEU DIT LA GOUPILLERE,
338255136,00016,33825513600016,O,,,,,,true,1,,,,,LA GOUPILLERE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,-0.097198,48.132023,0.92,street,Lieu Dit la Goupillere 72140 Rouez,72256_73jau0,G,LIEU DIT LA GOUPILLERE,
339478356,00019,33947835600019,O,,NN,,,,true,1,,,,,LA MOIZIERE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.01,NAP,N,-0.120948,48.117576,0.7,street,Lieu Dit la Moisiere 72140 Rouez,72256_xz3yet,G,LIEU DIT LA MOISIERE,
340159110,00014,34015911000014,O,,NN,,,,true,1,,,,,LE CHENE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.56,NAP,N,-0.118558,48.126138,0.92,street,Lieu Dit le Chene 72140 Rouez,72256_e1zgv8,G,LIEU DIT LE CHENE,
340395839,00012,34039583900012,O,1987-01-01,NN,,,,true,1,,,,,LE PETIT LOIRON,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.101192,48.151188,0.93,street,Lieu Dit le Petit Loiron 72140 Rouez,72256_B701,G,LIEU DIT LE PETIT LOIRON,
340562180,00018,34056218000018,O,1986-03-01,NN,,,2008-07-03T05:10:46,true,4,,,,,LE COQ HARDY,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.42Z,NAFRev2,N,-0.121455,48.128806,0.65,street,Moulin de Coq Hardi 72140 Rouez,72256_mdvjex,G,MOULIN DE COQ HARDI,
340761014,00018,34076101400018,O,,NN,,,,true,1,,,,,LA POMMERAIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,01.3Z,NAF1993,N,-0.133895,48.1079,0.92,street,Lieu Dit la Pommeraie 72140 Rouez,72256_hhzy0g,G,LIEU DIT LA POMMERAIE,
341843050,00012,34184305000012,O,,NN,,,,true,1,,,,,LE BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,-0.097125,48.140699,0.81,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
342642774,00026,34264277400026,O,1999-03-01,NN,,,2008-01-04T22:06:16,true,3,,15,,PL,DE L EGLISE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.3A,NAFRev1,N,-0.115384,48.139961,0.85,housenumber,15 Place de l'Eglise 72140 Rouez,72256_0030_00015,G,15 PLACE DE L EGLISE,
343244224,00030,34324422400030,O,1997-04-15,,,,,true,1,,,,,CHANTEPIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,13.2Z,NAF1993,N,-0.089866,48.137078,0.92,street,Lieu Dit Chantepie 72140 Rouez,72256_bcrd26,G,LIEU DIT CHANTEPIE,
344327606,00010,34432760600010,O,1988-01-01,NN,,,,true,1,,,,,LA CHAPELLE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.144305,48.142161,0.92,street,Lieu Dit la Chapelle 72140 Rouez,72256_ehppzt,G,LIEU DIT LA CHAPELLE,
347724213,00017,34772421300017,O,,NN,,,,true,1,,,,,BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,55.3A,NAF1993,N,-0.097125,48.140699,0.75,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
349740563,00011,34974056300011,O,,,,,,true,1,,,,,BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,-0.097125,48.140699,0.75,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
353211253,00011,35321125300011,O,1989-01-24,NN,,,2017-02-13T10:45:34,true,3,,,,,COULETTRE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.091982,48.143582,0.92,street,Lieu Dit Coulettre 72140 Rouez,72256_gfmexh,G,LIEU DIT COULETTRE,
353409139,00022,35340913900022,O,,NN,,,,true,1,,,,,BOURG,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,55.4B,NAF1993,N,-0.097125,48.140699,0.75,street,Lieu Dit le Bourguignon 72140 Rouez,72256_gklu6j,G,LIEU DIT LE BOURGUIGNON,
356000521,05257,35600052105257,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,,,PL,DE LA MAIRIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.115633,48.139133,0.38,street,Rue de la Vègre 72140 Rouez,72256_0155,G,RUE DE LA VEGRE,
380304923,00010,38030492300010,O,1990-11-01,NN,,,2008-01-04T21:41:04,true,4,,,,,LE GRAND LOIRON,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.100945,48.154767,0.94,street,le Grand Loiron 72140 Rouez,72256_vastin,G,LE GRAND LOIRON,
384247524,00018,38424752400018,O,1992-01-01,NN,,,2011-10-07T10:52:53,false,4,,,,,LES BOUGRONNIERES,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-0.146947,48.14345,0.93,street,Lieu Dit les Bougronnieres 72140 Rouez,72256_5shfmm,G,LIEU DIT LES BOUGRONNIERES,
384247524,00026,38424752400026,O,1994-01-01,,,,2019-09-12T03:52:42,true,2,,,,,VEGREVILLE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.50Z,NAFRev2,N,-0.138829,48.139698,0.92,street,Lieu Dit Vegreville 72140 Rouez,72256_b0os0p,G,LIEU DIT VEGREVILLE,
384377107,00022,38437710700022,O,2000-09-30,,,,,true,1,,2,,RUE,ANDRE LE GROU,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,-0.115159,48.140872,0.89,housenumber,2 Rue Madame Andree le Grou 72140 Rouez,72256_0050_00002,G,2 RUE MADAME ANDREE LE GROU,
384448023,00018,38444802300018,O,1974-05-01,NN,,,2009-05-07T08:33:18,true,3,,,,,LA CROIX,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.153572,48.145368,0.92,street,Lieu Dit la Croix 72140 Rouez,72256_vfxe87,G,LIEU DIT LA CROIX,
387633951,00018,38763395100018,O,1992-05-01,NN,,,2015-04-03T13:20:03,true,4,,,,,LES BOUSSELIERES,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.115861,48.1546,0.92,street,Lieu Dit les Bousselieres 72140 Rouez,72256_o4jbig,G,LIEU DIT LES BOUSSELIERES,
390398212,00014,39039821200014,O,1993-01-01,NN,,,2011-02-07T19:53:43,true,4,,,,,LE PLESSIS,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.106832,48.141333,0.92,street,le Petit Plessis 72140 Rouez,72256_B704,G,LE PETIT PLESSIS,
391059839,00046,39105983900046,O,2009-07-20,,,,2020-04-28T03:42:35,true,2,,16,,RUE,DE L ABBAYE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.29A,NAFRev2,N,-0.111256,48.139205,0.95,housenumber,16 Rue de l'Abbaye 72140 Rouez,72256_0001_00016,G,16 RUE DE L ABBAYE,
391604444,00011,39160444400011,O,,NN,,,,true,1,,,,,LA POMMERAIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.3Z,NAF1993,N,-0.133895,48.1079,0.92,street,Lieu Dit la Pommeraie 72140 Rouez,72256_hhzy0g,G,LIEU DIT LA POMMERAIE,
391845229,00015,39184522900015,O,1993-06-01,NN,,,2013-05-18T03:17:41,true,5,,,,,LA POMMERAIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,01.50Z,NAFRev2,N,-0.133895,48.1079,0.92,street,Lieu Dit la Pommeraie 72140 Rouez,72256_hhzy0g,G,LIEU DIT LA POMMERAIE,
392649182,00020,39264918200020,O,1994-04-01,NN,,,2008-06-10T15:05:41,false,4,,,,,LES CHEMINEES,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,47.89Z,NAFRev2,N,-0.084522,48.144394,0.92,street,Lieu Dit les Cheminees 72140 Rouez,72256_r8t48v,G,LIEU DIT LES CHEMINEES,
392725008,00016,39272500800016,O,1993-10-01,NN,,,,true,1,,,,,LA GAGNERIE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.169363,48.133373,0.92,street,Lieu Dit la Gagnerie 72140 Rouez,72256_8e4bjq,G,LIEU DIT LA GAGNERIE,
393505201,00011,39350520100011,O,1993-12-01,NN,,,2006-11-25T12:18:50,true,1,,,,,LE ROCHER,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,37.2Z,NAF1993,N,-0.111531,48.139078,0.83,locality,Le Bas Rocher 72140 Rouez,72256_B021,G,LE BAS ROCHER,
394305379,00015,39430537900015,O,1993-01-01,NN,,,2008-05-26T12:15:37,true,4,,,,,LA BASSE LANDE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.42Z,NAFRev2,N,-0.145282,48.132229,0.92,street,Lieu Dit la Basse Lande 72140 Rouez,72256_B022,G,LIEU DIT LA BASSE LANDE,
394592232,00026,39459223200026,O,2001-10-01,NN,,,2006-11-25T12:24:08,true,4,DIGITAL RURAL INFORMATIQUE,,,,LE GRAND COURGOULT,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.109645,48.134037,0.92,street,Lieu Dit le Grand Courgoult 72140 Rouez,72256_6cidja,G,LIEU DIT LE GRAND COURGOULT,
397432899,00029,39743289900029,O,2009-01-01,,,,2022-08-03T15:02:28,true,2,,1,,RUE,BONNE FONTAINE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2014-11-25,A,BORDE DOUZOUM,,,,01.49Z,NAFRev2,N,-0.051244,48.154473,0.71,housenumber,1 Lieu Dit Bonne Fontaine 72140 Rouez,72256_b049_00001,G,1 LIEU DIT BONNE FONTAINE,
399904101,00017,39990410100017,O,1995-01-15,NN,,4391AZ,2018-03-23T08:48:08,true,6,,6,,RUE,L'ABBAYE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,43.91A,NAFRev2,N,-0.113156,48.139823,0.94,housenumber,6 Rue de l'Abbaye 72140 Rouez,72256_0001_00006,G,6 RUE DE L ABBAYE,
402087985,00014,40208798500014,O,1995-08-24,NN,,,2019-12-09T18:54:01,false,4,,,,,COULETRE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,68.20B,NAFRev2,N,-0.091982,48.143582,0.82,street,Lieu Dit Coulettre 72140 Rouez,72256_gfmexh,G,LIEU DIT COULETTRE,
402087985,00022,40208798500022,O,2019-11-08,,,,2019-12-09T18:54:01,true,1,,,,LD,LE CLOS DE LOIRON,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.20B,NAFRev2,N,-0.102102,48.151424,0.92,street,Lieu Dit le Clos de Loiron 72140 Rouez,72256_0kzjjs,G,LIEU DIT LE CLOS DE LOIRON,
402862874,00029,40286287400029,O,1998-05-11,,,,,false,2,,21,,RUE,DE SILLE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,,,,-0.115633,48.139133,0.42,street,Rue de la Vègre 72140 Rouez,72256_0155,G,RUE DE LA VEGRE,
402934194,00034,40293419400034,O,2007-10-01,NN,,,2017-05-04T05:22:54,true,4,,15,,PL,DE L EGLISE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2017-01-20,F,LA ROUEZ VERS L'OR,,,,56.30Z,NAFRev2,O,-0.115384,48.139961,0.85,housenumber,15 Place de l'Eglise 72140 Rouez,72256_0030_00015,G,15 PLACE DE L EGLISE,
403825730,00019,40382573000019,O,1996-01-05,NN,,,2022-03-22T03:42:35,true,7,,,,,LE PLESSIS MALHONTE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.42Z,NAFRev2,O,-0.092017,48.154466,0.92,street,Lieu Dit le Plessis Malhonte 72140 Rouez,72256_B757,G,LIEU DIT LE PLESSIS MALHONTE,
404231284,00013,40423128400013,O,1996-01-10,NN,,,2008-01-04T20:37:16,true,3,,,,,LE PLESSIS MALHONTE,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.092017,48.154466,0.92,street,Lieu Dit le Plessis Malhonte 72140 Rouez,72256_B757,G,LIEU DIT LE PLESSIS MALHONTE,
404462905,00021,40446290500021,O,2006-07-01,,,,2021-01-04T20:00:43,false,1,,,,,MOULIN DE COURMENANT,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,55.20Z,NAFRev2,N,-0.142781,48.142697,0.92,street,Lieu Dit le Moulin de Courmenant 72140 Rouez,72256_B943,G,LIEU DIT LE MOULIN DE COURMENANT,
408455384,00011,40845538400011,O,1996-05-01,NN,,,2008-01-04T21:10:37,true,4,,,,,TOUT JOLY,72140,ROUEZ,,,72256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.119645,48.149318,0.92,street,Lieu Dit Tout Joly 72140 Rouez,72256_B903,G,LIEU DIT TOUT JOLY,