id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769919,2020-12-02,000001,Vente,50,,,LE PAQUIS,B308,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,5.677196,48.915741
2020-770143,2020-12-22,000001,Vente,125000,1,,RLE DE MORINVAUX,0041,55300,55093,Buxières-sous-les-Côtes,55,,,55093585AA0007,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,JARD,Jardin d'agrément,7261,5.656724,48.896677
2020-770143,2020-12-22,000001,Vente,125000,1,,RLE DE MORINVAUX,0041,55300,55093,Buxières-sous-les-Côtes,55,,,55093585AA0007,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,5.656724,48.896677
2020-770244,2020-12-23,000001,Vente,2300,,,HAIE SAINT CHAMP,B221,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,2290,5.682099,48.920288
2020-770424,2020-01-22,000001,Vente,4445,,,LA TRANCHEE,B415,55300,55093,Buxières-sous-les-Côtes,55,,,55093092YA0112,,,,,,,,,,,,,0,,,,,T,terres,,,6590,5.713196,48.899558
2020-770424,2020-01-22,000001,Vente,4445,,,LA TRANCHEE,B415,55300,55093,Buxières-sous-les-Côtes,55,,,55093092YA0114,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.713398,48.899683
2020-770424,2020-01-22,000001,Vente,4445,,,LA TRANCHEE,B415,55300,55093,Buxières-sous-les-Côtes,55,,,55093092YA0116,,,,,,,,,,,,,0,,,,,T,terres,,,4280,5.713587,48.899708
2020-770460,2020-01-21,000001,Vente,1740,,,CHICHOUY,B089,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,878,5.665176,48.912868
2020-770460,2020-01-21,000001,Vente,1740,,,CHICHOUY,B089,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,566,5.665176,48.912868
2020-770460,2020-01-21,000001,Vente,1740,,,CHICHOUY,B089,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0035,,,,,,,,,,,,,0,,,,,B,bois,,,884,5.665176,48.912868
2020-770460,2020-01-21,000001,Vente,1740,,,CHICHOUY,B089,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0035,,,,,,,,,,,,,0,,,,,B,bois,,,1372,5.665176,48.912868
2020-770460,2020-01-21,000001,Vente,1740,,,LAVIOT,B263,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,5.66906,48.91214
2020-770460,2020-01-21,000001,Vente,1740,,,LAVIOT,B263,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,5.669889,48.912878
2020-770460,2020-01-21,000001,Vente,1740,,,LAVIOT,B263,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,5.67013,48.913182
2020-770563,2020-03-09,000001,Vente,1200,,,CONTENROISE,B101,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,5.679973,48.921117
2020-770713,2020-06-08,000001,Vente,10780,,,LA TRANCHEE,B415,55300,55093,Buxières-sous-les-Côtes,55,,,55093092YA0122,,,,,,,,,,,,,0,,,,,P,prés,,,25070,5.716404,48.899714
2020-770718,2020-05-27,000001,Vente,204500,9,,GR GRANDE RUE A BUXERULLES,0014,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0059,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,POTAG,Jardin potager,320,5.666259,48.906361
2020-770718,2020-05-27,000001,Vente,204500,9,,GR GRANDE RUE A BUXERULLES,0014,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0059,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,264,5.666259,48.906361
2020-770718,2020-05-27,000001,Vente,204500,9,,GR GRANDE RUE A BUXERULLES,0014,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0059,,,,,,,,,,,,,0,1,Maison,162,6,VE,vergers,,,962,5.666259,48.906361
2020-770770,2020-06-22,000001,Vente,1355,,,LES FOSSES,B182,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,5.672531,48.913385
2020-770837,2020-06-30,000002,Vente,20000,,,LE VILLAGE,B433,55300,55093,Buxières-sous-les-Côtes,55,,,55093585AA0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,1138,5.660973,48.897535
2020-770837,2020-06-30,000002,Vente,20000,,,LE VILLAGE,B433,55300,55093,Buxières-sous-les-Côtes,55,,,55093585AA0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,1231,5.660517,48.897379
2020-770839,2020-07-10,000001,Vente,21440,,,FAUCONRUPT,B164,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,17860,5.686166,48.908139
2020-770839,2020-07-10,000001,Vente,21440,,,FAUCONRUPT,B164,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,35740,5.686166,48.908139
2020-770841,2020-07-06,000001,Vente,137000,8,,RUE DE LA FONTAINE,0011,55300,55093,Buxières-sous-les-Côtes,55,,,55093000AA0028,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,291,5.671054,48.916368
2020-771001,2020-08-31,000001,Vente,100000,,,BUXIERES,B060,55300,55093,Buxières-sous-les-Côtes,55,,,55093000AA0124,,,,,,,,,,,,,0,,,,,P,prés,,,3587,5.671863,48.914075
2020-771001,2020-08-31,000001,Vente,100000,10,,RUE MAUJOET,0036,55300,55093,Buxières-sous-les-Côtes,55,,,55093000AA0125,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,549,5.671508,48.913964
2020-771068,2020-09-28,000001,Vente,18000,,,REPONSE MILLOT,B377,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,5.686947,48.92586
2020-771068,2020-09-28,000001,Vente,18000,,,REPONSE MILLOT,B377,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,5140,5.686478,48.925729
2020-771068,2020-09-28,000001,Vente,18000,,,HAIE SAINT CHAMP,B221,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,1850,5.684468,48.922665
2020-771103,2020-10-07,000001,Vente,900,,,LE POCHIE,B333,55300,55093,Buxières-sous-les-Côtes,55,,,55093585ZB0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,5.658433,48.899426
2020-771137,2020-10-13,000001,Vente,2000,,,CONTENROISE,B101,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,5.679973,48.921117
