id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853963,2020-01-15,000001,Vente,154000,112,,AV DES CHANTIERS,0025,60150,60368,Longueil-Annel,60,,,60368000AI0172,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,306,2.868899,49.466056
2020-854119,2020-02-07,000001,Vente,219600,29,Q,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AM0271,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,450,2.866272,49.466048
2020-854188,2020-02-18,000001,Vente,65000,41,,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0199,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,86,2.866762,49.466678
2020-854236,2020-02-12,000001,Vente,82000,87,,AV DE LA CANONNIERE,0015,60150,60368,Longueil-Annel,60,,,60368000AL0094,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,198,2.859666,49.459496
2020-854249,2020-02-01,000001,Vente,225000,410,,RUE BERNARD BORDIER,0012,60150,60368,Longueil-Annel,60,,,60368000AD0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1540,0,S,sols,,,1929,2.857979,49.469163
2020-854387,2020-02-25,000001,Vente,175000,18,B,RUE DE LA MAIRIE,0100,60150,60368,Longueil-Annel,60,,,60368000AH0063,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,461,2.865562,49.470914
2020-854520,2020-03-06,000002,Vente,45000,,,AV DE LA LIBERATION,0090,60150,60368,Longueil-Annel,60,,,60368000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.864316,49.471343
2020-854520,2020-03-06,000002,Vente,45000,,,LE VILLAGE,B038,60150,60368,Longueil-Annel,60,,,60368000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,489,2.864158,49.471368
2020-854546,2020-03-06,000001,Vente,120000,,,AV DE LA LIBERATION,0090,60150,60368,Longueil-Annel,60,,,60368000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,1157,2.86444,49.47103
2020-854546,2020-03-06,000001,Vente,120000,,,LE VILLAGE,B038,60150,60368,Longueil-Annel,60,,,60368000AH0193,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.864052,49.471275
2020-854546,2020-03-06,000001,Vente,120000,,,LE VILLAGE,B038,60150,60368,Longueil-Annel,60,,,60368000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.864315,49.471194
2020-854782,2020-05-14,000001,Vente,80000,8,,RUE DU VIEUX VILLAGE,0163,60150,60368,Longueil-Annel,60,,,60368000AH0092,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,333,2.865087,49.472689
2020-854782,2020-05-14,000001,Vente,80000,8,,RUE DU VIEUX VILLAGE,0163,60150,60368,Longueil-Annel,60,,,60368000AH0092,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,,,577,2.865087,49.472689
2020-854841,2020-05-20,000001,Vente,30000,,,LE MARIGNY,B030,60150,60368,Longueil-Annel,60,,,60368000AN0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.857978,49.461967
2020-854843,2020-05-27,000001,Vente,68000,51,,AV DU GENERAL DE GAULLE,0070,60150,60368,Longueil-Annel,60,,,60368000AM0294,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,415,2.865744,49.465239
2020-854980,2020-06-03,000001,Vente,40000,,,LE MARIGNY,B030,60150,60368,Longueil-Annel,60,,,60368000AN0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.857352,49.461379
2020-854980,2020-06-03,000001,Vente,40000,,,LE MARIGNY,B030,60150,60368,Longueil-Annel,60,,,60368000AN0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,2.857141,49.461402
2020-855613,2020-07-31,000001,Vente,30000,,,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AM0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,2.865231,49.46546
2020-855684,2020-07-29,000001,Vente,130000,,,RUE SERGE TRIBOUILLOIS,0156,60150,60368,Longueil-Annel,60,,,60368000AI0147,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,740,2.871987,49.46711
2020-855684,2020-07-29,000001,Vente,130000,,,LES AJEUX,B001,60150,60368,Longueil-Annel,60,,,60368000AI0148,,,,,,,,,,,,,0,,,,,P,prés,,,2252,2.87128,49.467069
2020-855822,2020-08-20,000001,Vente,175000,90,,RUE DE JANVILLE,0075,60150,60368,Longueil-Annel,60,,,60368000AM0024,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,758,2.862544,49.46596
2020-855822,2020-08-20,000001,Vente,175000,90,,RUE DE JANVILLE,0075,60150,60368,Longueil-Annel,60,,,60368000AM0024,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,526,2.862544,49.46596
2020-855935,2020-09-07,000001,Vente,115000,91,,AV DE LA CANONNIERE,0015,60150,60368,Longueil-Annel,60,,,60368000AL0096,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,168,2.859598,49.459433
2020-856013,2020-09-17,000001,Vente,148000,1,,RUE STEPHANE BEDNARECK,0155,60150,60368,Longueil-Annel,60,,,60368000AK0029,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,604,2.86494,49.458435
2020-856050,2020-09-03,000001,Vente,194000,18,,AV DE L OISE,0115,60150,60368,Longueil-Annel,60,,,60368000AL0107,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,963,2.862797,49.461784
2020-856090,2020-09-18,000001,Vente,70000,1,,RUE TELESPHORE LALOUETTE,0159,60150,60368,Longueil-Annel,60,,,60368000AI0441,,,19,47.58,,,,,,,,,1,2,Appartement,45,1,,,,,,2.865712,49.467623
2020-856132,2020-09-25,000001,Vente,105000,145,,AV DU GENERAL DE GAULLE,0070,60150,60368,Longueil-Annel,60,,,60368000AI0287,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,378,2.871003,49.468833
2020-856145,2020-09-15,000001,Vente,110000,81,,AV DE LA CANONNIERE,0015,60150,60368,Longueil-Annel,60,,,60368000AL0091,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,230,2.859745,49.459595
2020-856164,2020-09-23,000001,Vente,195000,3,,RUE DANIEL DURY,0045,60150,60368,Longueil-Annel,60,,,60368000AK0046,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,527,2.866095,49.457467
2020-856251,2020-09-29,000001,Vente,110000,8,,RUE DE LA POSTE,0140,60150,60368,Longueil-Annel,60,,,60368000AI0389,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,439,2.864227,49.466174
2020-860136,2020-10-16,000001,Vente,211350,575,,RUE DE JANVILLE,0075,60150,60368,Longueil-Annel,60,,,60368000AN0162,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,173,2.859323,49.461869
2020-860136,2020-10-16,000001,Vente,211350,,,RUE DE JANVILLE,0075,60150,60368,Longueil-Annel,60,,,60368000AN0163,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.859284,49.461806
2020-860139,2020-10-06,000001,Echange,200,,,L AVENUE DE LA CANONNIERE,B003,60150,60368,Longueil-Annel,60,,,60368000AM0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,2.861557,49.463858
2020-860139,2020-10-06,000002,Echange,200,,,L AVENUE DE LA CANONNIERE,B003,60150,60368,Longueil-Annel,60,,,60368000AM0299,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.861396,49.463943
2020-860139,2020-10-06,000002,Echange,200,,,L AVENUE DE LA CANONNIERE,B003,60150,60368,Longueil-Annel,60,,,60368000AM0301,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,133,2.861297,49.463825
2020-860199,2020-10-06,000001,Vente,196000,4,,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AM0290,,,,,,,,,,,,,0,1,Maison,243,5,J,jardins,,,1106,2.862086,49.463755
2020-860199,2020-10-06,000001,Vente,196000,4,,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AM0290,,,,,,,,,,,,,0,1,Maison,243,5,S,sols,,,500,2.862086,49.463755
2020-860199,2020-10-06,000001,Vente,196000,,,L AVENUE DE LA CANONNIERE,B003,60150,60368,Longueil-Annel,60,,,60368000AM0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,2.861557,49.463858
2020-860199,2020-10-06,000001,Vente,196000,,,L AVENUE DE LA CANONNIERE,B003,60150,60368,Longueil-Annel,60,,,60368000AM0298,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.861538,49.463907
2020-860199,2020-10-06,000001,Vente,196000,,,L AVENUE DE LA CANONNIERE,B003,60150,60368,Longueil-Annel,60,,,60368000AM0300,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,197,2.861597,49.463786
2020-860366,2020-11-07,000001,Vente,12141,,,DERRIERE LE BOIS D ECUREUI,B019,60150,60368,Longueil-Annel,60,,,60368000AK0002,,,,,,,,,,,,,0,,,,,T,terres,,,18740,2.864908,49.459857
2020-860366,2020-11-07,000001,Vente,12141,,,DERRIERE LE BOIS D ECUREUI,B019,60150,60368,Longueil-Annel,60,,,60368000AK0003,,,,,,,,,,,,,0,,,,,T,terres,,,1962,2.865628,49.459931
2020-860366,2020-11-07,000001,Vente,12141,,,DERRIERE LE BOIS D ECUREUI,B019,60150,60368,Longueil-Annel,60,,,60368000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.865958,49.460291
2020-860429,2020-10-30,000001,Vente,198000,482,,AV DE LA LIBERATION,0090,60150,60368,Longueil-Annel,60,,,60368000AD0046,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,691,2.862418,49.468175
2020-860546,2020-11-05,000001,Vente,275000,2,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0127,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,758,2.866215,49.472729
2020-860674,2020-11-06,000001,Vente,187000,10,,AV DU BEAU RIVAGE,0010,60150,60368,Longueil-Annel,60,,,60368000AL0138,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,938,2.863225,49.459426
2020-860701,2020-11-18,000001,Vente,217000,1349,,AV DE LA LIBERATION,0090,60150,60368,Longueil-Annel,60,,,60368000AN0058,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,754,2.858135,49.460938
2020-860794,2020-11-16,000001,Vente,199990,42,,VC RESIDENCE LE LAUTARET,0085,60150,60368,Longueil-Annel,60,,,60368000AI0042,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,460,2.867012,49.469852
2020-860867,2020-11-09,000001,Vente,80000,308,,AV DE LA LIBERATION,0090,60150,60368,Longueil-Annel,60,,,60368000AD0033,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,1168,2.863077,49.469629
2020-860867,2020-11-09,000001,Vente,80000,308,,AV DE LA LIBERATION,0090,60150,60368,Longueil-Annel,60,,,60368000AD0033,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,347,2.863077,49.469629
2020-860876,2020-11-20,000001,Vente,249427,5,,RUE LA PEUPLERAIE,0123,60150,60368,Longueil-Annel,60,,,60368000ZB0069,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,703,2.855841,49.466722
2020-860972,2020-11-25,000001,Vente,305000,,,LE VILLAGE,B038,60150,60368,Longueil-Annel,60,,,60368000AH0041,,,,,,,,,,,,,0,,,,,J,jardins,,,357,2.866418,49.471569
2020-860972,2020-11-25,000001,Vente,305000,3,,RUE DU MARTELLOIS,0110,60150,60368,Longueil-Annel,60,,,60368000AH0042,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1154,2.866639,49.471683
2020-861058,2020-11-25,000001,Vente,106000,10,,AV DES CHANTIERS,0025,60150,60368,Longueil-Annel,60,,,60368000AM0174,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,429,2.864666,49.463209
2020-861106,2020-11-09,000003,Vente,,,,LE VILLAGE,B038,60150,60368,Longueil-Annel,60,,,60368000AH0003,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.866616,49.472491
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,20,,RUE PAUL MARECAUX,0118,60150,60368,Longueil-Annel,60,,,60368000AH0153,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,4309,2.868543,49.473343
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,76,4,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,46,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,67,3,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,67,3,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,53,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,69,3,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,46,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,54,2,AG,terrains d'agrément,,,1911,2.86464,49.466217
2020-861106,2020-11-09,000003,Vente,,30,B,RUE DE L ABBE DARRAS,0005,60150,60368,Longueil-Annel,60,,,60368000AI0454,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,,,1911,2.86464,49.466217