id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378955,2021-01-06,000001,Vente,130000,5266,,PL DU FOUR,0013,81140,81217,Puycelsi,81,,,812170000A0416,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,126,1.709929,43.993131
2021-1379092,2021-01-19,000001,Vente,40000,5370,,RUE DE L ESTAMINET,0008,81140,81217,Puycelsi,81,,,812170000A0746,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,45,1.710665,43.993437
2021-1379152,2021-01-22,000001,Vente,173575,5413,,RUE DU CHEMIN DE RONDE,0042,81140,81217,Puycelsi,81,,,812170000A0346,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,31,1.711049,43.992136
2021-1379152,2021-01-22,000001,Vente,173575,,,RUE DU CHEMIN DE RONDE,0042,81140,81217,Puycelsi,81,,,812170000A0763,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.710955,43.992142
2021-1379626,2021-02-04,000001,Vente,125000,,,RAMADIES,B211,81140,81217,Puycelsi,81,,,812170000B0388,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,280,1.712606,43.985377
2021-1379626,2021-02-04,000001,Vente,125000,,,RAMADIES,B211,81140,81217,Puycelsi,81,,,812170000B0389,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4828,1.712365,43.985433
2021-1379626,2021-02-04,000001,Vente,125000,5428,,RAMADIES,B211,81140,81217,Puycelsi,81,,,812170000B0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,193,1.711924,43.985105
2021-1379626,2021-02-04,000001,Vente,125000,5428,,RAMADIES,B211,81140,81217,Puycelsi,81,,,812170000B0390,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,193,1.711924,43.985105
2021-1379626,2021-02-04,000001,Vente,125000,,,RAMADIES,B211,81140,81217,Puycelsi,81,,,812170000B0612,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,282,1.712634,43.985541
2021-1379626,2021-02-04,000001,Vente,125000,,,RAMADIES,B211,81140,81217,Puycelsi,81,,,812170000B0641,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5184,1.712201,43.984889
2021-1379626,2021-02-04,000001,Vente,125000,,,RAMADIES,B211,81140,81217,Puycelsi,81,,,812170000B0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3374,1.712141,43.985764
2021-1379709,2021-01-26,000001,Vente,162000,5320,,PL DU FOUR,0013,81140,81217,Puycelsi,81,,,812170000A0449,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,48,1.710086,43.993494
2021-1379709,2021-01-26,000001,Vente,162000,5320,,PL DU FOUR,0013,81140,81217,Puycelsi,81,,,812170000A0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,48,1.710086,43.993494
2021-1379709,2021-01-26,000001,Vente,162000,,,PL DU FOUR,0013,81140,81217,Puycelsi,81,,,812170000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.710062,43.993539
2021-1379771,2021-02-04,000001,Vente,5000,,,LAVAL,B137,81140,81217,Puycelsi,81,,,812170000G0520,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.710413,43.979961
2021-1380509,2021-03-12,000001,Vente,208000,,,LACAPELLE,B125,81140,81217,Puycelsi,81,,,812170000E0442,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,96,1.738363,43.958878
2021-1380509,2021-03-12,000001,Vente,208000,,,LACAPELLE,B125,81140,81217,Puycelsi,81,,,812170000E0443,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,240,1.738349,43.958709
2021-1380509,2021-03-12,000001,Vente,208000,395,,RTE DE LACAPELLE,0094,81140,81217,Puycelsi,81,,,812170000E0449,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,222,1.738138,43.958771
2021-1380509,2021-03-12,000001,Vente,208000,,,LACAPELLE,B125,81140,81217,Puycelsi,81,,,812170000E0822,,,,,,,,,,,,,0,,,,,P,prés,,,2885,1.738761,43.958913
2021-1380509,2021-03-12,000001,Vente,208000,,,LACAPELLE,B125,81140,81217,Puycelsi,81,,,812170000E0825,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.738226,43.958589
2021-1380509,2021-03-12,000001,Vente,208000,,,LACAPELLE,B125,81140,81217,Puycelsi,81,,,812170000E0826,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.738218,43.958872
2021-1380509,2021-03-12,000001,Vente,208000,,,LACAPELLE,B125,81140,81217,Puycelsi,81,,,812170000E0890,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.738296,43.958833
2021-1380509,2021-03-12,000001,Vente,208000,,,LACAPELLE,B125,81140,81217,Puycelsi,81,,,812170000E0890,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,364,1.738296,43.958833
2021-1380740,2021-03-25,000003,Echange,500,,,FERAL,B081,81140,81217,Puycelsi,81,,,812170000F0693,,,,,,,,,,,,,0,,,,,P,prés,,,334,1.720661,43.967897
2021-1380740,2021-03-25,000003,Echange,500,,,FERAL,B081,81140,81217,Puycelsi,81,,,812170000F0695,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,465,1.721187,43.968142
2021-1382540,2021-06-04,000001,Vente,22000,5208,,RUE DE L ANCIENNE GENDARMERIE,0002,81140,81217,Puycelsi,81,,,812170000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.710701,43.99257
2021-1382540,2021-06-04,000001,Vente,22000,5208,,RUE DE L ANCIENNE GENDARMERIE,0002,81140,81217,Puycelsi,81,,,812170000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.710701,43.99257
2021-1382908,2021-06-03,000001,Vente,12000,,,FABRE,B079,81140,81217,Puycelsi,81,,,812170000E0488,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.742841,43.960652
2021-1382908,2021-06-03,000001,Vente,12000,,,FABRE,B079,81140,81217,Puycelsi,81,,,812170000E0492,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2223,1.743363,43.960046
2021-1382908,2021-06-03,000001,Vente,12000,,,FABRE,B079,81140,81217,Puycelsi,81,,,812170000E0493,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8890,1.742934,43.959784
2021-1382908,2021-06-03,000001,Vente,12000,,,FABRE,B079,81140,81217,Puycelsi,81,,,812170000E0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9466,1.742,43.95782
2021-1382931,2021-06-12,000001,Vente,6000,,,PECH VIDAL,B171,81140,81217,Puycelsi,81,,,812170000C0406,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,499,1.73801,43.986119
2021-1382931,2021-06-12,000001,Vente,6000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000D0257,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5112,1.738413,43.982551
2021-1382931,2021-06-12,000001,Vente,6000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000D0260,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5196,1.738714,43.983231
2021-1382931,2021-06-12,000001,Vente,6000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13101,1.738556,43.983777
2021-1382931,2021-06-12,000001,Vente,6000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000D0262,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4278,1.737485,43.983979
2021-1382931,2021-06-12,000001,Vente,6000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000D0266,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1064,1.737499,43.984736
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0217,,,,,,,,,,,,,0,,,,,T,terres,,,37840,1.639254,43.98405
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0217,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.639254,43.98405
2021-1383573,2021-07-10,000001,Vente,165000,516,,CHE DE LA BESSEDE,0065,81140,81217,Puycelsi,81,,,812170000L0218,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,1900,1.640946,43.983306
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0219,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.640849,43.983674
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0219,,,,,,,,,,,,,0,,,,,T,terres,,,1206,1.640849,43.983674
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0220,,,,,,,,,,,,,0,,,,,J,jardins,,,429,1.640682,43.984059
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0221,,,,,,,,,,,,,0,,,,,P,prés,,,12630,1.641354,43.983759
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0222,,,,,,,,,,,,,0,,,,,T,terres,,,29570,1.641957,43.985168
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0223,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9960,1.643395,43.985199
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0226,,,,,,,,,,,,,0,,,,,P,prés,,,7830,1.644978,43.984241
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0227,,,,,,,,,,,,,0,,,,,P,prés,,,5820,1.643986,43.98376
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8910,1.643941,43.984207
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,458,1.644225,43.984688
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,339,1.64362,43.984767
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0231,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.643659,43.984639
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,529,1.64361,43.984573
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,1.642689,43.984551
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,661,1.642236,43.984542
2021-1383573,2021-07-10,000001,Vente,165000,,,LA BESSEDE,B016,81140,81217,Puycelsi,81,,,812170000L0235,,,,,,,,,,,,,0,,,,,T,terres,,,15360,1.642571,43.983677
2021-1383573,2021-07-10,000001,Vente,165000,,,COMBE DE BOR,B055,81140,81217,Puycelsi,81,,,812170000L0335,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,30460,1.644779,43.982535
2021-1383573,2021-07-10,000001,Vente,165000,,,COMBE DE BOR,B055,81140,81217,Puycelsi,81,,,812170000L0336,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2700,1.644573,43.983569
2021-1383573,2021-07-10,000001,Vente,165000,,,COMBE DE BOR,B055,81140,81217,Puycelsi,81,,,812170000L0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,1.646287,43.982508
2021-1383573,2021-07-10,000001,Vente,165000,,,COMBE DE BOR,B055,81140,81217,Puycelsi,81,,,812170000L0338,,,,,,,,,,,,,0,,,,,T,terres,,,8220,1.647108,43.980954
2021-1383573,2021-07-10,000001,Vente,165000,,,MANTELY,B149,81140,81217,Puycelsi,81,,,812170000L0471,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2118,1.645732,43.983905
2021-1384351,2021-06-30,000001,Vente,440000,,,LADRECH,B127,81140,81217,Puycelsi,81,,,812170000F0546,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25670,1.717717,43.956769
2021-1384351,2021-06-30,000001,Vente,440000,,,LADRECH,B127,81140,81217,Puycelsi,81,,,812170000F0547,,,,,,,,,,,,,0,,,,,T,terres,,,11212,1.719982,43.956715
2021-1384351,2021-06-30,000001,Vente,440000,,,LADRECH,B127,81140,81217,Puycelsi,81,,,812170000F0550,,,,,,,,,,,,,0,,,,,P,prés,,,5350,1.720051,43.955956
2021-1384351,2021-06-30,000001,Vente,440000,,,ROUCAILLOU,B228,81140,81217,Puycelsi,81,,,812170000F0574,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6770,1.722274,43.956605
2021-1384351,2021-06-30,000001,Vente,440000,,,ROUCAILLOU,B228,81140,81217,Puycelsi,81,,,812170000F0577,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.721965,43.956743
2021-1384351,2021-06-30,000001,Vente,440000,,,TUILLERES,B277,81140,81217,Puycelsi,81,,,812170000F0579,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11350,1.721626,43.957535
2021-1384351,2021-06-30,000001,Vente,440000,,,TUILLERES,B277,81140,81217,Puycelsi,81,,,812170000F0586,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.720474,43.958568
2021-1384351,2021-06-30,000001,Vente,440000,,,TUILLERES,B277,81140,81217,Puycelsi,81,,,812170000F0587,,,,,,,,,,,,,0,,,,,T,terres,,,1353,1.72031,43.958184
2021-1384351,2021-06-30,000001,Vente,440000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000F0589,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4240,1.719599,43.957446
2021-1384351,2021-06-30,000001,Vente,440000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000F0590,,,,,,,,,,,,,0,,,,,T,terres,,,13880,1.71908,43.957862
2021-1384351,2021-06-30,000001,Vente,440000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000F0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,1.719145,43.958175
2021-1384351,2021-06-30,000001,Vente,440000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000F0592,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1765,1.718568,43.95782
2021-1384351,2021-06-30,000001,Vente,440000,1597,,CHE DE GAMASSE,0088,81140,81217,Puycelsi,81,,,812170000F0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2140,1.717318,43.957769
2021-1384351,2021-06-30,000001,Vente,440000,1597,,CHE DE GAMASSE,0088,81140,81217,Puycelsi,81,,,812170000F0593,,,,,,,,,,,,,0,1,Maison,360,11,S,sols,,,2140,1.717318,43.957769
2021-1384351,2021-06-30,000001,Vente,440000,1597,,CHE DE GAMASSE,0088,81140,81217,Puycelsi,81,,,812170000F0593,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,2140,1.717318,43.957769
2021-1384351,2021-06-30,000001,Vente,440000,1597,,CHE DE GAMASSE,0088,81140,81217,Puycelsi,81,,,812170000F0593,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,2140,1.717318,43.957769
2021-1384351,2021-06-30,000001,Vente,440000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000F0594,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4150,1.717128,43.957586
2021-1384351,2021-06-30,000001,Vente,440000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000F0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,514,1.717067,43.957855
2021-1384351,2021-06-30,000001,Vente,440000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000F0596,,,,,,,,,,,,,0,,,,,T,terres,,,2303,1.716577,43.958236
2021-1384351,2021-06-30,000001,Vente,440000,,,LES PLANETTES,B191,81140,81217,Puycelsi,81,,,812170000F0597,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25710,1.718073,43.958556
2021-1384351,2021-06-30,000001,Vente,440000,,,FONT DE NOYERS,B084,81140,81217,Puycelsi,81,,,812170000F0598,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,312,1.719281,43.95905
2021-1384351,2021-06-30,000001,Vente,440000,,,FONT DE NOYERS,B084,81140,81217,Puycelsi,81,,,812170000F0599,,,,,,,,,,,,,0,,,,,T,terres,,,1855,1.719194,43.959317
2021-1384351,2021-06-30,000001,Vente,440000,,,FONT DE NOYERS,B084,81140,81217,Puycelsi,81,,,812170000F0609,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2820,1.719213,43.959702
2021-1384351,2021-06-30,000001,Vente,440000,,,CLOT DE CAMBON,B047,81140,81217,Puycelsi,81,,,812170000F0614,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,760,1.720084,43.959091
2021-1384351,2021-06-30,000001,Vente,440000,,,CLOT DE CAMBON,B047,81140,81217,Puycelsi,81,,,812170000F0615,,,,,,,,,,,,,0,,,,,T,terres,,,4250,1.720169,43.958858
2021-1384351,2021-06-30,000001,Vente,440000,,,CLOT DE CAMBON,B047,81140,81217,Puycelsi,81,,,812170000F0616,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,737,1.720988,43.959111
2021-1384351,2021-06-30,000001,Vente,440000,,,CLOT DE CAMBON,B047,81140,81217,Puycelsi,81,,,812170000F0618,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2362,1.721646,43.959383
2021-1384351,2021-06-30,000001,Vente,440000,,,TRAVERS DE FRAYSSINES,B272,81140,81217,Puycelsi,81,,,812170000F0621,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1680,1.722841,43.959889
2021-1385293,2021-09-02,000001,Vente,15000,,,RIEU BOIS,B215,81140,81217,Puycelsi,81,,,812170000F0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,1.711513,43.969393
2021-1385293,2021-09-02,000001,Vente,15000,,,RIEU BOIS,B215,81140,81217,Puycelsi,81,,,812170000F0212,,,,,,,,,,,,,0,,,,,T,terres,,,1682,1.711468,43.969064
2021-1385293,2021-09-02,000001,Vente,15000,,,BERNADAS,B015,81140,81217,Puycelsi,81,,,812170000G0255,,,,,,,,,,,,,0,,,,,T,terres,,,3496,1.70959,43.969879
2021-1385293,2021-09-02,000001,Vente,15000,,,BERNADAS,B015,81140,81217,Puycelsi,81,,,812170000G0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,981,1.709186,43.970305
2021-1385293,2021-09-02,000001,Vente,15000,,,LE CAUSSE,B040,81140,81217,Puycelsi,81,,,812170000H0130,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7150,1.696108,43.9798
2021-1385293,2021-09-02,000001,Vente,15000,,,LA FOURNALAZIE,B096,81140,81217,Puycelsi,81,,,812170000H0157,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8770,1.698066,43.978362
2021-1385293,2021-09-02,000001,Vente,15000,,,LE BOURRUT,B023,81140,81217,Puycelsi,81,,,812170000H0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30219,1.696174,43.978875
2021-1386667,2021-10-01,000001,Vente,75000,10,,RUE DES VERRIERS,0057,81140,81217,Puycelsi,81,,,812170000A0460,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,54,1.70992,43.993704
2021-1386739,2021-10-12,000001,Vente,5835,,,PECH DE SIRE,B166,81140,81217,Puycelsi,81,,,812170000K0435,,,,,,,,,,,,,0,,,,,T,terres,,,13540,1.678271,43.979948
2021-1386739,2021-10-12,000001,Vente,5835,,,PECH DE SIRE,B166,81140,81217,Puycelsi,81,,,812170000K0436,,,,,,,,,,,,,0,,,,,T,terres,,,2357,1.679259,43.979666
2021-1386739,2021-10-12,000001,Vente,5835,,,MALSEFIQUE,B147,81140,81217,Puycelsi,81,,,812170000K0437,,,,,,,,,,,,,0,,,,,T,terres,,,3235,1.679473,43.980194
2021-1386739,2021-10-12,000001,Vente,5835,,,MALSEFIQUE,B147,81140,81217,Puycelsi,81,,,812170000K0440,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,480,1.679791,43.979651
2021-1387764,2021-11-29,000001,Vente,515665,,,LA VALLEE,B280,81140,81217,Puycelsi,81,,,812170000G0147,,,,,,,,,,,,,0,,,,,T,terres,,,1581,1.721876,43.97266
2021-1387764,2021-11-29,000001,Vente,515665,5389,,LA VALLEE,B280,81140,81217,Puycelsi,81,,,812170000G0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1624,1.721936,43.972289
2021-1387764,2021-11-29,000001,Vente,515665,5389,,LA VALLEE,B280,81140,81217,Puycelsi,81,,,812170000G0148,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1624,1.721936,43.972289
2021-1387764,2021-11-29,000001,Vente,515665,,,LA VALLEE,B280,81140,81217,Puycelsi,81,,,812170000G0149,,,,,,,,,,,,,0,,,,,P,prés,,,8990,1.72221,43.972035
2021-1387764,2021-11-29,000001,Vente,515665,,,LA VALLEE,B280,81140,81217,Puycelsi,81,,,812170000G0159,,,,,,,,,,,,,0,,,,,T,terres,,,12610,1.721232,43.97183
2021-1388927,2021-12-30,000001,Vente,108850,21,,RUE DE L ANCIENNE GENDARMERIE,0002,81140,81217,Puycelsi,81,,,812170000A0334,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,53,1.710878,43.991855
2021-1389138,2021-10-26,000001,Vente,50143,,,CLOT D ANDRIEU,B046,81140,81217,Puycelsi,81,,,812170000K0346,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2640,1.671431,43.980838
2021-1389138,2021-10-26,000001,Vente,50143,,,COMBE DU BARTAS,B059,81140,81217,Puycelsi,81,,,812170000K0354,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9690,1.671963,43.980343
2021-1389138,2021-10-26,000001,Vente,50143,,,COMBE DU BARTAS,B059,81140,81217,Puycelsi,81,,,812170000K0366,,,,,,,,,,,,,0,,,,,T,terres,,,13185,1.674282,43.981853
2021-1389138,2021-10-26,000001,Vente,50143,,,COMBE DU BARTAS,B059,81140,81217,Puycelsi,81,,,812170000K0366,,,,,,,,,,,,,0,,,,,T,terres,,,13185,1.674282,43.981853
2021-1389138,2021-10-26,000001,Vente,50143,,,COMBE DU BARTAS,B059,81140,81217,Puycelsi,81,,,812170000K0371,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.673194,43.979681
2021-1389138,2021-10-26,000001,Vente,50143,,,COMBE DU BARTAS,B059,81140,81217,Puycelsi,81,,,812170000K0375,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.67416,43.9805
2021-1389138,2021-10-26,000001,Vente,50143,,,COMBE DU BARTAS,B059,81140,81217,Puycelsi,81,,,812170000K0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,1.674678,43.981161
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1164,1.675405,43.981238
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0378,,,,,,,,,,,,,0,,,,,T,terres,,,1079,1.675761,43.98101
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0379,,,,,,,,,,,,,0,,,,,T,terres,,,2470,1.676338,43.981467
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0380,,,,,,,,,,,,,0,,,,,T,terres,,,1331,1.67591,43.981383
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1576,1.675455,43.981484
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0382,,,,,,,,,,,,,0,,,,,T,terres,,,2899,1.675808,43.98193
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0383,,,,,,,,,,,,,0,,,,,P,prés,,,668,1.676348,43.981881
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0384,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.676715,43.981895
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0385,,,,,,,,,,,,,0,,,,,T,terres,,,2046,1.677112,43.982031
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0386,,,,,,,,,,,,,0,,,,,P,prés,,,2103,1.677599,43.982035
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0387,,,,,,,,,,,,,0,,,,,P,prés,,,3050,1.678372,43.982251
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0388,,,,,,,,,,,,,0,,,,,T,terres,,,16750,1.676904,43.982393
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0389,,,,,,,,,,,,,0,,,,,T,terres,,,7983,1.675605,43.982849
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0390,,,,,,,,,,,,,0,,,,,T,terres,,,4840,1.675327,43.983525
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0391,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.676217,43.983592
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0392,,,,,,,,,,,,,0,,,,,T,terres,,,14960,1.677493,43.98345
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0394,,,,,,,,,,,,,0,,,,,T,terres,,,6093,1.67885,43.98277
2021-1389138,2021-10-26,000001,Vente,50143,,,LE PRADEL,B194,81140,81217,Puycelsi,81,,,812170000K0395,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.67915,43.983149
2021-1389138,2021-10-26,000001,Vente,50143,,,PECH DE SIRE,B166,81140,81217,Puycelsi,81,,,812170000K0411,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.675384,43.980736
2021-1389138,2021-10-26,000001,Vente,50143,,,LA SALVAGE,B246,81140,81217,Puycelsi,81,,,812170000K0600,,,,,,,,,,,,,0,,,,,S,sols,,,619,1.672962,43.979489
2021-1389138,2021-10-26,000001,Vente,50143,,,LA SALVAGE,B246,81140,81217,Puycelsi,81,,,812170000K0601,,,,,,,,,,,,,0,,,,,T,terres,,,6310,1.672483,43.979475
2021-1389138,2021-10-26,000001,Vente,50143,,,LA SALVAGE,B246,81140,81217,Puycelsi,81,,,812170000K0602,,,,,,,,,,,,,0,,,,,T,terres,,,5600,1.670778,43.979671
2021-1389138,2021-10-26,000001,Vente,50143,,,LA SALVAGE,B246,81140,81217,Puycelsi,81,,,812170000K0603,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.669872,43.979456
2021-1389138,2021-10-26,000001,Vente,50143,,,LA SALVAGE,B246,81140,81217,Puycelsi,81,,,812170000K0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,1.669872,43.979456
2021-1389138,2021-10-26,000001,Vente,50143,,,LA SALVAGE,B246,81140,81217,Puycelsi,81,,,812170000K0604,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.670432,43.978805
2021-1389138,2021-10-26,000001,Vente,50143,,,LA SALVAGE,B246,81140,81217,Puycelsi,81,,,812170000K0605,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5222,1.670147,43.978699
2021-1389138,2021-10-26,000001,Vente,50143,,,LA SALVAGE,B246,81140,81217,Puycelsi,81,,,812170000K0605,,,,,,,,,,,,,0,,,,,T,terres,,,15633,1.670147,43.978699
2021-1389138,2021-10-26,000001,Vente,50143,,,LA SALVAGE,B246,81140,81217,Puycelsi,81,,,812170000K0605,,,,,,,,,,,,,0,,,,,T,terres,,,1376,1.670147,43.978699
2021-1389138,2021-10-26,000001,Vente,50143,,,COMBE DU BARTAS,B059,81140,81217,Puycelsi,81,,,812170000K0616,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.673126,43.982159