id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268386,2021-08-27,000001,Vente,120000,1,,RTE DE POUILLY,0037,18300,18074,Couargues,18,,,18074000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1338,2.944853,47.27415
2021-268386,2021-08-27,000001,Vente,120000,1,,RTE DE POUILLY,0037,18300,18074,Couargues,18,,,18074000ZC0058,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,1338,2.944853,47.27415
2021-268632,2021-09-03,000001,Vente,78000,16,,RTE DE LA CURE,0010,18300,18074,Couargues,18,,,180740000B1481,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,299,2.924771,47.283765
2021-272840,2021-02-02,000001,Vente,169000,29,,RTE DE LA CURE,0010,18300,18074,Couargues,18,,,180740000B1406,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,348,2.921444,47.285997
2021-272840,2021-02-02,000001,Vente,169000,,,LA CROIX,B046,18300,18074,Couargues,18,,,180740000B1408,,,,,,,,,,,,,0,,,,,P,prés,,,767,2.921151,47.285802
2021-272909,2021-02-19,000001,Vente,120000,,,LES BONNEAUX,B013,18300,18074,Couargues,18,,,180740000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,1845,2.92515,47.283276
2021-272909,2021-02-19,000001,Vente,120000,,,LES BONNEAUX,B013,18300,18074,Couargues,18,,,180740000B0094,,,,,,,,,,,,,0,,,,,J,jardins,,,466,2.925315,47.283011
2021-272909,2021-02-19,000001,Vente,120000,4,,RTE NEUVE,0030,18300,18074,Couargues,18,,,180740000B0095,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1000,2.925642,47.282959
2021-272909,2021-02-19,000001,Vente,120000,4,,RTE NEUVE,0030,18300,18074,Couargues,18,,,180740000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,535,2.92571,47.283128
2021-272909,2021-02-19,000001,Vente,120000,,,LES BONNEAUX,B013,18300,18074,Couargues,18,,,180740000B0097,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.925836,47.282861
2021-272909,2021-02-19,000001,Vente,120000,,,LES BONNEAUX,B013,18300,18074,Couargues,18,,,180740000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,906,2.925836,47.282861
2021-273334,2021-06-09,000001,Vente,7000,23,,RTE DE LA CURE,0010,18300,18074,Couargues,18,,,180740000B1519,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.921812,47.28553
2021-273608,2021-07-26,000001,Vente,63000,,,LA BOELE,B005,18300,18074,Couargues,18,,,180740000B0897,,,,,,,,,,,,,0,,,,,P,prés,,,69910,2.959309,47.272038
2021-273608,2021-07-26,000001,Vente,63000,,,LA BOELE,B005,18300,18074,Couargues,18,,,180740000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,78754,2.964216,47.271341
2021-273608,2021-07-26,000001,Vente,63000,,,LA BOELE,B005,18300,18074,Couargues,18,,,180740000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,5731,2.967629,47.270127
2021-273608,2021-07-26,000001,Vente,63000,,,LA BOELE,B005,18300,18074,Couargues,18,,,180740000B1466,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,11094,2.957639,47.27269
