siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605468,00016,21760546800016,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,,,,LE BOURG,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.96141,49.774079,0.32,street,Lotissement Communal Allan Leroy 76730 Royville,76546_A002,G,LOTISSEMENT COMMUNAL ALLAN LEROY,
217605468,00024,21760546800024,O,1983-12-21,NN,,,,false,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267600658,00079,26760065800079,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.955135,49.775225,0.9,street,Place de la Mairie 76730 Royville,76546_0006,D,PLACE DE LA MAIRIE,
312361462,00046,31236146200046,O,,,,,,true,1,,,,CHE,DES PLAINES,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,0.956519,49.781239,0.61,locality,Plaine des Mesnils 76730 Royville,76546_B009,G,PLAINE DES MESNILS,
314458944,00019,31445894400019,O,,NN,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314927922,00018,31492792200018,O,,,,,,true,1,,,,RTE,DU STADE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,0.9614,49.770549,0.37,street,Route du Manoir 76730 Royville,76546_0004,G,ROUTE DU MANOIR,
319811519,00010,31981151900010,O,1979-01-01,NN,,,,true,3,,,,,EGLEMESNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,0.933866,49.779449,0.75,street,Lieu Dit Eglesmesnil 76730 Royville,76546_wyopg8,G,LIEU DIT EGLESMESNIL,
321965527,00013,32196552700013,O,1981-06-09,NN,,,,true,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965535,00016,32196553500016,O,1981-06-09,NN,,,2008-01-04T18:31:23,true,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321965543,00010,32196554300010,O,1981-06-09,NN,,,2012-01-06T08:24:20,true,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323323949,00012,32332394900012,O,,,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
324162270,00015,32416227000015,O,,NN,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324666957,00018,32466695700018,O,,,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1987-01-24,F,,,,,69.12,NAP,N,,,0,,,,,,
325598944,00032,32559894400032,O,1989-02-01,NN,,,,false,4,,,,LD,EGLEMESNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,0.933866,49.779449,0.75,street,Lieu Dit Eglesmesnil 76730 Royville,76546_wyopg8,G,LIEU DIT EGLESMESNIL,
326874278,00046,32687427800046,O,2009-03-15,,,,2015-05-13T04:51:24,true,2,,26,,RUE,DU CHASSE-MAREE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,47.91B,NAFRev2,N,0.948128,49.775556,0.95,housenumber,26 Rue du Chasse Maree 76730 Royville,76546_0009_00026,G,26 RUE DU CHASSE MAREE,
327571626,00016,32757162600016,O,1983-02-01,,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329019632,00010,32901963200010,O,,NN,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340221381,00023,34022138100023,O,,NN,,,,true,1,,,,,LOT COMMUNAL NO 8,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.44,NAP,N,0.96141,49.774079,0.64,street,Lotissement Communal Allan Leroy 76730 Royville,76546_A002,G,LOTISSEMENT COMMUNAL ALLAN LEROY,
347706772,00014,34770677200014,O,1988-06-17,NN,,,2008-01-04T22:43:47,true,3,,,,LD,EGLEMESNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.933866,49.779449,0.75,street,Lieu Dit Eglesmesnil 76730 Royville,76546_wyopg8,G,LIEU DIT EGLESMESNIL,
350385555,00015,35038555500015,O,1989-04-01,NN,,,2008-11-08T00:26:00,true,4,,,,RUE,DU STADE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,0.954968,49.775446,0.52,street,Rue du Chasse Maree 76730 Royville,76546_0009,G,RUE DU CHASSE MAREE,
353188857,00018,35318885700018,O,1990-01-01,,,,,false,4,,,,LD,EGLEMSNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
377961685,00015,37796168500015,O,1990-01-01,NN,,,2019-06-24T13:08:21,false,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377961685,00023,37796168500023,O,2017-09-30,,,,2021-02-23T11:06:44,true,1,,4,,RTE,DES MESNILS,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.50Z,NAFRev2,N,0.957939,49.77887,0.84,housenumber,4 Route des Mesnils 76730 Royville,76546_0003_00004,G,4 ROUTE DES MESNILS,
381436401,00016,38143640100016,O,1991-03-09,NN,,,,false,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
382227262,00013,38222726200013,O,,NN,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,62.44,NAP,N,,,0,,,,,,
384051447,00017,38405144700017,O,1992-01-01,NN,,2361ZZ,2020-08-25T10:21:08,true,6,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
392600771,00019,39260077100019,O,1993-09-28,NN,,,,false,4,,,,,LIEUDIT EGLEMESNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,N,0.933866,49.779449,0.75,street,Lieu Dit Eglesmesnil 76730 Royville,76546_wyopg8,G,LIEU DIT EGLESMESNIL,
399963537,00010,39996353700010,O,1996-02-02,NN,,,2008-01-04T19:19:44,true,3,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404518227,00016,40451822700016,O,,NN,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518235,00019,40451823500019,O,1989-12-31,NN,,,2023-05-05T20:50:10,true,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408006963,00016,40800696300016,O,1986-12-31,NN,,,2023-05-05T20:44:40,true,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411008592,00015,41100859200015,O,1997-01-01,,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438188864,00021,43818886400021,O,2009-01-06,,,,2017-06-19T08:34:01,false,2,,1,,RTE,ES MESNILS,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,45.20A,NAFRev2,N,0.957949,49.776046,0.73,housenumber,1 Route des Mesnils 76730 Royville,76546_0003_00001,G,1 ROUTE DES MESNILS,
440843027,00028,44084302700028,O,2008-10-01,00,2020,,2022-08-29T09:17:00,true,1,,1,,RTE,DU MANOIR,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,0.963109,49.771459,0.83,housenumber,1 Route du Manoir 76730 Royville,76546_0004_00001,G,1 ROUTE DU MANOIR,
441233020,00011,44123302000011,O,2002-03-15,NN,,,2008-01-04T21:15:26,true,3,,,,RTE,DEPARTEMENTALE 107,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
444000806,00018,44400080600018,O,2002-10-01,NN,,,2012-12-04T04:30:22,true,3,,,,RTE,DE LAMMERVILLE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.955135,49.775225,0.51,street,Place de la Mairie 76730 Royville,76546_0006,G,PLACE DE LA MAIRIE,
445087794,00019,44508779400019,O,2003-01-01,NN,,,2009-06-27T10:44:36,true,4,,,,RTE,DE SAINT OUEN LE MAUGER,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,0.9625576,49.7587049,0.81,poi.place_of_worship,Église Saint-Ouen (Lieu de culte) Saint-Ouen-le-Mauger,https://osm.org/node/4485154178,G,,
448621326,00017,44862132600017,O,2003-03-10,NN,,,2008-01-04T23:25:21,true,3,,,,RTE,DES MESNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.957955,49.776143,0.76,street,Route des Mesnils 76730 Royville,76546_0003,G,ROUTE DES MESNILS,
457503837,01320,45750383701320,O,2000-11-01,NN,,,2006-11-25T19:18:26,false,3,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
477850127,00069,47785012700069,O,2023-06-01,,,,2023-08-05T10:46:15,true,1,,1,,,LIEU DIT EGLESMESNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,LA BALAITERIE,32.99Z,NAFRev2,N,0.933912,49.779415,0.86,housenumber,1 Lieu Dit Eglesmesnil 76730 Royville,76546_wyopg8_00001,G,1 LIEU DIT EGLESMESNIL,
484177126,00014,48417712600014,O,2005-08-01,,,,2008-01-05T01:26:32,true,2,,,,PL,DE LA MAIRIE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.955135,49.775225,0.82,street,Place de la Mairie 76730 Royville,76546_0006,G,PLACE DE LA MAIRIE,
487837593,00028,48783759300028,O,2019-10-01,,,,2021-06-11T09:24:39,false,1,,9,,,SENTE AUX LOUPS,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.31Z,NAFRev2,N,0.959118,49.773404,0.94,housenumber,9 Sente aux Loups 76730 Royville,76546_0017_00009,G,9 SENTE AUX LOUPS,
493286363,00012,49328636300012,O,2007-01-08,,,,2020-07-21T19:32:05,true,3,LE BOURG,4,,RTE,DES DEUX VALLEES,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,46.90Z,NAFRev2,N,0.96619,49.774564,0.64,housenumber,4 Route des 2 Vallees 76730 Royville,76546_0002_00004,G,4 ROUTE DES 2 VALLEES,
493506307,00013,49350630700013,O,2007-01-02,,,4322AZ,2015-03-17T01:33:55,true,3,,1,,RUE,DES FORRIERES,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,0.953275,49.775975,0.94,housenumber,1 Rue des Forrieres 76730 Royville,76546_0014_00001,G,1 RUE DES FORRIERES,
494850225,00033,49485022500033,O,2018-01-01,,,,2021-02-23T14:03:51,true,1,,4,T,RUE,CHASSE MAREE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,N,0.960909,49.7729,0.81,housenumber,4ter Rue du Chasse Maree 76730 Royville,76546_0009_00004_ter,G,4TER RUE DU CHASSE MAREE,
504364126,00012,50436412600012,O,2008-04-15,,,,2022-03-22T04:10:03,true,1,,6,,RTE,DES DEUX VALLEE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,0.96366,49.773426,0.59,housenumber,6 Route des 2 Vallees 76730 Royville,76546_0002_00006,G,6 ROUTE DES 2 VALLEES,
509192845,00014,50919284500014,O,2008-12-01,,,,2008-11-28T04:14:49,true,1,,5,,RUE,DU CHASSE MAREE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,0.960443,49.773623,0.95,housenumber,5 Rue du Chasse Maree 76730 Royville,76546_0009_00005,G,5 RUE DU CHASSE MAREE,
509307310,00011,50930731000011,O,2008-12-02,,,,2008-12-05T08:52:10,true,1,LOT N 76,16,,RUE,ALLAN LERAY,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,90.03A,NAFRev2,N,0.96081,49.77391,0.56,housenumber,16 Lotissement Communal Allan Leroy 76730 Royville,76546_a002_00016,G,16 LOTISSEMENT COM ALLAN LEROY,
518707666,00039,51870766600039,P,2021-11-05,,,,2021-12-04T14:29:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROYVILLE,,[ND],76546,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
528192750,00016,52819275000016,O,2010-10-07,,,,2013-07-03T04:02:20,true,2,,2,,RUE,DU CHASSE MAREE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,47.91A,NAFRev2,N,0.960933,49.772856,0.95,housenumber,2 Rue du Chasse Maree 76730 Royville,76546_0009_00002,G,2 RUE DU CHASSE MAREE,
528295116,00016,52829511600016,O,2010-12-01,,,,2015-07-30T15:15:30,true,2,,1,,PL,DE LA MAIRIE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,0.955019,49.775268,0.83,housenumber,1 Place de la Mairie 76730 Royville,76546_0006_00001,G,1 PLACE DE LA MAIRIE,
528969751,00015,52896975100015,P,2011-01-01,,,,2022-05-17T08:43:03,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ROYVILLE,,[ND],76546,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
542083928,00045,54208392800045,O,1989-01-01,NN,,,,false,3,,,,LD,EGLEMESNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.2N,NAF1993,N,0.933866,49.779449,0.75,street,Lieu Dit Eglesmesnil 76730 Royville,76546_wyopg8,G,LIEU DIT EGLESMESNIL,
542741947,00015,54274194700015,O,,,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
582741419,00011,58274141900011,O,,,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
632741245,00013,63274124500013,O,1963-01-01,NN,,,2007-01-18T09:44:57,true,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
722741410,00038,72274141000038,O,1900-01-01,NN,,,2010-08-11T08:46:11,false,4,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
781125281,00019,78112528100019,O,,NN,,,,true,1,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,81.21,NAP,N,,,0,,,,,,
781125299,00011,78112529900011,O,1900-01-01,NN,,,2008-01-05T03:15:33,true,3,,,,,,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793291964,00013,79329196400013,O,2013-06-01,,,5610CQ,2021-03-23T08:54:41,true,2,,5,,RTE,DU MANOIR,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,56.10C,NAFRev2,N,0.961694,49.770662,0.83,housenumber,5 Route du Manoir 76730 Royville,76546_0004_00005,G,5 ROUTE DU MANOIR,
798440517,00018,79844051700018,O,2013-11-05,,,,2018-05-24T04:18:49,true,2,,2,,,EGLEMESNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,85.59B,NAFRev2,N,0.93382,49.779483,0.72,housenumber,2 Lieu Dit Eglesmesnil 76730 Royville,76546_wyopg8_00002,G,2 LIEU DIT EGLESMESNIL,
807982327,00015,80798232700015,O,2015-01-05,,,,2014-11-25T12:00:23,true,1,,5,,RUE,DES FORRIERES,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.31Z,NAFRev2,N,0.955857,49.776401,0.94,housenumber,5 Rue des Forrieres 76730 Royville,76546_0014_00005,G,5 RUE DES FORRIERES,
809016223,00012,80901622300012,O,2015-01-01,,,,2019-02-02T10:41:41,false,1,,1,,RTE,DU MANOIR,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.963109,49.771459,0.83,housenumber,1 Route du Manoir 76730 Royville,76546_0004_00001,G,1 ROUTE DU MANOIR,
809016223,00020,80901622300020,O,2019-02-03,,,,2021-02-23T17:25:09,true,1,,1,,RTE,DU MANOIR,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2019-02-03,A,,,,,01.11Z,NAFRev2,N,0.963109,49.771459,0.83,housenumber,1 Route du Manoir 76730 Royville,76546_0004_00001,G,1 ROUTE DU MANOIR,
811236033,00015,81123603300015,O,2015-04-29,,,,2018-10-11T12:10:18,false,2,,14,,RTE,DES DEUX VALLEES,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,47.82Z,NAFRev2,N,0.95909,49.771368,0.65,housenumber,14 Route des 2 Vallees 76730 Royville,76546_0002_00014,G,14 ROUTE DES 2 VALLEES,
813637642,00022,81363764200022,O,2020-01-13,,,,2021-02-23T17:32:17,true,1,,3,,RTE,DU MANOIR,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,01.50Z,NAFRev2,N,0.961759,49.770734,0.83,housenumber,3 Route du Manoir 76730 Royville,76546_0004_00003,G,3 ROUTE DU MANOIR,
819085275,00017,81908527500017,O,1995-12-11,,,,2021-02-23T17:37:22,true,1,MME SUZANNE DRUEL,,,,MAIRIE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,1995-12-11,A,,,,,93.29Z,NAFRev2,N,0.955135,49.775225,0.9,street,Place de la Mairie 76730 Royville,76546_0006,G,PLACE DE LA MAIRIE,
825382500,00015,82538250000015,O,2017-02-01,,,4520AB,2019-05-22T19:33:42,false,2,,1,,RUE,MARE DE CLERMONT,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,45.20A,NAFRev2,N,0.959405,49.771917,0.95,housenumber,1 Rue Mare de Clermont 76730 Royville,76546_0007_00001,G,1 RUE MARE DE CLERMONT,
829896158,00013,82989615800013,O,2017-05-29,,,,2022-05-03T04:03:42,false,2,,16,,RUE,DU CHASSE-MAREE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,68.20B,NAFRev2,N,0.956056,49.775438,0.95,housenumber,16 Rue du Chasse Maree 76730 Royville,76546_0009_00016,G,16 RUE DU CHASSE MAREE,
839692878,00011,83969287800011,O,2018-03-12,,,,2018-05-18T11:42:06,true,1,,1,,SEN,AUX LOUPS,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,94.99Z,NAFRev2,N,0.958755,49.774351,0.83,housenumber,1 Sente aux Loups 76730 Royville,76546_0017_00001,G,1 SENTE AUX LOUPS,
842471724,00026,84247172400026,O,2019-06-01,,,,2019-06-25T09:40:23,true,1,,5,B,RUE,DE LA MARE DE CLERMONT,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,62.02A,NAFRev2,N,0.954012,49.774887,0.82,housenumber,5b Rue Mare de Clermont 76730 Royville,76546_0007_00005_b,G,5B RUE MARE DE CLERMONT,
847489523,00013,84748952300013,O,2019-01-08,,,,2019-01-18T08:19:11,true,1,,6,B,RUE,DES FORRIERES,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,85.51Z,NAFRev2,N,0.955159,49.776372,0.85,housenumber,6bis Rue des Forrieres 76730 Royville,76546_0014_00006_bis,G,6BIS RUE DES FORRIERES,
853049385,00018,85304938500018,P,2019-07-29,,,,2020-08-18T19:33:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROYVILLE,,[ND],76546,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-25,F,[ND],[ND],[ND],[ND],59.11A,NAFRev2,N,,,0,,,,,,
882300916,00013,88230091600013,O,2020-03-09,,,,2022-03-21T08:34:12,true,3,,6,,SEN,SENTE AUX LOUPS ,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,82.30Z,NAFRev2,O,0.95846,49.773275,0.86,housenumber,6 Sente aux Loups 76730 Royville,76546_0017_00006,G,6 SENTE AUX LOUPS,
907662795,00018,90766279500018,O,2021-12-08,,,9602AB,2021-11-29T19:34:18,true,1,,5,B,RUE,DES FORRIERES,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,96.02A,NAFRev2,N,0.954155,49.776527,0.85,housenumber,5bis Rue des Forrieres 76730 Royville,76546_0014_00005_bis,G,5BIS RUE DES FORRIERES,
914514740,00010,91451474000010,O,2022-06-14,,,4332AA,2022-06-15T03:43:34,true,1,,33,,RUE,DU CHASSE MAREE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,EI GUEVILLLE AMENAGEMENT,43.32A,NAFRev2,N,0.949325,49.775603,0.95,housenumber,33 Rue du Chasse Maree 76730 Royville,76546_0009_00033,G,33 RUE DU CHASSE MAREE,
921392098,00015,92139209800015,O,2022-01-01,,,,2022-11-16T03:49:32,true,1,,2,,CHE,DU BOIS DE LA PENDUE,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,0.952631,49.776836,0.87,housenumber,2 Chemin du Bois de la Pendue 76730 Royville,76546_0008_00002,G,2 CHEMIN DU BOIS DE LA PENDUE,
952244242,00014,95224424200014,O,2023-04-27,,,,2023-05-09T19:00:17,true,1,,1,,LD,EGLESMESNIL,76730,ROYVILLE,,,76546,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,SORGHUM,68.20B,NAFRev2,N,0.933912,49.779415,0.86,housenumber,1 Lieu Dit Eglesmesnil 76730 Royville,76546_wyopg8_00001,G,1 LIEU DIT EGLESMESNIL,
