siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106097,00011,21510609700011,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,4,,,,PL,ALFRED LEBLANC,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265105619,00018,26510561900018,O,1983-03-01,NN,,,2017-11-22T17:23:11,true,4,MAIRIE,,,PL,ALFRED LEBLANC,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295108583,00010,29510858300010,O,2005-01-01,,,,2012-04-05T15:23:56,true,3,MAIRIE,,,PL,ALFRED LEBLANC,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302877832,00014,30287783200014,O,,NN,,,,true,1,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302877840,00025,30287784000025,O,1998-01-01,NN,,,2009-04-15T03:49:46,true,4,,1,,RUE,DU LEVANT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,3.915695,49.237262,0.93,housenumber,1 Rue du Levant 51390 Vrigny,51657_0029_00001,G,1 RUE DU LEVANT,
302877865,00014,30287786500014,O,1900-01-01,,,,2007-01-18T09:10:57,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302877873,00018,30287787300018,O,,NN,,,,true,1,,3,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,70.2B,NAF1993,N,3.915591,49.234653,0.93,housenumber,3 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00003,G,3 RUE DE LA VIGNE DU ROI,
302877881,00011,30287788100011,O,,NN,,,,true,1,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303884647,00031,30388464700031,O,,,,,,true,1,,,,CHE,DES CLOS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.31,NAP,N,3.913381,49.234301,0.71,street,Rue des Clos 51390 Vrigny,51657_0006,G,RUE DES CLOS,
304780828,00014,30478082800014,O,1969-01-01,NN,,,2016-01-12T00:10:40,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309545184,00017,30954518400017,O,,,,,,true,1,,,,,AUTOROUTE 14,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.9395151,45.6741492,0.81,poi.motorway_junction,D 14 (Embranchement d'autoroute) Saujon,https://osm.org/node/306099356,G,,
310117650,00013,31011765000013,O,1977-01-01,,,,2006-10-27T00:24:56,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
310505920,00010,31050592000010,O,1900-01-01,,,,2016-01-12T00:10:53,true,4,,20,,RUE,VIGNE DU ROY,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911767,49.233561,0.79,housenumber,20 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00020,G,20 RUE DE LA VIGNE DU ROI,
311523724,00020,31152372400020,O,,,,,,true,1,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311991046,00021,31199104600021,O,,,,,,true,1,,16,,RUE,SAINT VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,3.913182,49.237442,0.93,housenumber,16 Rue Saint Vincent 51390 Vrigny,51657_0044_00016,G,16 RUE SAINT VINCENT,
313415184,00024,31341518400024,O,1968-10-01,NN,,,2008-01-04T20:21:47,true,3,,32,,RUE,SAINT VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.913245,49.236023,0.93,housenumber,32 Rue Saint Vincent 51390 Vrigny,51657_0044_00032,G,32 RUE SAINT VINCENT,
314060765,00018,31406076500018,O,1978-01-01,NN,,,,true,1,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314161373,00019,31416137300019,O,1978-01-01,,,,2007-01-18T09:13:39,true,4,,3,,RUE,JULES GADIOT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.914716,49.234735,0.93,housenumber,3 Rue Jules Gadiot 51390 Vrigny,51657_0012_00003,G,3 RUE JULES GADIOT,
319531356,00016,31953135600016,O,1980-08-01,NN,,,2008-01-04T18:03:19,true,5,,2,,RUE,SAINT LAURENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.8134243,48.3185348,0.9,poi,Rue Saint-Laurent (Pont) Nogent-le-Rotrou,https://osm.org/way/438302803,G,,
320018070,00435,32001807000435,O,1995-07-03,NN,,,2007-05-19T09:05:15,false,4,AIRE DE VRIGNY,,,,AUTOROUTE A4,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2005-11-19,F,ESCAPADE,,,,50.5Z,NAFRev1,O,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
320866759,00014,32086675900014,O,1977-11-01,NN,,,2008-01-04T18:19:09,true,4,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
320866759,00022,32086675900022,O,2017-02-26,,,,2021-02-23T10:44:45,false,1,,17,,RUE,DE LA VIGNE DU ROY,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,01.21Z,NAFRev2,N,3.912808,49.234055,0.86,housenumber,17 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00017,G,17 RUE DE LA VIGNE DU ROI,
321683658,00017,32168365800017,O,,NN,,,2015-01-07T16:55:28,true,1,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
327214367,00010,32721436700010,O,,NN,,,,true,1,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,55.31,NAP,N,,,0,,,,,,
329146005,00015,32914600500015,O,1984-01-01,NN,,,2017-08-21T10:23:51,true,4,,48,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,01.21Z,NAFRev2,N,3.911038,49.234706,0.83,housenumber,48 Rue Saint Vincent 51390 Vrigny,51657_0044_00048,G,48 RUE SAINT VINCENT,
329146005,00023,32914600500023,O,1987-02-01,NN,,,2007-01-30T10:33:32,false,3,,,,,CLOS SAINT VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3J,NAFRev1,N,2.5537668,48.8453599,0.9,poi.school,Collège Clos Saint-Vincent (École) Noisy-le-Grand,https://osm.org/way/26269603,G,,
340099613,00010,34009961300010,O,1985-06-01,NN,,,2017-05-04T05:14:14,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342876315,00017,34287631500017,O,,,,,,true,1,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343554911,00010,34355491100010,O,1974-01-01,,,,2007-01-18T09:24:53,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353489495,00013,35348949500013,O,,NN,,,,true,1,,12,,RUE,DES CLOS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,60.09,NAP,N,3.913437,49.233504,0.93,housenumber,12 Rue des Clos 51390 Vrigny,51657_0006_00012,G,12 RUE DES CLOS,
353840887,00015,35384088700015,O,1990-01-01,NN,,,2017-05-04T01:38:35,true,3,,29,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911115,49.234644,0.83,housenumber,29 Rue Saint Vincent 51390 Vrigny,51657_0044_00029,G,29 RUE SAINT VINCENT,
380843706,00017,38084370600017,O,1991-01-01,NN,,,,false,4,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380887166,00011,38088716600011,O,1988-04-20,NN,,,2012-05-05T03:54:03,true,6,,16,,RUE,SAINT VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,94.99Z,NAFRev2,N,3.913182,49.237442,0.93,housenumber,16 Rue Saint Vincent 51390 Vrigny,51657_0044_00016,G,16 RUE SAINT VINCENT,
381972314,00011,38197231400011,O,1991-05-02,02,2018,,2020-08-25T10:18:58,true,5,,12,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.91333,49.234371,0.93,housenumber,12 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00012,G,12 RUE DE LA VIGNE DU ROI,
384341285,00029,38434128500029,O,2005-06-13,,,,2021-02-23T11:12:30,true,2,,10,,RUE,DES CLOS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.913589,49.233669,0.93,housenumber,10 Rue des Clos 51390 Vrigny,51657_0006_00010,G,10 RUE DES CLOS,
384499638,00011,38449963800011,O,1979-12-31,NN,,,2016-08-09T03:13:28,true,4,,5,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.21Z,NAFRev2,N,3.915451,49.23465,0.93,housenumber,5 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00005,G,5 RUE DE LA VIGNE DU ROI,
384500898,00018,38450089800018,O,1992-01-01,NN,,,2011-11-18T00:14:46,true,6,,18,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,3.912046,49.233724,0.93,housenumber,18 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00018,G,18 RUE DE LA VIGNE DU ROI,
387665318,00011,38766531800011,O,,NN,,,2020-05-08T03:55:01,true,1,,12,,RUE,DE LA VIGNE,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,51.3J,NAF1993,N,3.91333,49.234371,0.92,housenumber,12 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00012,G,12 RUE DE LA VIGNE DU ROI,
387834112,00014,38783411200014,O,,NN,,,,true,1,,12,,RUE,DE LA VIGNE,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1G,NAF1993,N,3.91333,49.234371,0.92,housenumber,12 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00012,G,12 RUE DE LA VIGNE DU ROI,
390250942,00013,39025094200013,O,1993-02-02,NN,,,2012-07-28T14:07:23,true,4,,21,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.912817,49.235353,0.83,housenumber,21 Rue Saint Vincent 51390 Vrigny,51657_0044_00021,G,21 RUE SAINT VINCENT,
391150232,00018,39115023200018,O,1993-04-01,02,2018,,2020-08-25T10:26:07,true,5,,32,,RUE,SAINT VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.913245,49.236023,0.93,housenumber,32 Rue Saint Vincent 51390 Vrigny,51657_0044_00032,G,32 RUE SAINT VINCENT,
391495678,00032,39149567800032,O,2005-09-15,,,,2015-10-09T08:49:51,false,3,,3,,,IMPASSE DES CHARMES,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20A,NAFRev2,N,3.912259,49.233413,0.93,housenumber,3 Impasse des Charmes 51390 Vrigny,51657_0005_00003,G,3 IMPASSE DES CHARMES,
400099966,00022,40009996600022,O,1996-10-31,NN,,,,true,4,,3,,RUE,DU LEVANT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,O,3.915989,49.237085,0.93,housenumber,3 Rue du Levant 51390 Vrigny,51657_0029_00003,G,3 RUE DU LEVANT,
400230538,00011,40023053800011,O,1994-07-01,NN,,,,true,1,,32,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,01.1G,NAF1993,N,3.913245,49.236023,0.83,housenumber,32 Rue Saint Vincent 51390 Vrigny,51657_0044_00032,G,32 RUE SAINT VINCENT,
401675640,00015,40167564000015,O,1993-01-01,NN,,,2018-10-02T15:41:36,true,3,,1,,IMP,DES CHARMES,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.912087,49.233538,0.82,housenumber,1 Impasse des Charmes 51390 Vrigny,51657_0005_00001,G,1 IMPASSE DES CHARMES,
402080592,00015,40208059200015,O,1950-01-01,NN,,,2007-01-18T09:37:30,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
403293277,00014,40329327700014,O,1995-12-28,NN,,,2017-06-12T08:50:19,true,4,,10,,RUE,DES CLOS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.21Z,NAFRev2,N,3.913589,49.233669,0.93,housenumber,10 Rue des Clos 51390 Vrigny,51657_0006_00010,G,10 RUE DES CLOS,
404065336,00012,40406533600012,O,1993-03-17,NN,,,2017-05-04T05:32:41,true,3,,21,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.912452,49.233859,0.93,housenumber,21 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00021,G,21 RUE DE LA VIGNE DU ROI,
404388902,00011,40438890200011,O,1995-09-22,NN,,,2008-01-04T20:39:57,true,3,,9,,RUE,DE LA VIGNE DU ROY,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.914397,49.23454,0.86,housenumber,9 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00009,G,9 RUE DE LA VIGNE DU ROI,
404859787,00016,40485978700016,O,1996-01-01,NN,,,2017-02-27T09:27:38,false,4,,2,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,01.21Z,NAFRev2,N,3.913383,49.239742,0.83,housenumber,2 Rue Saint Vincent 51390 Vrigny,51657_0044_00002,G,2 RUE SAINT VINCENT,
404859787,00024,40485978700024,O,2016-10-03,,,,2017-03-08T11:34:57,true,1,,28,,RUE,SAINT VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,01.21Z,NAFRev2,N,3.913154,49.236392,0.93,housenumber,28 Rue Saint Vincent 51390 Vrigny,51657_0044_00028,G,28 RUE SAINT VINCENT,
407576982,00018,40757698200018,O,1996-06-01,NN,,,,true,3,,21,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.912452,49.233859,0.93,housenumber,21 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00021,G,21 RUE DE LA VIGNE DU ROI,
408717254,00010,40871725400010,O,1974-01-01,,,,2008-09-28T04:26:08,true,3,,6,,RUE,DU LEVANT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.916069,49.236928,0.93,housenumber,6 Rue du Levant 51390 Vrigny,51657_0029_00006,G,6 RUE DU LEVANT,
410662266,00221,41066226600221,O,2005-11-29,NN,,,2014-06-14T04:22:35,false,3,AIRE DE VRIGNY,,,,AUTOROUTE A4,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2012-03-01,F,SHELL,,,,47.30Z,NAFRev2,O,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
410714489,00011,41071448900011,O,1983-01-01,NN,,,2008-12-26T19:30:40,true,4,,4,,RUE,DES CLOS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,01.21Z,NAFRev2,N,3.913029,49.234529,0.93,housenumber,4 Rue des Clos 51390 Vrigny,51657_0006_00004,G,4 RUE DES CLOS,
410715429,00016,41071542900016,O,1985-01-01,,,,,true,1,,22,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.911541,49.233436,0.93,housenumber,22 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00022,G,22 RUE DE LA VIGNE DU ROI,
410715544,00012,41071554400012,O,1996-12-31,NN,,,,true,1,,29,,RUE,SAINT VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.911115,49.234644,0.93,housenumber,29 Rue Saint Vincent 51390 Vrigny,51657_0044_00029,G,29 RUE SAINT VINCENT,
410748271,00013,41074827100013,O,1997-01-01,NN,,,2014-02-13T10:18:29,true,4,,23,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.912484,49.235217,0.83,housenumber,23 Rue Saint Vincent 51390 Vrigny,51657_0044_00023,G,23 RUE SAINT VINCENT,
410770523,00018,41077052300018,O,1979-01-01,,,,,true,1,,4,,RUE,DU LEVANT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1G,NAF1993,N,3.915875,49.237046,0.93,housenumber,4 Rue du Levant 51390 Vrigny,51657_0029_00004,G,4 RUE DU LEVANT,
410874697,00015,41087469700015,O,1997-01-01,NN,,,2006-10-28T03:51:33,true,3,,2,,RUE,DES CLOS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1G,NAFRev1,N,3.912921,49.234762,0.93,housenumber,2 Rue des Clos 51390 Vrigny,51657_0006_00002,G,2 RUE DES CLOS,
411348915,00017,41134891500017,O,1981-01-01,NN,,,2015-05-14T07:54:05,true,3,,20,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911767,49.233561,0.93,housenumber,20 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00020,G,20 RUE DE LA VIGNE DU ROI,
412823742,00017,41282374200017,O,,NN,,,,true,1,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412823759,00011,41282375900011,O,1981-01-01,NN,,,2013-07-15T09:04:32,true,4,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412823767,00014,41282376700014,O,1995-01-01,NN,,,2008-01-04T22:23:03,true,3,,4,,RUE,DU LEVANT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.915875,49.237046,0.93,housenumber,4 Rue du Levant 51390 Vrigny,51657_0029_00004,G,4 RUE DU LEVANT,
413763103,00012,41376310300012,O,1996-01-01,NN,,,2008-01-04T22:38:10,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414398933,00021,41439893300021,O,2021-01-07,,,,2021-02-23T11:36:46,true,1,,1,,RUE,SAINT ELOI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,01.21Z,NAFRev2,N,3.912211,49.234716,0.93,housenumber,1 Rue Saint Eloi 51390 Vrigny,51657_0009_00001,G,1 RUE SAINT ELOI,
418253175,00024,41825317500024,O,1999-01-01,NN,,,2008-01-04T23:18:01,true,3,LE VILLAGE,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418395646,00015,41839564600015,O,1991-11-01,NN,,,2008-01-04T23:20:04,true,3,,29,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911115,49.234644,0.83,housenumber,29 Rue Saint Vincent 51390 Vrigny,51657_0044_00029,G,29 RUE SAINT VINCENT,
421854654,00017,42185465400017,O,1998-11-01,NN,,,2012-05-05T06:42:03,true,3,,4,,RUE,DU LEVANT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.915875,49.237046,0.93,housenumber,4 Rue du Levant 51390 Vrigny,51657_0029_00004,G,4 RUE DU LEVANT,
421854654,00025,42185465400025,O,2008-01-01,,,,2016-01-12T00:20:47,false,1,,38,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.912396,49.235275,0.83,housenumber,38 Rue Saint Vincent 51390 Vrigny,51657_0044_00038,G,38 RUE SAINT VINCENT,
421854654,00033,42185465400033,O,2011-03-29,,,,2016-01-12T00:20:47,false,1,,8,,RUE,LES ROBOGNIERS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,01.21Z,NAFRev2,N,3.911735,49.240222,0.8,housenumber,8 Rue des Robogniers 51390 Vrigny,51657_0046_00008,G,8 RUE DES ROBOGNIERS,
422144014,00012,42214401400012,O,1998-05-06,NN,,,2013-10-10T08:53:22,false,4,,14,,RUE,DES CLOS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.21Z,NAFRev2,N,3.911666,49.233208,0.93,housenumber,14 Rue des Clos 51390 Vrigny,51657_0006_00014,G,14 RUE DES CLOS,
422144014,00020,42214401400020,O,2013-10-01,,,,2013-10-10T08:53:22,true,1,,,,,LES PRESLES LES DOS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422145367,00013,42214536700013,O,1998-05-06,NN,,,2014-02-06T07:13:07,true,3,,5,,RUE,DU LEVANT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.916188,49.236967,0.93,housenumber,5 Rue du Levant 51390 Vrigny,51657_0029_00005,G,5 RUE DU LEVANT,
422256800,00018,42225680000018,O,1994-01-01,NN,,,,false,4,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422771261,00019,42277126100019,O,1997-11-01,NN,,,2017-05-04T01:40:38,true,3,,4,,RUE,JULES GADIOT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.91407,49.235456,0.93,housenumber,4 Rue Jules Gadiot 51390 Vrigny,51657_0012_00004,G,4 RUE JULES GADIOT,
423131572,00020,42313157200020,O,2008-05-02,,,,2011-05-16T15:05:20,false,2,,22,,RUE,SAINT VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,46.19B,NAFRev2,N,3.913162,49.236659,0.93,housenumber,22 Rue Saint Vincent 51390 Vrigny,51657_0044_00022,G,22 RUE SAINT VINCENT,
427981808,00012,42798180800012,O,1986-01-01,NN,,,2015-05-14T04:37:58,true,3,,44,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911325,49.234831,0.83,housenumber,44 Rue Saint Vincent 51390 Vrigny,51657_0044_00044,G,44 RUE SAINT VINCENT,
427981915,00015,42798191500015,O,1988-01-01,NN,,,2007-01-18T09:42:04,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429307838,00012,42930783800012,O,1988-01-01,NN,,,2011-09-27T11:23:10,false,4,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429307838,00020,42930783800020,O,2009-10-01,00,2018,,2020-10-06T10:46:40,false,2,,4,,RUE,DU MOULIN GRIGNON,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,01.61Z,NAFRev2,N,3.914829,49.236847,0.93,housenumber,4 Rue du Moulin Grignon 51390 Vrigny,51657_0032_00004,G,4 RUE DU MOULIN GRIGNON,
429307838,00046,42930783800046,O,2015-05-13,,,,2020-10-06T10:46:40,true,1,,4,B,RUE,JULES GADIOT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,01.61Z,NAFRev2,O,3.914432,49.235055,0.81,housenumber,4 bis Rue Jules Gadiot 51390 Vrigny,51657_0012_00004_bis,G,4 BIS RUE JULES GADIOT,
431165919,00017,43116591900017,O,1991-01-01,NN,,,2008-01-04T18:03:32,true,3,,7,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.914903,49.234632,0.93,housenumber,7 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00007,G,7 RUE DE LA VIGNE DU ROI,
431166883,00014,43116688300014,O,1971-01-01,NN,,,2018-11-22T15:32:14,true,4,,,,RTE,DE SAINT VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,01.21Z,NAFRev2,N,-0.1997101,43.1415705,0.82,poi,Route de Saint-Vincent (Pont) Montaut,https://osm.org/way/59424725,G,,
431166891,00017,43116689100017,O,1968-01-01,NN,,,2008-01-04T18:03:33,true,3,,14,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.913141,49.234314,0.93,housenumber,14 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00014,G,14 RUE DE LA VIGNE DU ROI,
432943363,00015,43294336300015,O,1998-05-01,NN,,,2008-01-04T18:51:39,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434167631,00010,43416763100010,O,1999-01-01,NN,,,2008-01-04T19:21:46,true,3,,,,,,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434227096,00014,43422709600014,O,2001-01-01,01,2018,,2020-08-25T10:22:42,true,4,,6,,RUE,LEVANT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.916069,49.236928,0.86,housenumber,6 Rue du Levant 51390 Vrigny,51657_0029_00006,G,6 RUE DU LEVANT,
435226972,00014,43522697200014,O,2001-03-30,NN,,,,true,1,,4,,RUE,DES DALLIGANTS,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.1R,NAF1993,N,3.911551,49.234337,0.93,housenumber,4 Rue des Dalligants 51390 Vrigny,51657_0007_00004,G,4 RUE DES DALLIGANTS,
437934516,00018,43793451600018,O,2001-04-01,02,2018,,2020-08-25T10:24:39,true,3,,20,,RUE,DE LA VIGNE DU ROI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911767,49.233561,0.93,housenumber,20 Rue de la Vigne du Roi 51390 Vrigny,51657_0045_00020,G,20 RUE DE LA VIGNE DU ROI,
438165060,00015,43816506000015,O,2001-06-14,NN,,,2020-07-07T04:10:34,true,3,,30,,RUE,ST VINCENT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.913329,49.235739,0.83,housenumber,30 Rue Saint Vincent 51390 Vrigny,51657_0044_00030,G,30 RUE SAINT VINCENT,
438741621,00017,43874162100017,O,2001-07-02,NN,,,,false,4,,2,,RUE,SAINT ELOI,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,3.912097,49.234534,0.93,housenumber,2 Rue Saint Eloi 51390 Vrigny,51657_0009_00002,G,2 RUE SAINT ELOI,
440132496,00017,44013249600017,O,2002-01-01,NN,,,2021-02-23T13:21:07,true,3,,2,,RUE,JULES GADIOT,51390,VRIGNY,,,51657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.913891,49.235585,0.93,housenumber,2 Rue Jules Gadiot 51390 Vrigny,51657_0012_00002,G,2 RUE JULES GADIOT,