siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012644,00162,13001264400162,O,2010-10-01,00,2017,,2019-06-24T13:07:10,false,2,,3,,RTE,D'AHUN,23130,CHENERAILLES,,BP 36,23061,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE CHENERAILLES,,,,84.11Z,NAFRev2,N,2.175104,46.111271,0.8,housenumber,3 Route d'Ahun 23130 Chénérailles,23061_0003_00003,G,3 ROUTE D AHUN,
172302119,00216,17230211900216,O,1983-03-16,,,,2013-04-29T22:36:02,false,5,,3,,RTE,D'AHUN,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE CHENERAILLES,,,,84.11Z,NAFRev2,O,2.175104,46.111271,0.8,housenumber,3 Route d'Ahun 23130 Chénérailles,23061_0003_00003,G,3 ROUTE D AHUN,
172306615,00086,17230661500086,O,1983-01-01,NN,,,2009-06-27T03:13:56,false,5,,,,RTE,DE L EAU BONNE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,F,DDE SUBD TERRIT CHENERAILLES,,,,84.13Z,NAFRev2,N,2.169923,46.111803,0.84,street,Butte de l'Eau Bonne 23130 Chénérailles,23061_b049,G,BUTTE DE L EAU BONNE,
192300127,00011,19230012700011,O,1983-03-01,12,2017,,2019-06-24T13:07:53,true,4,,4,,RUE,M BALANDIER,23130,CHENERAILLES,,,23061,,,,,,,,RTE,D AHUN,23130,CHENERAILLES,,,23061,,,,,2008-10-01,A,,,,,85.31Z,NAFRev2,O,2.173005,46.11186,0.83,housenumber,4 Rue Michel Balandier 23130 Chénérailles,23061_0009_00004,G,4 RUE MICHEL BALANDIER,
200067593,00117,20006759300117,O,2017-01-01,,,,2019-08-02T14:46:59,false,2,,,,PL,DE L'ANCIEN CHAMPS DE FOIRE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2019-01-01,F,ANTENNE DU MARCHE AU CADRAN,,,,84.13Z,NAFRev2,N,2.176938,46.111969,0.49,street,Place du Champ de Foire 23130 Chénérailles,23061_0017,G,PLACE DU CHAMP DE FOIRE,
200067593,00125,20006759300125,O,2017-01-01,01,2017,,2019-07-17T16:46:43,false,2,,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2019-01-01,F,STATION SERVICE INTERCOMMUNALE DE PEYRAT,,,,47.30Z,NAFRev2,O,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
212306104,00010,21230610400010,O,1983-03-01,11,2017,,2019-06-24T13:09:49,true,4,,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
212306104,00036,21230610400036,O,1983-12-21,03,2017,,2019-06-24T13:09:49,false,3,,12,,RUE,ALCIDE SARRE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.1742,46.113405,0.94,housenumber,12 Rue Alcide Sarre 23130 Chénérailles,23061_0076_00012,G,12 RUE ALCIDE SARRE,
212306104,00044,21230610400044,O,1997-01-01,NN,,,2019-01-16T14:25:09,false,4,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
212306104,00051,21230610400051,O,1998-07-10,NN,,,2015-01-16T11:19:05,false,4,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2014-03-14,F,LOTISSEMENT MARLAUD,,,,42.99Z,NAFRev2,N,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
212306104,00069,21230610400069,O,2004-12-25,NN,,,2008-01-04T18:28:33,false,2,,10,,RUE,DE L EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA FORET,,,,55.30Z,NAFRev2,N,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
242306108,00018,24230610800018,O,,,,,,true,1,,,,,MAIRIE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,90.11,NAP,N,2.176387,46.115791,0.38,street,Chemin de la Maison Rouge 23130 Chénérailles,23061_0127,G,CHEMIN DE LA MAISON ROUGE,
242320091,00018,24232009100018,O,2001-12-31,00,2017,,2019-06-24T13:13:08,true,5,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
242320091,00026,24232009100026,O,2002-06-20,NN,,,2016-11-15T16:44:02,false,4,MAIRIE,15,,RTE,DE PEYRAT,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2017-01-01,F,GAMM VERT,,,,42.99Z,NAFRev2,N,2.177578,46.111878,0.83,housenumber,15 Route de Peyrat 23130 Chénérailles,23061_b039_00015,G,15 ROUTE DE PEYRAT,
242320091,00034,24232009100034,O,2003-01-01,NN,,,2013-06-04T14:12:45,false,4,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,F,STATION SERVICE DE PEYRAT LA NONIERE,,,,47.30Z,NAFRev2,N,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
242320091,00083,24232009100083,O,2012-09-24,NN,,,2018-09-29T12:07:16,false,2,,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION SERVICE INTERCOMMUNALE DE PEYRAT,,,,47.30Z,NAFRev2,O,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
252306105,00013,25230610500013,O,1983-03-01,NN,,,2014-06-13T23:42:34,true,5,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,84.12Z,NAFRev2,N,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
252306121,00010,25230612100010,O,1983-03-01,01,2017,,2019-06-24T13:13:26,true,3,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
252306139,00012,25230613900012,O,1988-10-14,01,2017,,2019-06-24T13:13:26,true,4,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,42.99Z,NAFRev2,O,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
252306147,00015,25230614700015,O,1991-01-30,03,2017,,2019-06-24T13:13:26,true,4,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
262306103,00017,26230610300017,O,1983-03-01,NN,,,2018-03-13T15:26:25,true,6,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
262306103,00025,26230610300025,O,1984-04-01,12,2017,,2019-06-24T13:13:57,false,5,,18,,RTE,D'AHUN,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE AUTONOMIE DE L'EAU BONNE,,,,87.30A,NAFRev2,N,2.16904,46.110526,0.81,housenumber,18 Route d'Ahun 23130 Chénérailles,23061_0003_00018,G,18 ROUTE D AHUN,
262306103,00033,26230610300033,O,1987-01-01,NN,,,2008-01-04T18:57:00,false,3,LOGEMENT FOYER L EAU BONNE,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,2.171233,46.111982,0.46,street,Chemin de l'Eau-bonne 23130 Chénérailles,23061_0030,D,CHEMIN DE L EAU BONNE,
262306111,00010,26230611100010,O,1983-03-01,NN,,,2010-06-26T03:06:44,true,3,MAIRIE,10,,RUE,DE L'EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.174722,46.114139,0.94,housenumber,10 Rue de l'Eglise 23130 Chénérailles,23061_0037_00010,G,10 RUE DE L EGLISE,
272306101,00010,27230610100010,O,,,,,,true,1,,,,,HOTEL DE VILLE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.174834,46.11119,0.39,street,Route de Vaugueix 23130 Chénérailles,23061_0117,G,ROUTE DE VAUGUEIX,
272306119,00012,27230611900012,O,,,,,,true,1,,,,,HOTEL DE VILLE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.174834,46.11119,0.39,street,Route de Vaugueix 23130 Chénérailles,23061_0117,G,ROUTE DE VAUGUEIX,
300906021,00013,30090602100013,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.176938,46.111969,0.85,street,Place du Champ de Foire 23130 Chénérailles,23061_0017,G,PLACE DU CHAMP DE FOIRE,
300920998,00014,30092099800014,O,1974-01-01,NN,,,,true,4,,,,PL,DU CHAMP DE FOIRE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.176938,46.111969,0.85,street,Place du Champ de Foire 23130 Chénérailles,23061_0017,G,PLACE DU CHAMP DE FOIRE,
301173506,00033,30117350600033,O,1997-08-25,NN,,,2015-11-13T03:11:23,false,4,,,,RTE,D'AUBUSSON,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,66.22Z,NAFRev2,N,2.17797,46.11004,0.82,street,Route d'Aubusson 23130 Chénérailles,23061_0008,G,ROUTE D AUBUSSON,
301180923,00023,30118092300023,O,1987-07-16,NN,,,2014-07-08T00:11:07,true,5,,,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,O,2.176679,46.112626,0.94,street,Grande Rue 23130 Chénérailles,23061_2zcxcd,G,GRANDE RUE,
302224704,00015,30222470400015,O,,,,,,true,1,,,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.176679,46.112626,0.94,street,Grande Rue 23130 Chénérailles,23061_2zcxcd,G,GRANDE RUE,
304588718,00011,30458871800011,O,1900-01-01,NN,,,,true,4,,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
304791353,00028,30479135300028,O,,NN,,,,true,1,,,,RTE,DE L'EAU BONNE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,84.12,NAP,N,2.169923,46.111803,0.84,street,Butte de l'Eau Bonne 23130 Chénérailles,23061_b049,G,BUTTE DE L EAU BONNE,
306588161,00019,30658816100019,O,,NN,,,,true,1,,,,RTE,D AUBUSSON,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.17797,46.11004,0.82,street,Route d'Aubusson 23130 Chénérailles,23061_0008,G,ROUTE D AUBUSSON,
308678671,00014,30867867100014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,77.09,NAP,N,2.175001,46.113813,0.75,street,Rue de l'Eglise 23130 Chénérailles,23061_0037,G,RUE DE L EGLISE,
309376762,00014,30937676200014,O,1977-01-01,NN,,,2010-04-18T03:33:05,true,4,,1,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,O,2.176679,46.112626,0.94,housenumber,1 Grande Rue 23130 Chénérailles,23061_2zcxcd_00001,G,1 GRANDE RUE,
309403145,00035,30940314500035,O,1993-07-01,NN,,,,true,1,,10,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,85.2Z,NAF1993,N,2.176364,46.112966,0.94,housenumber,10 Grande Rue 23130 Chénérailles,23061_2zcxcd_00010,G,10 GRANDE RUE,
309409571,00028,30940957100028,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.2Z,NAF1993,N,2.176938,46.111969,0.85,street,Place du Champ de Foire 23130 Chénérailles,23061_0017,G,PLACE DU CHAMP DE FOIRE,
309690683,00011,30969068300011,O,1977-01-01,NN,,,2008-11-07T00:24:34,true,4,,,,LD,LE JANOT,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,2.175979,46.109097,0.94,street,Le Janot 23130 Chénérailles,23061_jk5m1s,G,LE JANOT,
310998414,00133,31099841400133,O,1985-09-11,NN,,,2008-01-04T20:04:37,false,3,,,,,ABBE RECOING,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TRAIT D'UNION,,,,58.14Z,NAFRev2,N,,,0,,,,,,
311264188,00013,31126418800013,O,,NN,,,,true,1,,,,RTE,D AHUN,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.175232,46.111303,0.77,street,Route d'Ahun 23130 Chénérailles,23061_0003,G,ROUTE D AHUN,
312076383,00040,31207638300040,O,2001-01-04,NN,,,,false,4,,19,,RTE,DE PEYRAT,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,85.1G,NAFRev1,N,2.177531,46.112109,0.83,housenumber,19 Route de Peyrat 23130 Chénérailles,23061_b039_00019,G,19 ROUTE DE PEYRAT,
312581911,00012,31258191100012,O,1978-01-01,NN,,,2010-05-26T04:47:13,true,4,SDFI MAIRIE,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
312581929,00014,31258192900014,O,1978-01-01,NN,,4321AB,2015-03-18T00:59:39,true,4,,,,RTE,PEYRAT,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,2.179743,46.111361,0.76,street,Route de Peyrat 23130 Chénérailles,23061_b039,G,ROUTE DE PEYRAT,
313347205,00012,31334720500012,O,1900-01-01,,,,2008-11-07T00:28:34,false,4,,,,RTE,DE PEYRAT LA NONIERE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,2.179743,46.111361,0.49,street,Route de Peyrat 23130 Chénérailles,23061_b039,G,ROUTE DE PEYRAT,
313347205,00020,31334720500020,O,1993-04-05,NN,,,2014-07-08T00:17:24,true,4,,8,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.54Z,NAFRev2,N,2.176646,46.112742,0.94,housenumber,8 Grande Rue 23130 Chénérailles,23061_2zcxcd_00008,G,8 GRANDE RUE,
313783532,00010,31378353200010,O,1900-01-01,,,,2011-04-28T00:14:39,false,2,,,,,POSTE RESTANTE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,2.176092,46.111425,0.41,street,Place de la Poste 23130 Chénérailles,23061_0066,G,PLACE DE LA POSTE,
314180209,00012,31418020900012,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,2.176938,46.111969,0.85,street,Place du Champ de Foire 23130 Chénérailles,23061_0017,G,PLACE DU CHAMP DE FOIRE,
314849407,00015,31484940700015,O,,,,,,true,1,,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315020263,00028,31502026300028,O,,NN,,,,true,1,,,,RTE,DE GOUZON,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.180663,46.118365,0.81,street,Route de Gouzon 23130 Chénérailles,23061_0042,G,ROUTE DE GOUZON,
315035808,00015,31503580800015,O,1979-01-01,NN,,,2006-11-25T09:35:44,true,3,,,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4C,NAFRev1,N,2.176679,46.112626,0.94,street,Grande Rue 23130 Chénérailles,23061_2zcxcd,G,GRANDE RUE,
315191551,00011,31519155100011,O,1979-01-01,NN,,,2012-05-05T01:15:10,false,5,,25,,RTE,D'AHUN,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.21Z,NAFRev2,O,2.169867,46.109551,0.81,housenumber,25 Route d'Ahun 23130 Chénérailles,23061_0003_00025,G,25 ROUTE D AHUN,
315922773,00017,31592277300017,O,1964-01-01,NN,,,2010-01-07T03:50:48,true,6,,,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,68.20B,NAFRev2,N,2.176679,46.112626,0.94,street,Grande Rue 23130 Chénérailles,23061_2zcxcd,G,GRANDE RUE,
316089465,00017,31608946500017,O,1979-01-01,NN,,,2010-04-18T03:46:03,false,5,,,,RTE,DE JARNAGES,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.73Z,NAFRev2,N,2.177038,46.112436,0.43,street,Place de la Liberté 23130 Chénérailles,23061_0062,G,PLACE DE LA LIBERTE,
316089465,00025,31608946500025,O,2008-09-01,,,,2008-10-13T11:07:40,true,1,,1,,RUE,ALCIDE SARRE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.73Z,NAFRev2,O,2.175576,46.113086,0.94,housenumber,1 Rue Alcide Sarre 23130 Chénérailles,23061_0076_00001,G,1 RUE ALCIDE SARRE,
316949106,00017,31694910600017,O,,NN,,,,true,1,,,,CHE,DES GRANGES,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.173738,46.112607,0.81,street,Chemin des Granges 23130 Chénérailles,23061_0052,G,CHEMIN DES GRANGES,
318661899,00019,31866189900019,O,,NN,,,,true,1,,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,73.06,NAP,N,,,0,,,,,,
319244174,00011,31924417400011,O,,NN,,,,true,1,,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,64.43,NAP,N,,,0,,,,,,
319590444,00018,31959044400018,O,,,,,,true,1,,,,RTE,DE GOUZON,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.180663,46.118365,0.81,street,Route de Gouzon 23130 Chénérailles,23061_0042,G,ROUTE DE GOUZON,
320603707,00029,32060370700029,O,1987-01-01,NN,,,,false,4,,25,,RTE,D AHUN,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1998-06-19,F,SCM CMI DE LA CHAPELLE,,,,85.1G,NAF1993,N,2.169867,46.109551,0.81,housenumber,25 Route d'Ahun 23130 Chénérailles,23061_0003_00025,G,25 ROUTE D AHUN,
320603707,00037,32060370700037,O,1998-06-19,NN,,,2008-01-04T18:15:56,true,3,,19,,RTE,DE PEYRAT,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.177531,46.112109,0.83,housenumber,19 Route de Peyrat 23130 Chénérailles,23061_b039_00019,G,19 ROUTE DE PEYRAT,
320675218,00012,32067521800012,O,,NN,,,,true,1,,,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.23,NAP,N,2.176679,46.112626,0.94,street,Grande Rue 23130 Chénérailles,23061_2zcxcd,G,GRANDE RUE,
320711708,00018,32071170800018,O,1980-01-01,NN,,,2011-02-21T08:41:40,true,4,,,,RTE,D AHUN,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,90.03A,NAFRev2,N,2.175232,46.111303,0.77,street,Route d'Ahun 23130 Chénérailles,23061_0003,G,ROUTE D AHUN,
320751936,00032,32075193600032,O,1991-01-01,NN,,,,false,4,,,,,LE PRE CHAZOT,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2J,NAF1993,N,2.170805,46.112264,0.94,street,Le Pre Chazot 23130 Chénérailles,23061_b048,G,LE PRE CHAZOT,
321717514,00046,32171751400046,O,1994-04-01,NN,,,2008-06-19T08:35:08,false,5,PLACE DU CHAMP DE FOIRE,2,,RUE,DE GOUZON,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,O,2.178386,46.116791,0.77,housenumber,2 Route de Gouzon 23130 Chénérailles,23061_0042_00002,G,2 ROUTE DE GOUZON,
321851339,00010,32185133900010,O,1981-05-20,NN,,,2014-12-26T03:56:17,true,3,,,,,MAIRIE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.176387,46.115791,0.38,street,Chemin de la Maison Rouge 23130 Chénérailles,23061_0127,G,CHEMIN DE LA MAISON ROUGE,
322110859,00012,32211085900012,O,1981-06-01,NN,,,2008-11-07T00:38:26,false,4,,,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,15.8C,NAFRev1,O,2.176679,46.112626,0.94,street,Grande Rue 23130 Chénérailles,23061_2zcxcd,G,GRANDE RUE,
323483016,00016,32348301600016,O,1981-01-04,NN,,,2008-11-07T00:40:09,true,3,,,,RTE,DE CRESSAT,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,2.177038,46.112436,0.44,street,Place de la Liberté 23130 Chénérailles,23061_0062,G,PLACE DE LA LIBERTE,
323579177,00011,32357917700011,O,,NN,,,,true,1,,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,60.01,NAP,N,,,0,,,,,,
324675610,00012,32467561000012,O,,NN,,,,true,1,,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,,,0,,,,,,
325374577,00014,32537457700014,O,1989-02-16,NN,,,2014-05-13T04:01:21,true,4,,,,,LE JANOT,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.175979,46.109097,0.94,street,Le Janot 23130 Chénérailles,23061_jk5m1s,G,LE JANOT,
325797645,00018,32579764500018,O,,,,,,true,1,,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,,,0,,,,,,
326245693,00014,32624569300014,O,,NN,,,,true,1,,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.22,NAP,N,,,0,,,,,,
326469459,00019,32646945900019,O,,,,,,true,1,,,,,GRANDE RUE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,52.4L,NAF1993,N,2.176679,46.112626,0.94,street,Grande Rue 23130 Chénérailles,23061_2zcxcd,G,GRANDE RUE,
326703246,00016,32670324600016,O,1983-03-01,NN,,,2015-05-14T05:58:39,false,5,,,,RTE,D'AUBUSSON,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.23Z,NAFRev2,O,2.17797,46.11004,0.82,street,Route d'Aubusson 23130 Chénérailles,23061_0008,G,ROUTE D AUBUSSON,
326703246,00024,32670324600024,O,1983-07-01,01,2017,,2019-06-24T13:23:53,true,4,,,,RTE,D AUBUSSON,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.42Z,NAFRev2,O,2.17797,46.11004,0.82,street,Route d'Aubusson 23130 Chénérailles,23061_0008,G,ROUTE D AUBUSSON,
326703253,00012,32670325300012,O,,,,,,true,1,,,,RTE,DE LAVAVEIX,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.177038,46.112436,0.47,street,Place de la Liberté 23130 Chénérailles,23061_0062,G,PLACE DE LA LIBERTE,
327100509,00014,32710050900014,O,1983-03-01,NN,,,2016-04-26T02:52:00,true,4,,,,,,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328291406,00028,32829140600028,O,2000-12-01,NN,,,2011-05-09T19:54:06,true,5,,21,B,PL,DU CHAMP DE FOIRE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.26Z,NAFRev2,N,2.175831,46.111446,0.76,housenumber,21 bis Place du Champ de Foire 23130 Chénérailles,23061_0017_00021_bis,G,21 BIS PLACE DU CHAMP DE FOIRE,
328347661,00014,32834766100014,O,1983-09-06,NN,,,2020-07-08T04:10:17,true,3,,,,RTE,D'AHUN,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.175232,46.111303,0.77,street,Route d'Ahun 23130 Chénérailles,23061_0003,G,ROUTE D AHUN,
328432711,00021,32843271100021,O,1991-09-01,NN,,,2016-12-28T19:23:33,true,4,,4,,RUE,DE LA GENDARMERIE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,2.175107,46.112445,0.94,housenumber,4 Rue de la Gendarmerie 23130 Chénérailles,23061_0040_00004,G,4 RUE DE LA GENDARMERIE,
328561410,00015,32856141000015,O,1983-11-01,NN,,,2008-04-26T09:49:56,true,4,,,,,HOTEL DE BRETAGNE,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,55.1A,NAFRev1,O,-4.2244723,47.8656337,0.91,poi.hotel,Hôtel de Bretagne Pont-l'Abbé,https://osm.org/node/1011133915,G,,
329002612,00011,32900261200011,O,1984-01-05,NN,,,,true,1,,21,,RTE,DE GOUZON,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,2.176526,46.113949,0.83,housenumber,21 Route de Gouzon 23130 Chénérailles,23061_0042_00021,G,21 ROUTE DE GOUZON,
329237481,00026,32923748100026,O,,NN,,,,true,1,,,,RUE,DES ECOLES,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,02.0B,NAF1993,N,2.174913,46.113658,0.94,street,Rue des Ecoles 23130 Chénérailles,23061_0035,G,RUE DES ECOLES,
329244925,00015,32924492500015,O,1984-01-01,NN,,,2008-04-26T09:52:16,true,4,,,,RTE,D AHUN,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.8F,NAFRev1,N,2.175232,46.111303,0.77,street,Route d'Ahun 23130 Chénérailles,23061_0003,G,ROUTE D AHUN,
329244933,00019,32924493300019,O,,NN,,,,true,1,,,,,LE CHAZERAUD,23130,CHENERAILLES,,,23061,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,01.1A,NAF1993,N,2.170805,46.112264,0.58,street,Le Pre Chazot 23130 Chénérailles,23061_b048,G,LE PRE CHAZOT,