id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-111128,2020-02-04,000001,Vente,42000,3,,AV DE BARROU,0009,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0350,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,460,2.839427,42.957856
2020-111128,2020-02-04,000001,Vente,42000,1,,AV DE BARROU,0009,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A1006,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,111,2.839595,42.957858
2020-111222,2020-02-13,000001,Vente,180000,30,,AV DE LA MER,0033,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0929,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,89,2.840938,42.956739
2020-111222,2020-02-13,000001,Vente,180000,30,,AV DE LA MER,0033,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A1038,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.840939,42.956645
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0767,,,,,,,,,,,,,0,,,,,VI,vignes,,,10080,2.83766,42.973134
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0768,,,,,,,,,,,,,0,,,,,VI,vignes,,,5060,2.836522,42.973023
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0769,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,2.83602,42.972497
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0770,,,,,,,,,,,,,0,,,,,VI,vignes,,,1185,2.836065,42.972143
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0771,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,2.836363,42.971816
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0809,,,,,,,,,,,,,0,,,,,VI,vignes,,,11500,2.83689,42.971866
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0810,,,,,,,,,,,,,0,,,,,VI,vignes,,,4565,2.837487,42.972277
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0811,,,,,,,,,,,,,0,,,,,VI,vignes,,,2805,2.838202,42.972697
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0812,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,2.838619,42.97299
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0813,,,,,,,,,,,,,0,,,,,L,landes,,,385,2.838822,42.973051
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0814,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,2.838917,42.97272
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,8370,2.838342,42.972091
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,1270,2.839011,42.971852
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,4920,2.838294,42.971453
2020-111847,2020-03-17,000001,Vente,73000,,,REC DU BUGA,B041,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.839993,42.969507
2020-111847,2020-03-17,000001,Vente,73000,,,REC DU BUGA,B041,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0854,,,,,,,,,,,,,0,,,,,L,landes,,,2230,2.840841,42.969282
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B1112,,,,,,,,,,,,,0,,,,,VI,vignes,,,4350,2.837491,42.973534
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B1113,,,,,,,,,,,,,0,,,,,VI,vignes,,,4605,2.837098,42.973792
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B1114,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,2.836614,42.973951
2020-111847,2020-03-17,000001,Vente,73000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B1115,,,,,,,,,,,,,0,,,,,L,landes,,,715,2.837096,42.974281
2020-112587,2020-05-25,000001,Vente,38400,4,,RUE DU FORT,0024,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0192,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,42,2.839939,42.957268
2020-112587,2020-05-25,000001,Vente,38400,4,,RUE DE L ANCIENNE ECOLE,0004,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0193,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.839978,42.957231
2020-112692,2020-06-10,000001,Vente,2000,,,LE VILLAGE,B053,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,2.840087,42.960633
2020-112692,2020-06-10,000001,Vente,2000,,,LE VILLAGE,B053,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.84001,42.960451
2020-114527,2020-09-17,000001,Vente,397600,5234,,GARRIGAUTE,B018,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0827,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,6110,2.843056,42.955302
2020-114527,2020-09-17,000001,Vente,397600,,,GARRIGAUTE,B018,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0829,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,2.842096,42.955014
2020-114576,2020-09-23,000001,Vente,19000,19,,AV DE LA MER,0033,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0202,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,42,2.840412,42.95701
2020-114863,2020-10-07,000001,Vente,1000,,,CRABIEROU,B015,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.843928,42.953142
2020-114863,2020-10-07,000001,Vente,1000,,,AU CHEMIN DE NOTRE DAME,B008,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,4320,2.847985,42.950591
2020-114863,2020-10-07,000001,Vente,1000,,,COSTO BEZADO,B014,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0576,,,,,,,,,,,,,0,,,,,L,landes,,,4570,2.843425,42.950306
2020-115203,2020-10-05,000001,Vente,5000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,2.836036,42.974501
2020-115203,2020-10-05,000001,Vente,5000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B1155,,,,,,,,,,,,,0,,,,,VI,vignes,,,4192,2.835722,42.974664
2020-115276,2020-10-09,000001,Vente,9000,,,CRABIEROU,B015,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,4020,2.840534,42.95251
2020-115276,2020-10-09,000001,Vente,9000,,,SARRAT DE CAUVEL,B047,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,3350,2.850131,42.952476
2020-115276,2020-10-09,000001,Vente,9000,,,LE CLAOS,B009,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,8130,2.828025,42.964412
2020-115276,2020-10-09,000001,Vente,9000,,,LE CLAOS,B009,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.828495,42.963959
2020-115276,2020-10-09,000001,Vente,9000,,,A MILOUNS,B023,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.824323,42.957338
2020-115276,2020-10-09,000001,Vente,9000,,,REC D AY LOUPS,B038,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0564,,,,,,,,,,,,,0,,,,,L,landes,,,6460,2.818055,42.966338
2020-115276,2020-10-09,000001,Vente,9000,,,REC DE LA COMBE,B039,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0647,,,,,,,,,,,,,0,,,,,L,landes,,,525,2.82554,42.968834
2020-115276,2020-10-09,000001,Vente,9000,,,REC DE LA COMBE,B039,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0648,,,,,,,,,,,,,0,,,,,L,landes,,,1070,2.825842,42.969237
2020-115276,2020-10-09,000001,Vente,9000,,,REC DE LA COMBE,B039,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0649,,,,,,,,,,,,,0,,,,,L,landes,,,1190,2.825878,42.969466
2020-115276,2020-10-09,000001,Vente,9000,,,PLA DE L ARQUE,B036,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,6250,2.835994,42.965154
2020-115276,2020-10-09,000001,Vente,9000,,,LA GRUFFIO,B019,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B1009,,,,,,,,,,,,,0,,,,,T,terres,,,1570,2.837026,42.961584
2020-115276,2020-10-09,000001,Vente,9000,,,ROQUE D ENGAJA,B044,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B1147,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.821927,42.957271
2020-115815,2020-10-29,000001,Vente,37500,5,,RUE TORTE,0054,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0156,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,55,2.840369,42.956851
2020-115863,2020-11-20,000001,Vente,130650,3,,RUE DE L'ANCIENNE POSTE,0005,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0151,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,120,2.840163,42.956417
2020-115918,2020-11-20,000001,Vente,48000,5,,RUE DU PORCHE,0042,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0191,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,50,2.840047,42.957219
2020-115918,2020-11-20,000001,Vente,48000,,,CHEMIN D EMBRES,B006,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.834868,42.953167
2020-116225,2020-11-24,000001,Vente,2000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.836391,42.974416
2020-116225,2020-11-24,000001,Vente,2000,,,SAMAREL,B046,11360,11345,Saint-Jean-de-Barrou,11,,,113450000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.836496,42.973996
2020-116770,2020-12-10,000001,Vente,400,,,LE VILLAGE,B053,11360,11345,Saint-Jean-de-Barrou,11,,,113450000A0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,2.841179,42.955543
