siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038900247,00016,03890024700016,O,,,,,2019-11-14T14:01:05,true,1,,,,HAM,,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
095720314,00053,09572031400053,O,1989-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,HEXAOM- MAISONS FRANCE CONFORT - MFC - RENOVERT - MAISONS OPEN - OPEN - MAISONS BALENCY,41.20A,NAFRev2,N,,,0,,,,,,
219500428,00012,21950042800012,O,1983-03-01,11,2019,,2021-10-27T08:11:27,true,4,,1,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.300065,49.065186,0.96,housenumber,1 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00001,G,1 RUE JEAN NICOLAS,
219500428,00020,21950042800020,O,1983-12-21,11,2019,,2021-10-27T08:11:27,false,3,,1,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMANTAIRE PUBL. HENRI BOISCOMMUN,,,,85.20Z,NAFRev2,N,2.300065,49.065186,0.96,housenumber,1 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00001,G,1 RUE JEAN NICOLAS,
219500428,00038,21950042800038,O,1983-12-21,03,2019,,2021-10-27T08:11:27,false,3,,28,,AV,GEORGE SAND,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CLOTTINS,,,,85.10Z,NAFRev2,N,2.316373,49.065819,0.85,housenumber,28 Avenue George Sand 95560 Baillet-en-France,95042_lz66fg_00028,G,28 AVENUE GEORGE SAND,
219500428,00046,21950042800046,O,1983-12-21,11,2019,,2021-10-27T08:11:27,false,3,,28,,AV,GEORGE SAND,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES CLOTTINS,,,,85.20Z,NAFRev2,N,2.316373,49.065819,0.85,housenumber,28 Avenue George Sand 95560 Baillet-en-France,95042_lz66fg_00028,G,28 AVENUE GEORGE SAND,
219500428,00053,21950042800053,O,1999-01-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,21,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.299337,49.062817,0.96,housenumber,21 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00021,G,21 RUE JEAN NICOLAS,
219500428,00061,21950042800061,O,2019-09-01,,,,2021-02-23T10:33:47,false,1,,1,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE LES QUATRE ORMES,,,,85.20Z,NAFRev2,N,2.300065,49.065186,0.96,housenumber,1 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00001,G,1 RUE JEAN NICOLAS,
259502243,00019,25950224300019,O,1991-07-11,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,21,,RUE,J NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.299337,49.062817,0.85,housenumber,21 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00021,G,21 RUE JEAN NICOLAS,
269500211,00017,26950021100017,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269504684,00011,26950468400011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,3,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.30082,49.063595,0.96,housenumber,3 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00003,G,3 RUE JEAN NICOLAS,
300085578,00023,30008557800023,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,APOLLINAIRE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2E,NAF1993,N,2.313229,49.066307,0.93,housenumber,3 Rue Guillaume Apollinaire 95560 Baillet-en-France,95042_0011_00003,G,3 RUE GUILLAUME APOLLINAIRE,
300091451,00025,30009145100025,O,1992-03-26,,,2822ZB,2019-11-14T14:01:05,true,4,ZAE LES PONTS DE BAILLET,7,,AV,DU BOSQUET,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,N,2.324618,49.063324,0.83,housenumber,7 Avenue du Bosquet 95560 Baillet-en-France,95042_0023_00007,G,7 AVENUE DU BOSQUET,
300557717,00018,30055771700018,O,,,,,2019-11-14T14:01:05,true,1,,38,,RUE,GRANDE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,45.2V,NAF1993,N,2.31359,49.064571,0.62,housenumber,38 Rue de la Gare 95560 Baillet-en-France,95042_0180_00038,G,38 RUE DE LA GARE,
300846292,00021,30084629200021,O,1996-12-23,NN,,,2019-11-14T14:01:05,false,7,ZAE LES PONTS DE BAILLET,2,,AV,DU BOSQUET,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2011-07-01,F,LES ATELIERS DE VILLETANEUSE,,,,31.01Z,NAFRev2,O,2.322894,49.063699,0.83,housenumber,2 Avenue du Bosquet 95560 Baillet-en-France,95042_0023_00002,G,2 AVENUE DU BOSQUET,
301982542,00096,30198254200096,O,1994-07-01,,,,2019-11-14T14:01:05,false,3,,,,,LES RENARDIERES,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2A,NAF1993,N,2.7113265,48.7043727,0.9,poi.forest,Les Renardières (Forêt) Grisy-Suisnes,https://osm.org/relation/3646667,G,,
302134465,00046,30213446500046,O,1991-12-01,NN,,,2019-11-14T14:01:05,false,4,ZAC PONT BAILLET CROIX VER,22,,AV,DES BOSQUETS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,60.2N,NAFRev1,N,2.320878,49.062405,0.57,housenumber,22 Avenue du Bosquet 95560 Baillet-en-France,95042_0023_00022,G,22 AVENUE DU BOSQUET,
302565544,00046,30256554400046,O,1994-01-01,NN,,,2019-11-14T14:01:05,false,5,ZAC LES PONTS DE BAILLET,,,,LA CROIX VERTE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,22.23Z,NAFRev2,O,-0.9980513,46.7895211,0.9,poi.bar,La Croix Verte (Bar) Rochetrejoux,https://osm.org/node/5570417699,G,,
302611744,00046,30261174400046,O,2010-04-06,,,,2019-11-14T14:01:05,true,2,,22,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,46.90Z,NAFRev2,N,2.298955,49.062366,0.96,housenumber,22 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00022,G,22 RUE JEAN NICOLAS,
304539455,00010,30453945500010,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,RURAL,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,58.10,NAP,N,2.334389,49.050537,0.75,street,Chemin Rural 95560 Baillet-en-France,95042_0286,G,CHEMIN RURAL,
305224966,00013,30522496600013,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,MAX JACOB,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.314191,49.066313,0.95,housenumber,3 Rue Max Jacob 95560 Baillet-en-France,95042_0214_00003,G,3 RUE MAX JACOB,
305836033,00434,30583603300434,O,1982-08-02,01,2019,,2021-10-27T08:15:45,false,4,,,,,ROUTE  NATIONALE 1,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.2318807,49.1746128,0.9,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
307926733,00022,30792673300022,O,,,,,2019-11-14T14:01:05,true,1,,49,,,GRANDE RUE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,2.297572,49.060386,0.5,housenumber,49 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00049,G,49 RUE JEAN NICOLAS,
308598192,00018,30859819200018,O,,,,,2019-11-14T14:01:05,true,1,,38,,,GRANDE RUE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.31359,49.064571,0.55,housenumber,38 Rue de la Gare 95560 Baillet-en-France,95042_0180_00038,G,38 RUE DE LA GARE,
309321404,00050,30932140400050,O,1992-07-10,03,2019,,2021-10-27T08:16:45,true,8,,15,,CHE,RURAL,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2021-01-12,A,S.E.D. FROID,,,SED FROID CHRONO-CUISINE CHRONO-EMBALLAGE CHRONOCHEF DISTRISED,46.52Z,NAFRev2,O,2.334389,49.050537,0.8,housenumber,15 Chemin Rural 95560 Baillet-en-France,95042_0286_00015,G,15 CHEMIN RURAL,
311206825,00029,31120682500029,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,,GRANDE RUE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,66.04,NAP,N,2.298768,49.062018,0.5,housenumber,35 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00035,G,35 RUE JEAN NICOLAS,
312134554,00020,31213455400020,O,,NN,,,2019-11-14T14:01:05,true,1,,38,,,GRANE RUE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,55.71,NAP,N,2.297987,49.060865,0.53,housenumber,38 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00038,G,38 RUE JEAN NICOLAS,
313175671,00012,31317567100012,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,GRAND RUE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,2.31446,49.064761,0.55,housenumber,23 Rue de la Gare 95560 Baillet-en-France,95042_0180_00023,G,23 RUE DE LA GARE,
313746844,00114,31374684400114,O,2018-01-01,,,,2019-11-14T14:01:05,true,2,,4,,RUE,JEAN JACQUES ROUSSEAU,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,N,2.313008,49.065405,0.95,housenumber,4 Rue Jean Jacques Rousseau 95560 Baillet-en-France,95042_0212_00004,G,4 RUE JEAN JACQUES ROUSSEAU,
313971590,00010,31397159000010,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DE FAYEL,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7979744,48.1831582,0.72,poi.3,Ferme de la Borde (Patrimoine national) Bayel,https://osm.org/node/4843272325,G,,
315878918,00020,31587891800020,O,1991-10-29,,,,2019-11-14T14:01:05,false,3,,14,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,2,,ALL,DES ROITELETS,95560,BAILLET-EN-FRANCE,,,95042,,,,,2000-08-22,F,HAIR COIFFURE,,,,93.0D,NAF1993,N,2.299222,49.062923,0.96,housenumber,14 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00014,G,14 RUE JEAN NICOLAS,
315946715,00051,31594671500051,O,1991-04-15,NN,,,2019-11-14T14:01:05,true,5,,,,,ZAE LES PONTS DE BAILLET,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,46.73A,NAFRev2,O,2.324841,49.063038,0.61,street,Le Pont de Baillet 95560 Baillet-en-France,95042_B028,G,LE PONT DE BAILLET,
317153351,00026,31715335100026,O,,,,,2019-11-14T14:01:05,true,1,,5,,AV,DE LA TOURNADE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3A,NAF1993,N,2.316895,49.066081,0.85,housenumber,5 Avenue de la Tournade 95560 Baillet-en-France,95042_0283_00005,G,5 AVENUE DE LA TOURNADE,
318524790,00033,31852479000033,O,2011-05-25,,,,2019-11-14T14:01:05,false,1,,14,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,86.90E,NAFRev2,N,2.299222,49.062923,0.96,housenumber,14 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00014,G,14 RUE JEAN NICOLAS,
320920911,00056,32092091100056,O,1981-05-01,11,2019,,2021-10-27T08:22:01,false,4,DOMEXPO NORD,,,RTE,NATIONALE 1,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
321041741,00018,32104174100018,O,1981-01-18,NN,,,2019-11-14T14:01:05,true,4,,64,,,GRANDE RUE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,2.316257,49.064495,0.55,housenumber,64 Rue de la Gare 95560 Baillet-en-France,95042_0180_00064,G,64 RUE DE LA GARE,
321214207,00029,32121420700029,O,,NN,,,2019-11-14T14:01:05,true,1,,90,,,GRANDE RUE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,79.01,NAP,N,2.291261,49.057645,0.5,housenumber,90 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00090,G,90 RUE JEAN NICOLAS,
321288276,00017,32128827600017,O,,,,,2019-11-14T14:01:05,true,1,,14,,AV,DES HEURES CLAIRES,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.318107,49.064987,0.87,housenumber,14 Avenue des Heures Claires 95560 Baillet-en-France,95042_0207_00014,G,14 AVENUE DES HEURES CLAIRES,
322055070,00013,32205507000013,O,1981-06-19,,,,2019-11-14T14:01:05,true,3,,15,,CHE,RURAL DE MOISELLES A MONTS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,2.334389,49.050537,0.38,housenumber,15 Chemin Rural 95560 Baillet-en-France,95042_0286_00015,G,15 CHEMIN RURAL,
322068313,00038,32206831300038,O,2002-02-01,NN,,,2019-11-14T14:01:05,false,4,,11,,AV,DU BOSQUET,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,71.12B,NAFRev2,O,2.324411,49.063258,0.84,housenumber,11 Avenue du Bosquet 95560 Baillet-en-France,95042_0023_00011,G,11 AVENUE DU BOSQUET,
322344169,00030,32234416900030,O,2006-06-20,,,,2019-11-14T14:01:05,true,2,,90,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,60.2E,NAFRev1,N,2.291261,49.057645,0.96,housenumber,90 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00090,G,90 RUE JEAN NICOLAS,
322439696,00012,32243969600012,O,,,,,2019-11-14T14:01:05,true,1,,27,,,GRANDE RUE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,2.30298,49.062509,0.55,housenumber,27 Rue de Choiseul 95560 Baillet-en-France,95042_0070_00027,G,27 RUE DE CHOISEUL,
322579087,00030,32257908700030,O,1981-09-17,,,,2019-11-14T14:01:05,false,4,,9,,,VILLAGE DES FLORELITES,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,2.317829,49.065177,0.32,housenumber,9 Avenue des Heures Claires 95560 Baillet-en-France,95042_0207_00009,G,9 AVENUE DES HEURES CLAIRES,
322825936,00030,32282593600030,O,2016-10-03,,,,2019-11-14T14:01:05,true,2,HAMEAU LUZARCHES,57,,,BOIS ET PARC DE BAILLET,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.53Z,NAFRev2,N,2.29688,49.063798,0.71,housenumber,57 Parc de Baillet 95560 Baillet-en-France,95042_b022_00057,G,57 PARC DE BAILLET,
322903386,00223,32290338600223,O,1991-03-04,,,,2019-11-14T14:01:05,false,3,ZAE LES PONTS DE BAILLET,24,,AV,DES BOSQUETS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,52.4L,NAF1993,N,2.321368,49.062359,0.57,housenumber,24 Avenue du Bosquet 95560 Baillet-en-France,95042_0023_00024,G,24 AVENUE DU BOSQUET,
323037713,00035,32303771300035,O,2014-01-02,03,2019,,2021-10-27T08:23:10,true,1,,6,,AV,DU BOSQUET,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2014-01-02,A,DISTRICT DU VAL D'OISE DE FOOTBALL,,,,93.19Z,NAFRev2,O,2.322895,49.063338,0.83,housenumber,6 Avenue du Bosquet 95560 Baillet-en-France,95042_0023_00006,G,6 AVENUE DU BOSQUET,
323084277,00041,32308427700041,O,2004-02-01,NN,,4399DC,2019-11-14T14:01:05,false,5,,14,,RUE,DU PONT DE BAILLET,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,43.99D,NAFRev2,O,2.323116,49.063942,0.95,housenumber,14 Rue du Pont de Baillet 95560 Baillet-en-France,95042_0270_00014,G,14 RUE DU PONT DE BAILLET,
323459982,00027,32345998200027,O,1989-09-09,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,45.3E,NAF1993,O,2.298338,49.061429,0.96,housenumber,34 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00034,G,34 RUE JEAN NICOLAS,
323811570,00031,32381157000031,O,2001-05-18,NN,,,2019-11-14T14:01:05,false,4,,3,B,RUE,DU PONT DE BAILLET,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.7C,NAF1993,N,2.323011,49.064078,0.88,housenumber,3bis Rue du Pont de Baillet 95560 Baillet-en-France,95042_0270_00003_bis,G,3BIS RUE DU PONT DE BAILLET,
324355031,00034,32435503100034,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,,1,,PL,DE LA PIERRE LEVEE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.318519,49.065221,0.87,housenumber,1 Place de la Pierre Levée 95560 Baillet-en-France,95042_0266_00001,G,1 PLACE DE LA PIERRE LEVEE,
325592269,00022,32559226900022,O,1991-03-03,NN,,,2019-11-14T14:01:05,true,3,,25,,RTE,DU GOLF,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.299633,49.051912,0.82,housenumber,25 Route du Golf 95560 Baillet-en-France,95042_0203_00025,G,25 ROUTE DU GOLF,
326150596,00020,32615059600020,O,2016-02-22,,,4391AZ,2020-09-02T10:12:40,true,2,,26,,AV,GEORGE SAND,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,DINZART,43.91A,NAFRev2,N,2.315693,49.06575,0.85,housenumber,26 Avenue George Sand 95560 Baillet-en-France,95042_lz66fg_00026,G,26 AVENUE GEORGE SAND,
326444213,00036,32644421300036,O,2009-03-01,,,,2019-11-14T14:01:05,false,2,,1,,RUE,EMILE COMBRES,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.81Z,NAFRev2,N,2.320774,49.06496,0.94,housenumber,1 Rue Emile Combres 95560 Baillet-en-France,95042_0202_00001,G,1 RUE EMILE COMBRES,
326503968,00025,32650396800025,O,1998-01-28,NN,,,2019-11-14T14:01:05,true,3,,48,,RUE,DE CONTI,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,60.2E,NAFRev1,N,2.302372,49.062918,0.95,housenumber,48 Rue de Conti 95560 Baillet-en-France,95042_0085_00048,G,48 RUE DE CONTI,
326531951,00019,32653195100019,O,,NN,,,2019-11-14T14:01:05,true,1,,46,,,GRANDE RUE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,2.314606,49.064073,0.55,housenumber,46 Rue de la Gare 95560 Baillet-en-France,95042_0180_00046,G,46 RUE DE LA GARE,
326624483,00177,32662448300177,O,2014-02-25,NN,,,2019-11-14T14:01:05,false,2,LES RENARDIERES LOT 11,,,RUE,DES MESANGES,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2016-12-31,F,RESIDENCES INTER,,,RESIDENCES INTER,41.20A,NAFRev2,O,2.298046,49.0622,0.77,street,Allée des Mésanges 95560 Baillet-en-France,95042_0281,G,ALLEE DES MESANGES,
326653318,00013,32665331800013,O,1983-02-25,NN,,,2019-11-14T14:01:05,true,3,,,,,LA RENARDIERE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.318638,49.065082,0.37,street,Place de la Pierre Levée 95560 Baillet-en-France,95042_0266,G,PLACE DE LA PIERRE LEVEE,
326655701,00026,32665570100026,O,1993-03-22,NN,,,2019-11-14T14:01:05,false,4,,28,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,72.2Z,NAF1993,N,2.298608,49.062214,0.96,housenumber,28 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00028,G,28 RUE JEAN NICOLAS,
326753449,00080,32675344900080,O,1998-07-24,NN,,,2019-11-14T14:01:05,false,3,DOMEXPO NORD RN1,18,,,MOISSELLES,95560,BAILLET-EN-FRANCE,,BP 18,95042,,,,,,,,,,,,,,,,,,,2005-03-01,F,G E DIFFUSION,,,,70.1A,NAFRev1,N,2.3339,49.05067,0.91,street,Chemin de Baillet a Moisselles 95560 Baillet-en-France,95042_0015,G,CHEMIN DE BAILLET A MOISSELLES,
326921103,00015,32692110300015,O,,,,,2019-11-14T14:01:05,true,1,,1,,ALL,DES ORMES,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.314492,49.064465,0.83,housenumber,1 Allée des Ormes 95560 Baillet-en-France,95042_0219_00001,G,1 ALLEE DES ORMES,
327200515,00010,32720051500010,O,1983-04-27,NN,,,2019-11-14T14:01:05,true,1,,75,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,60.2E,NAF1993,N,2.295342,49.058174,0.96,housenumber,75 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00075,G,75 RUE JEAN NICOLAS,
329172787,00015,32917278700015,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,JEAN GIONO,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,77.12,NAP,N,2.312577,49.065947,0.95,housenumber,4 Rue Jean Giono 95560 Baillet-en-France,95042_0211_00004,G,4 RUE JEAN GIONO,
329245948,00016,32924594800016,O,1984-02-24,NN,,,2019-11-14T14:01:05,false,5,,,,ALL,DES JARDINS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,01.11Z,NAFRev2,N,2.333542,49.049647,0.83,street,Allée des Jardins 95560 Baillet-en-France,95042_0215,G,ALLEE DES JARDINS,
329987838,00029,32998783800029,O,1994-02-17,NN,,9602AB,2019-11-14T14:01:05,true,3,,3,,,BOILEAU,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.311578,49.065289,0.84,housenumber,3 Rue Boileau 95560 Baillet-en-France,95042_0018_00003,G,3 RUE BOILEAU,
331291799,00111,33129179900111,O,2002-02-01,,,,2019-11-14T14:01:05,false,4,VILLAGE EXPO DE MOISSELLES,,,,DOMEXPO NORD RN 1 MOISSELL,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,70.1A,NAFRev1,O,,,0,,,,,,
331976670,00025,33197667000025,O,1997-03-01,NN,,,2019-11-14T14:01:05,false,4,,42,,,CONTI,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.41B,NAFRev2,N,2.301647,49.062788,0.83,housenumber,42 Rue de Conti 95560 Baillet-en-France,95042_0085_00042,G,42 RUE DE CONTI,
332959188,00043,33295918800043,O,1997-03-15,,,,2019-11-14T14:01:05,false,3,,27,,RUE,JEAN NICOLAS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,74.2C,NAF1993,N,2.299165,49.062473,0.96,housenumber,27 Rue Jean Nicolas 95560 Baillet-en-France,95042_0301_00027,G,27 RUE JEAN NICOLAS,
333005510,00156,33300551000156,O,2018-01-01,,,,2019-11-14T14:01:05,false,1,,2,,RUE,DE LA GARE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.99Z,NAFRev2,O,2.301716,49.065513,0.96,housenumber,2 Rue de la Gare 95560 Baillet-en-France,95042_0180_00002,G,2 RUE DE LA GARE,
333245769,00026,33324576900026,O,1996-02-01,NN,,,2019-11-14T14:01:05,false,3,,,,CHE,DES PEUPLIERS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,01.4B,NAFRev1,N,2.321279,49.063708,0.85,street,Chemin des Peupliers 95560 Baillet-en-France,95042_0262,G,CHEMIN DES PEUPLIERS,
334022167,00038,33402216700038,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,PL,DES DALLES ROUGES,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,O,2.318378,49.064642,0.86,housenumber,9 Place des Dalles Rouges 95560 Baillet-en-France,95042_0092_00009,G,9 PLACE DES DALLES ROUGES,
334077484,00494,33407748400494,O,1989-01-01,NN,,,2019-11-14T14:01:05,false,4,DOMEXPO,,,RTE,NATIONALE 1,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
334423795,00031,33442379500031,O,1997-04-29,NN,,,2019-11-14T14:01:05,true,4,,16,,ALL,DES JONQUILLES,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,52.6E,NAFRev1,N,2.300335,49.06043,0.87,housenumber,16 Allée des Jonquilles 95560 Baillet-en-France,95042_0210_00016,G,16 ALLEE DES JONQUILLES,
334477346,00038,33447734600038,O,1997-12-03,NN,,,2019-11-14T14:01:05,false,4,,4,,,TILLEULS,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,2.296129,49.060371,0.85,housenumber,4 Allée des Tilleuls 95560 Baillet-en-France,95042_0282_00004,G,4 ALLEE DES TILLEULS,
334922846,00020,33492284600020,O,1986-01-03,NN,,,2019-11-14T14:01:05,false,4,VILLAGE EXPOSITION DOMEXPO,,,,,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
335127726,00016,33512772600016,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,PL,DE LA BORNE BLANCHE,95560,BAILLET-EN-FRANCE,,,95042,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.316856,49.0649,0.87,housenumber,3 Place de la Borne Blanche 95560 Baillet-en-France,95042_0021_00003,G,3 PLACE DE LA BORNE BLANCHE,