siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063102297,00015,06310229700015,O,,,,,,true,1,,,,,,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
319800538,00021,31980053800021,O,,NN,,,,true,1,,,,,LE CARROIR,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.31,NAP,N,-0.675194,47.164595,0.87,street,Hameau du Carroir (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_9hc05y,G,HAMEAU DU CARROIR,COSSE D ANJOU
322783432,00022,32278343200022,O,,NN,,,,true,1,,6,,RUE,BARON,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.679526,47.163674,0.96,housenumber,6 Rue Baron (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_0045_00006,G,6 RUE BARON,COSSE D ANJOU
324931567,00014,32493156700014,O,,NN,,,2007-01-18T09:16:38,true,1,,,,,LES MARCHAIS,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.2A,NAF1993,N,-0.670774,47.171855,0.95,street,Les Marchais (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_ic38h9,G,LES MARCHAIS,COSSE D ANJOU
324943182,00018,32494318200018,O,,NN,,,,true,1,,,,,LE PLESSIS,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.50,NAP,N,-0.685312,47.165323,0.88,street,Rue du Plessis (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_nc78aw,G,RUE DU PLESSIS,COSSE D ANJOU
327678900,00017,32767890000017,O,,NN,,,,true,1,,,,,LA BOIDONNERIE,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,-0.661592,47.171456,0.9,street,La Boisdonnerie (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_wnd37k,G,LA BOISDONNERIE,COSSE D ANJOU
330306937,00013,33030693700013,O,,NN,,,,true,1,,,,,LA FLECHE,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.668601,47.189454,0.95,street,La Flèche (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_g4vwqt,G,LA FLECHE,COSSE D ANJOU
338604473,00011,33860447300011,O,1986-07-09,,,,,true,1,,,,LD,LES MARCHAIS,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-0.670774,47.171855,0.95,street,Les Marchais (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_ic38h9,G,LES MARCHAIS,COSSE D ANJOU
340512011,00016,34051201100016,O,1987-01-01,NN,,,,true,1,,,,,LES GOUFFERIES QUENTIN,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,-0.66482,47.194841,0.88,street,Les Goufferies Quantin (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_l58rhm,G,LES GOUFFERIES QUANTIN,COSSE D ANJOU
342779444,00013,34277944400013,O,,NN,,,,true,1,,,,,LE PLESSIS,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.50,NAP,N,-0.685312,47.165323,0.88,street,Rue du Plessis (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_nc78aw,G,RUE DU PLESSIS,COSSE D ANJOU
378514061,00019,37851406100019,O,1988-01-01,NN,,,,true,1,,,,,LA FRESNE,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.3Z,NAF1993,N,-0.632574,47.204362,0.77,street,La Frappinière (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_72bw0a,G,LA FRAPPINIERE,COSSE D ANJOU
410251672,00011,41025167200011,O,,NN,,,,true,1,,,,,LA FLECHE,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.668601,47.189454,0.95,street,La Flèche (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_g4vwqt,G,LA FLECHE,COSSE D ANJOU
414451310,00018,41445131000018,O,1982-12-31,NN,,,,true,1,,,,,LA JOBLERIE,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.688104,47.166083,0.95,street,La Joblerie (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_F171,G,LA JOBLERIE,COSSE D ANJOU
786154914,00018,78615491400018,O,,NN,,,,true,1,,,,,,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
786154922,00011,78615492200011,O,,NN,,,,true,1,,,,,,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
786154930,00014,78615493000014,O,,,,,,true,1,,,,,,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
786154955,00011,78615495500011,O,,,,,2006-11-25T22:21:39,true,1,,,,,BOURG,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,92.12,NAP,N,-0.684571,47.166099,0.76,street,Impasse de la Guibourderie (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_wzjlxd,G,IMPASSE DE LA GUIBOURDERIE,COSSE D ANJOU
786175943,00012,78617594300012,O,,NN,,,2006-11-25T22:21:41,true,1,,,,,MAIRIE,49120,COSSE D'ANJOU,,,49111,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.661592,47.171456,0.78,street,La Boisdonnerie (Cossé-d'Anjou) 49120 Chemillé-en-Anjou,49092_wnd37k,G,LA BOISDONNERIE,COSSE D ANJOU
