id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848776,2020-06-18,000001,Vente,82576.5,,,LE VILLAGE,B026,60112,60388,Martincourt,60,,,603880000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,24771,1.896902,49.526412
2020-848776,2020-06-18,000001,Vente,82576.5,,,LE HAUT BOIS,B018,60112,60388,Martincourt,60,,,603880000A0530,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10740,1.902185,49.5196
2020-848776,2020-06-18,000001,Vente,82576.5,,,LE HAUT BOIS,B018,60112,60388,Martincourt,60,,,603880000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,41585,1.902185,49.5196
2020-848776,2020-06-18,000001,Vente,82576.5,,,BOIS BAVARD,B003,60112,60388,Martincourt,60,,,60388000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.899746,49.518993
2020-848776,2020-06-18,000001,Vente,82576.5,,,L AGNEAU,B001,60112,60388,Martincourt,60,,,60388000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,1874,1.885767,49.522039
2020-848776,2020-06-18,000001,Vente,82576.5,,,L AGNEAU,B001,60112,60388,Martincourt,60,,,60388000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,5625,1.885767,49.522039
2020-848776,2020-06-18,000001,Vente,82576.5,,,L AGNEAU,B001,60112,60388,Martincourt,60,,,60388000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,8318,1.886751,49.522032
2020-848776,2020-06-18,000001,Vente,82576.5,,,L AGNEAU,B001,60112,60388,Martincourt,60,,,60388000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,4159,1.886751,49.522032
2020-849108,2020-07-10,000001,Vente,355000,,,DERRIERE LE MOULIN,B014,60112,60388,Martincourt,60,,,603880000A0537,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.886496,49.525125
2020-849108,2020-07-10,000001,Vente,355000,9001,,RUE DU MOULIN,0025,60112,60388,Martincourt,60,,,603880000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,1.886883,49.525365
2020-849108,2020-07-10,000001,Vente,355000,9001,,RUE DU MOULIN,0025,60112,60388,Martincourt,60,,,603880000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.886883,49.525365
2020-849430,2020-04-17,000001,Vente,170000,2,T,RUE DU LAVOIR,0022,60112,60388,Martincourt,60,,,603880000A0656,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1021,1.898468,49.525528
