siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204370,00011,21620437000011,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,4,,9,,RUE,DE LA MAIRIE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.987095,50.54706,0.94,housenumber,9 Rue de la Mairie 62650 Herly,62437_0111_00009,G,9 RUE DE LA MAIRIE,
216204370,00029,21620437000029,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,HAMEAU HERLY AVESNES,,,RUE,DE LA MAIRIE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 79,,,,85.20Z,NAFRev2,N,1.988328,50.546856,0.94,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
266204379,00017,26620437900017,O,1983-03-01,NN,,,2016-07-23T12:28:02,true,4,MAIRIE,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.988328,50.546856,0.92,street,Rue de la Mairie 62650 Herly,62437_0111,D,RUE DE LA MAIRIE,
296203417,00013,29620341700013,O,1989-10-19,NN,,,2016-04-26T01:35:24,true,4,,,,RUE,FAUQUET,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,42.99Z,NAFRev2,N,1.985844,50.546317,0.4,street,Rue de Fruges 62650 Herly,62437_0059,G,RUE DE FRUGES,
304210818,00015,30421081800015,O,1975-01-01,NN,,,2014-07-18T03:07:31,true,6,HAMEAU DE BELLEVUE,2,,RTE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,2.012828,50.529727,0.81,housenumber,2 Route de Fruges Bellevue 62650 Herly,62437_0060_00002,G,2 ROUTE DE FRUGES BELLEVUE,
306818295,00017,30681829500017,O,1974-01-01,NN,,,2012-10-22T10:14:53,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320291263,00012,32029126300012,O,,NN,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
320598329,00011,32059832900011,O,,NN,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321756066,00015,32175606600015,O,,,,,,true,1,,,,,LA PLACE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,1.988328,50.546856,0.31,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
323590836,00017,32359083600017,O,1982-01-01,NN,,4321AB,2018-06-08T11:25:45,true,6,,1,,,LA PLACE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,N,1.986325,50.547454,0.35,housenumber,1 Rue de la Mairie 62650 Herly,62437_0111_00001,G,1 RUE DE LA MAIRIE,
324575281,00013,32457528100013,O,,NN,,,,true,1,,,,,LA PLACE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.988328,50.546856,0.31,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
324575299,00015,32457529900015,O,,,,,,true,1,,,,,LA PLACE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.988328,50.546856,0.31,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
325800175,00052,32580017500052,O,2011-12-01,,,4334ZB,2023-03-25T03:43:24,true,2,,18,,RTE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.34Z,NAFRev2,N,1.986984,50.544101,0.79,housenumber,18 Rue de Fruges 62650 Herly,62437_0059_00018,G,18 RUE DE FRUGES,
326744653,00014,32674465300014,O,,NN,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.07,NAP,N,,,0,,,,,,
329377907,00012,32937790700012,O,,,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
330541251,00014,33054125100014,O,1984-07-01,NN,,4332AA,2021-10-27T08:27:59,true,6,,,,,ZONE ARTISANALE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337657639,00015,33765763900015,O,1986-01-07,NN,,,2013-02-02T12:19:14,true,4,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340771609,00013,34077160900013,O,1987-01-01,01,2020,,2022-08-29T09:26:32,true,7,,,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.985844,50.546317,0.95,street,Rue de Fruges 62650 Herly,62437_0059,G,RUE DE FRUGES,
341390599,00015,34139059900015,O,1987-06-01,NN,,,,false,4,,,,,BELLEVUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,2.012165,50.529538,0.91,street,Route de Fruges Bellevue 62650 Herly,62437_0060,G,ROUTE DE FRUGES BELLEVUE,
342993516,00026,34299351600026,O,1995-12-20,NN,,,2013-02-21T10:37:52,true,4,,,,,FERME DU PRIEURE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,01.43Z,NAFRev2,N,1.987552,50.554238,0.48,street,le Prieuré 62650 Herly,62437_cghxzr,G,LE PRIEURE,
344163357,00017,34416335700017,O,1987-09-24,NN,,,2011-08-23T09:27:53,true,4,,,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,1.985844,50.546317,0.95,street,Rue de Fruges 62650 Herly,62437_0059,G,RUE DE FRUGES,
344424908,00012,34442490800012,O,1988-03-17,NN,,,2016-04-29T08:48:13,true,4,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345067870,00013,34506787000013,O,1988-01-01,NN,,,2008-01-04T22:35:45,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345069918,00018,34506991800018,O,,NN,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349409896,00017,34940989600017,O,1989-01-01,NN,,,2015-12-09T16:31:17,false,6,,,,,HAMEAU DE BELLEVUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,10.11Z,NAFRev2,N,2.007708,50.531885,0.93,locality,Le Hameau de Bellevue 62650 Herly,62437_B034,G,LE HAMEAU DE BELLEVUE,
349460394,00019,34946039400019,O,1989-01-01,NN,,,2008-01-04T23:04:37,true,3,,,,RTE,DE VERCHOCQ,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.995375,50.544588,0.78,street,Rue de Verchocq 62650 Herly,62437_0180,G,RUE DE VERCHOCQ,
350791349,00011,35079134900011,O,,,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,23.03,NAP,N,,,0,,,,,,
351381561,00015,35138156100015,O,,NN,,,,true,1,,,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,1.985844,50.546317,0.95,street,Rue de Fruges 62650 Herly,62437_0059,G,RUE DE FRUGES,
351609003,00014,35160900300014,O,,NN,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352801278,00016,35280127800016,O,,NN,,,,true,1,,,,RUE,DU PHARE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,15.5A,NAF1993,N,1.984634,50.551334,0.94,street,Rue du Phare 62650 Herly,62437_0167,G,RUE DU PHARE,
352932651,00024,35293265100024,O,2020-06-22,,,,2021-01-06T09:43:24,true,1,,15,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,35.11Z,NAFRev2,N,1.98559,50.546551,0.95,housenumber,15 Rue de Fruges 62650 Herly,62437_0059_00015,G,15 RUE DE FRUGES,
353495112,00016,35349511200016,O,1975-05-01,NN,,,2011-12-26T02:40:03,true,4,,,,,BELLEVUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.43Z,NAFRev2,N,2.012165,50.529538,0.91,street,Route de Fruges Bellevue 62650 Herly,62437_0060,G,ROUTE DE FRUGES BELLEVUE,
353667132,00016,35366713200016,O,1987-01-01,NN,,,2008-01-04T23:56:59,true,3,HAM DE BELLEVUE,,,RUE,DE ST OMER,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.005815,50.534278,0.81,street,Rue de Saint-omer 62650 Herly,62437_0177,G,RUE DE SAINT OMER,
378195481,00015,37819548100015,O,1987-01-01,NN,,,2006-11-25T11:22:01,true,4,,,,,MAIRIE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.6C,NAF1993,N,1.988328,50.546856,0.92,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
378518047,00014,37851804700014,O,1990-03-20,NN,,,2010-06-16T17:09:16,true,4,,,,,LA PLACE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,1.988328,50.546856,0.31,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
378821417,00011,37882141700011,O,1990-06-01,NN,,,2007-01-18T09:28:49,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378822829,00016,37882282900016,O,1990-01-01,NN,,,2017-07-19T11:36:44,true,4,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379701493,00015,37970149300015,O,1990-10-01,01,2021,,2023-11-30T10:19:28,true,4,,,,HAM,DE BELLEVUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.007708,50.531885,0.91,locality,Le Hameau de Bellevue 62650 Herly,62437_B034,G,LE HAMEAU DE BELLEVUE,
380161752,00015,38016175200015,O,,NN,,,2022-10-04T03:53:58,true,1,,,,RUE,DE LA MAIRIE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,80.01,NAP,N,1.988328,50.546856,0.94,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
380984773,00016,38098477300016,O,1991-01-02,NN,,,2013-01-23T05:38:29,true,7,HENOVILLE,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.007708,50.531885,0.37,locality,Le Hameau de Bellevue 62650 Herly,62437_B034,D,LE HAMEAU DE BELLEVUE,
381709013,00019,38170901300019,O,1991-04-15,NN,,,2022-04-26T04:11:00,true,3,,,,,LA PLACE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.988328,50.546856,0.31,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
381875913,00018,38187591300018,O,1991-01-01,NN,,,2007-01-18T09:29:41,true,3,,,,RUE,DE LA MAIRIE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.988328,50.546856,0.94,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
381876580,00014,38187658000014,O,1990-10-01,NN,,,2016-01-12T00:13:56,true,3,,,,,HAMEAU DE BELLEVUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.007708,50.531885,0.93,locality,Le Hameau de Bellevue 62650 Herly,62437_B034,G,LE HAMEAU DE BELLEVUE,
382403137,00013,38240313700013,O,1991-05-01,,,,2015-07-29T10:20:24,false,5,,,,,BELLEVUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,01.50Z,NAFRev2,N,2.012165,50.529538,0.91,street,Route de Fruges Bellevue 62650 Herly,62437_0060,G,ROUTE DE FRUGES BELLEVUE,
382403137,00021,38240313700021,O,2015-06-26,,,,2021-02-23T11:10:44,true,1,LA BELLE VUE,5,,RUE,DE LA FORET,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,01.50Z,NAFRev2,N,2.009427,50.53343,0.94,housenumber,5 Rue de la Forêt 62650 Herly,62437_0057_00005,G,5 RUE DE LA FORET,
382635050,00018,38263505000018,O,1991-06-01,,,,,true,3,,,,,HAMEAU D HENOVILLE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.1A,NAF1993,N,2.007708,50.531885,0.54,locality,Le Hameau de Bellevue 62650 Herly,62437_B034,G,LE HAMEAU DE BELLEVUE,
382782621,00017,38278262100017,O,1991-07-01,NN,,,,true,1,,,,RUE,DU PRESBYTERE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.983694,50.552488,0.94,street,Rue du Presbytère 62650 Herly,62437_0150,G,RUE DU PRESBYTERE,
389009457,00018,38900945700018,O,1992-10-15,NN,,,2012-01-02T09:52:15,true,4,,,,,BELLEVUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,2.012165,50.529538,0.91,street,Route de Fruges Bellevue 62650 Herly,62437_0060,G,ROUTE DE FRUGES BELLEVUE,
392508024,00016,39250802400016,O,1900-01-01,NN,,,2011-04-28T00:57:03,false,3,,2,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3B,NAF1993,N,2.012828,50.529726,0.95,housenumber,2 Rue de Fruges 62650 Herly,62437_0059_00002,G,2 RUE DE FRUGES,
392944591,00016,39294459100016,O,1993-09-01,NN,,,2011-05-03T11:16:49,true,3,MAIRIE,9,,RUE,MAIRIE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.987095,50.54706,0.86,housenumber,9 Rue de la Mairie 62650 Herly,62437_0111_00009,G,9 RUE DE LA MAIRIE,
393333596,00012,39333359600012,O,1994-01-01,NN,,,2022-08-19T04:12:03,false,3,BELLEVUE,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,2.012165,50.529538,0.91,street,Route de Fruges Bellevue 62650 Herly,62437_0060,D,ROUTE DE FRUGES BELLEVUE,
393333596,00020,39333359600020,O,2022-08-11,,,,2022-09-03T13:27:55,true,1,BELLEVUE,1,,RTE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2022-08-11,A,,,,,01.49Z,NAFRev2,N,2.011299,50.529551,0.81,housenumber,1 Route de Fruges Bellevue 62650 Herly,62437_0060_00001,G,1 ROUTE DE FRUGES BELLEVUE,
394171755,00017,39417175500017,O,1994-03-01,02,2021,,2023-11-30T10:24:45,true,3,HAM DE BELLEVUE,4,,RUE,DU CHATEAU D'EAU,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.015639,50.533039,0.94,housenumber,4 Rue du Chateau d'Eau 62650 Herly,62437_0037_00004,G,4 RUE DU CHATEAU D EAU,
394622625,00017,39462262500017,O,1994-04-07,NN,,,2009-06-27T07:23:11,false,5,,,,,LA PLACE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,O,1.988328,50.546856,0.31,street,Rue de la Mairie 62650 Herly,62437_0111,G,RUE DE LA MAIRIE,
394622625,00025,39462262500025,O,2007-11-09,NN,,,2021-02-23T11:20:24,true,2,,37,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,70.10Z,NAFRev2,O,1.988036,50.540561,0.95,housenumber,37 Rue de Fruges 62650 Herly,62437_0059_00037,G,37 RUE DE FRUGES,
397528134,00018,39752813400018,O,1994-05-29,NN,,,2014-11-06T19:35:10,true,3,HENOVILLE,1,,,GRANDE RUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.964703,50.523276,0.94,housenumber,1 Grande Rue 62650 Herly,62437_0061_00001,G,1 GRANDE RUE,
403459399,00016,40345939900016,O,,,,,,true,1,,7,,RUE,DE MONTREUIL,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,1.982581,50.550974,0.94,housenumber,7 Rue de Montreuil 62650 Herly,62437_0116_00007,G,7 RUE DE MONTREUIL,
403909856,00011,40390985600011,O,1996-01-04,NN,,,2022-01-15T03:48:04,true,3,,37,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.988036,50.540561,0.95,housenumber,37 Rue de Fruges 62650 Herly,62437_0059_00037,G,37 RUE DE FRUGES,
404254302,00015,40425430200015,O,,NN,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404254310,00018,40425431000018,O,1967-01-01,NN,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404254328,00010,40425432800010,O,1969-01-01,NN,,,2016-01-12T00:16:54,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404254336,00013,40425433600013,O,1981-06-30,NN,,,,true,3,,,,,ROUTETDE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.012165,50.529538,0.76,street,Route de Fruges Bellevue 62650 Herly,62437_0060,G,ROUTE DE FRUGES BELLEVUE,
404254344,00017,40425434400017,O,1974-11-01,NN,,,,true,4,18 RUE DE VERCHOCQ,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.1A,NAFRev1,N,1.996906,50.545166,0.95,housenumber,18 Rue de Verchocq 62650 Herly,62437_0180_00018,D,18 RUE DE VERCHOCQ,
404254351,00012,40425435100012,O,1992-01-15,NN,,,2008-01-04T20:37:45,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404254369,00014,40425436900014,O,1983-07-01,NN,,,2011-04-23T09:03:48,true,4,HENOVILLE,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,2.007708,50.531885,0.37,locality,Le Hameau de Bellevue 62650 Herly,62437_B034,D,LE HAMEAU DE BELLEVUE,
404267338,00014,40426733800014,O,1985-09-01,NN,,,2006-10-28T03:20:12,true,3,,18,,RTE,DE MONTREUIL,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,1.980173,50.549073,0.81,housenumber,18 Rue de Montreuil 62650 Herly,62437_0116_00018,G,18 RUE DE MONTREUIL,
404352676,00013,40435267600013,O,1996-04-01,NN,,,2019-05-15T11:33:37,true,7,HENOVILLE,12,,,GRANDE RUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,46.61Z,NAFRev2,N,1.968656,50.520602,0.94,housenumber,12 Grande Rue 62650 Herly,62437_0061_00012,G,12 GRANDE RUE,
407489608,00015,40748960800015,O,1996-06-15,NN,,,,true,1,,11,,,GRANDE RUE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,50.3A,NAF1993,N,1.968535,50.520771,0.94,housenumber,11 Grande Rue 62650 Herly,62437_0061_00011,G,11 GRANDE RUE,
408796050,00016,40879605000016,O,1974-04-01,NN,,,2017-03-12T03:35:11,true,4,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408796068,00018,40879606800018,O,1980-02-04,NN,,,2012-01-12T05:31:22,true,5,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408796076,00011,40879607600011,O,1981-10-01,NN,,,2006-10-28T03:36:42,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408796084,00015,40879608400015,O,1985-10-01,NN,,,2021-02-18T03:57:20,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408796092,00018,40879609200018,O,1984-12-31,NN,,,2008-01-04T21:16:53,true,3,,20,,RUE,DE MONTREUIL,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.97873,50.549374,0.94,housenumber,20 Rue de Montreuil 62650 Herly,62437_0116_00020,G,20 RUE DE MONTREUIL,
408796100,00019,40879610000019,O,1984-02-01,NN,,,2008-10-10T08:49:44,true,3,,,,,HENOVILLE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.007708,50.531885,0.37,locality,Le Hameau de Bellevue 62650 Herly,62437_B034,G,LE HAMEAU DE BELLEVUE,
408796118,00011,40879611800011,O,1990-10-01,NN,,,,true,1,,,,RUE,DE LA FORET,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.010109,50.53128,0.94,street,Rue de la Forêt 62650 Herly,62437_0057,G,RUE DE LA FORET,
410829592,00014,41082959200014,O,1997-01-01,NN,,,2010-02-14T05:37:26,true,4,,9,,RUE,DE VERCHOCQ,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.994287,50.544178,0.95,housenumber,9 Rue de Verchocq 62650 Herly,62437_0180_00009,G,9 RUE DE VERCHOCQ,
411770068,00012,41177006800012,O,1997-04-15,NN,,,2008-11-08T01:25:49,true,3,,37,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2A,NAFRev1,,1.988036,50.540561,0.95,housenumber,37 Rue de Fruges 62650 Herly,62437_0059_00037,G,37 RUE DE FRUGES,
414001495,00012,41400149500012,O,1997-09-19,NN,,,2011-08-04T05:20:14,true,4,,37,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20A,NAFRev2,N,1.988036,50.540561,0.95,housenumber,37 Rue de Fruges 62650 Herly,62437_0059_00037,G,37 RUE DE FRUGES,
414129965,00011,41412996500011,O,1998-01-02,01,2021,1610AQ,2023-11-30T10:31:09,true,4,,,,,ZONE ARTISANALE,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.20Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
415220375,00018,41522037500018,O,1997-12-01,01,2021,,2023-11-30T10:31:42,true,3,,7,,RUE,DE MONTREUIL,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.982581,50.550974,0.94,housenumber,7 Rue de Montreuil 62650 Herly,62437_0116_00007,G,7 RUE DE MONTREUIL,
419350327,00013,41935032700013,O,1998-06-08,NN,,,2023-12-18T19:50:28,true,3,,5,,RUE,DE LA FORET,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.009427,50.53343,0.94,housenumber,5 Rue de la Forêt 62650 Herly,62437_0057_00005,G,5 RUE DE LA FORET,
423199413,00018,42319941300018,O,1999-04-01,NN,,,2008-01-05T00:34:09,true,3,,7,,RUE,DE MONTREUIL,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.982581,50.550974,0.94,housenumber,7 Rue de Montreuil 62650 Herly,62437_0116_00007,G,7 RUE DE MONTREUIL,
424789584,00010,42478958400010,O,1989-11-01,NN,,,2016-01-12T00:21:20,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428121586,00013,42812158600013,O,1999-11-26,NN,,,2018-12-12T04:29:08,true,3,,37,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.988036,50.540561,0.95,housenumber,37 Rue de Fruges 62650 Herly,62437_0059_00037,G,37 RUE DE FRUGES,
428310346,00013,42831034600013,O,1990-01-01,NN,,,,true,1,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428311971,00017,42831197100017,O,1997-07-01,NN,,,2022-05-03T04:18:18,true,5,,2,,RUE,DE LA FORET,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.012092,50.534662,0.94,housenumber,2 Rue de la Forêt 62650 Herly,62437_0057_00002,G,2 RUE DE LA FORET,
428312862,00017,42831286200017,O,1987-01-01,NN,,,2008-01-05T01:25:31,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
428315329,00014,42831532900014,O,1989-01-01,NN,,,2008-01-05T01:25:32,true,3,,,,,,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430476119,00010,43047611900010,O,2000-05-01,NN,,,2008-11-08T01:53:42,false,3,,3,,RUE,ANDRE MALRAUX,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,45.5Z,NAFRev1,N,1.987622,50.546452,0.94,housenumber,3 Rue Andre Malraux 62650 Herly,62437_0005_00003,G,3 RUE ANDRE MALRAUX,
439077009,00017,43907700900017,O,2001-02-01,NN,,,2016-03-25T03:44:13,false,4,,8,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,1.987095,50.545237,0.95,housenumber,8 Rue de Fruges 62650 Herly,62437_0059_00008,G,8 RUE DE FRUGES,
439474925,00021,43947492500021,O,2005-10-04,NN,,4321AA,2021-02-09T14:33:42,false,5,,12,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.21A,NAFRev2,N,1.988045,50.544829,0.95,housenumber,12 Rue de Fruges 62650 Herly,62437_0059_00012,G,12 RUE DE FRUGES,
439474925,00039,43947492500039,O,2017-10-01,,,4321AA,2021-02-23T13:20:14,true,1,,7,B,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.21A,NAFRev2,N,1.985824,50.547659,0.84,housenumber,7bis Rue de Fruges 62650 Herly,62437_0059_00007_bis,G,7BIS RUE DE FRUGES,
440493781,00015,44049378100015,O,2002-01-01,NN,,,2016-04-26T03:13:49,true,6,BELLEVUE,2,,RTE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.81Z,NAFRev2,O,2.012828,50.529727,0.81,housenumber,2 Route de Fruges Bellevue 62650 Herly,62437_0060_00002,G,2 ROUTE DE FRUGES BELLEVUE,
440569143,00017,44056914300017,O,2002-01-01,12,2021,1623ZZ,2023-12-07T03:55:48,true,5,,37,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,16.23Z,NAFRev2,O,1.988036,50.540561,0.95,housenumber,37 Rue de Fruges 62650 Herly,62437_0059_00037,G,37 RUE DE FRUGES,
440648384,00012,44064838400012,O,2001-12-24,NN,,,,true,4,,22,,RUE,DE VERCHOCQ,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.3Z,NAFRev1,N,1.999234,50.54639,0.95,housenumber,22 Rue de Verchocq 62650 Herly,62437_0180_00022,G,22 RUE DE VERCHOCQ,
440715993,00018,44071599300018,O,2001-12-26,NN,,,2008-11-08T02:11:28,false,3,,37,,RUE,DE FRUGES,62650,HERLY,,,62437,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,28.1C,NAF1993,N,1.988036,50.540561,0.95,housenumber,37 Rue de Fruges 62650 Herly,62437_0059_00037,G,37 RUE DE FRUGES,