id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163807,2020-01-24,000001,Vente,125000,15,,RUE CLOS SAINT VINCENT,0021,80340,80136,Bray-sur-Somme,80,,,80136000AB0229,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,442,2.721121,49.946278
2020-1163954,2020-03-05,000001,Vente,160000,22,,RUE DU 1 ER SEPTEMBRE 1944,0401,80340,80136,Bray-sur-Somme,80,,,80136000AC0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,554,2.722828,49.937724
2020-1163954,2020-03-05,000001,Vente,160000,22,,RUE DU 1 ER SEPTEMBRE 1944,0401,80340,80136,Bray-sur-Somme,80,,,80136000AC0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,P,prés,,,994,2.722828,49.937724
2020-1163954,2020-03-05,000001,Vente,160000,,,RUE DU 1 ER SEPTEMBRE 1944,0401,80340,80136,Bray-sur-Somme,80,,,80136000AC0474,,,,,,,,,,,,,0,,,,,J,jardins,,,265,2.722341,49.937637
2020-1164075,2020-04-24,000001,Vente,197000,8,,RUE JEAN JAURES,0480,80340,80136,Bray-sur-Somme,80,,,80136000AD0132,,,,,,,,,,,,,0,1,Maison,186,9,S,sols,,,769,2.717509,49.940135
2020-1164087,2020-04-24,000001,Vente,74800,5,,RUE GERARD DEREMARQUE,0403,80340,80136,Bray-sur-Somme,80,,,80136000AD0380,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,362,2.716788,49.938217
2020-1164087,2020-04-24,000001,Vente,74800,,,BRAY,B009,80340,80136,Bray-sur-Somme,80,,,80136000AD0382,,,,,,,,,,,,,0,,,,,J,jardins,,,409,2.716955,49.9379
2020-1164087,2020-04-24,000001,Vente,74800,,,BRAY,B009,80340,80136,Bray-sur-Somme,80,,,80136000AD0403,,,,,,,,,,,,,0,,,,,J,jardins,,,18,2.717023,49.937766
2020-1164145,2020-05-11,000001,Vente,24000,,,HAUTE BORNE,B109,80340,80136,Bray-sur-Somme,80,,,80136000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,21220,2.733239,49.978944
2020-1164153,2020-05-14,000001,Vente,200000,26,,RUE PASTEUR,0720,80340,80136,Bray-sur-Somme,80,,,80136000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,488,2.718494,49.941419
2020-1164153,2020-05-14,000001,Vente,200000,28,,RUE PASTEUR,0720,80340,80136,Bray-sur-Somme,80,,,80136000AC0407,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,342,2.718349,49.941353
2020-1164161,2020-05-20,000001,Vente,120000,2,,RUE DE LA PETITE VALLEE,0746,80340,80136,Bray-sur-Somme,80,,,80136000AB0203,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,765,2.718486,49.946185
2020-1164359,2020-06-15,000001,Vente,105000,3,,RUE DES ALLOIRES,0060,80340,80136,Bray-sur-Somme,80,,,80136000AC0399,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,540,2.719695,49.941444
2020-1164596,2020-08-14,000001,Vente,63000,16,,RUE FAIDHERBE,0360,80340,80136,Bray-sur-Somme,80,,,80136000AD0121,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,350,2.717223,49.940805
2020-1164659,2020-09-11,000001,Vente,130000,18,,AV GEORGES DUHAMEL,0445,80340,80136,Bray-sur-Somme,80,,,80136000AB0177,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,912,2.716614,49.945741
2020-1164659,2020-09-11,000001,Vente,130000,18,,AV GEORGES DUHAMEL,0445,80340,80136,Bray-sur-Somme,80,,,80136000AB0177,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,238,2.716614,49.945741
2020-1164739,2020-09-18,000001,Vente,130000,5001,,RUE DU 1 ER SEPTEMBRE 1944,0401,80340,80136,Bray-sur-Somme,80,,,80136000AC0093,,,,,,,,,,,,,0,1,Maison,24,2,L,landes,,,6978,2.722347,49.935531
2020-1164739,2020-09-18,000001,Vente,130000,,,BRAY,B009,80340,80136,Bray-sur-Somme,80,,,80136000AC0094,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4013,2.722273,49.935364
2020-1164739,2020-09-18,000001,Vente,130000,,,BRAY,B009,80340,80136,Bray-sur-Somme,80,,,80136000AC0358,,,,,,,,,,,,,0,,,,,L,landes,,,813,2.72284,49.935862
2020-1164739,2020-09-18,000001,Vente,130000,,,BRAY,B009,80340,80136,Bray-sur-Somme,80,,,80136000AC0360,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3,2.721823,49.936025
2020-1164739,2020-09-18,000001,Vente,130000,60,,RUE DU 1 ER SEPTEMBRE 1944,0401,80340,80136,Bray-sur-Somme,80,,,80136000AC0441,,,,,,,,,,,,,0,,,,,P,prés,,,2829,2.72378,49.935389
2020-1164740,2020-09-30,000001,Vente,105000,3,,RUE GERARD DEREMARQUE,0403,80340,80136,Bray-sur-Somme,80,,,80136000AD0181,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,749,2.716979,49.938158
2020-1164740,2020-09-30,000001,Vente,105000,,,BRAY,B009,80340,80136,Bray-sur-Somme,80,,,80136000AD0404,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.717156,49.937931
2020-1164907,2020-11-13,000001,Vente,26000,,,BRAY,B009,80340,80136,Bray-sur-Somme,80,,,80136000AD0294,,,,,,,,,,,,,0,,,,,J,jardins,,,638,2.713923,49.941606
2020-1164907,2020-11-13,000001,Vente,26000,27,,RUE DES FOSSES,0380,80340,80136,Bray-sur-Somme,80,,,80136000AD0295,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.713807,49.941708
2020-1164922,2020-10-26,000001,Vente,3000,,,LA GROSSE HAIE,B059,80340,80136,Bray-sur-Somme,80,,,801360000P0096,,,,,,,,,,,,,0,,,,,P,prés,,,2250,2.708854,49.936677
2020-1164927,2020-10-30,000001,Vente,93000,2,,RUE DE SUZANNE,0820,80340,80136,Bray-sur-Somme,80,,,80136000AC0039,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,357,2.722376,49.939131
2020-1164927,2020-10-30,000001,Vente,93000,2,,RUE DE SUZANNE,0820,80340,80136,Bray-sur-Somme,80,,,80136000AC0039,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,742,2.722376,49.939131
2020-1165050,2020-11-25,000001,Vente,150000,,,AU DESSUS DU CIMETIERE,B033,80340,80136,Bray-sur-Somme,80,,,80136000AD0333,,,,,,,,,,,,,0,,,,,T,terres,,,206,2.717208,49.944548
2020-1165050,2020-11-25,000001,Vente,150000,3,,AV GEORGES DUHAMEL,0445,80340,80136,Bray-sur-Somme,80,,,80136000AD0391,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,399,2.717264,49.944619
2020-1165050,2020-11-25,000001,Vente,150000,3,,AV GEORGES DUHAMEL,0445,80340,80136,Bray-sur-Somme,80,,,80136000AD0391,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,283,2.717264,49.944619
2020-1165050,2020-11-25,000001,Vente,150000,,,AU DESSUS DU CIMETIERE,B033,80340,80136,Bray-sur-Somme,80,,,80136000AD0449,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.717188,49.944466
2020-1165126,2020-12-10,000001,Vente,3500,,,PLAINE DE LA BUTTE,B079,80340,80136,Bray-sur-Somme,80,,,80136000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,5300,2.744348,49.940406
2020-1165165,2020-12-23,000001,Vente,48000,17,,RUE GAMBETTA,0400,80340,80136,Bray-sur-Somme,80,,,80136000AD0125,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,504,2.717817,49.940854
2020-1165168,2020-12-23,000001,Vente,70000,10,,AV GEORGES DUHAMEL,0445,80340,80136,Bray-sur-Somme,80,,,80136000AB0269,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,249,2.717646,49.944857
