siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100581,00019,21110058100019,O,1983-03-01,02,2021,,2023-11-30T10:18:01,false,5,HOTEL DE VILLE,1,,RUE,DE LA MAIRIE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2022-03-21,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.143229,43.146233,0.7,housenumber,1 Rue de la Malepère 11240 Cailhau,11058_0038_00001,G,1 RUE DE LA MALEPERE,
211100581,00035,21110058100035,O,1997-01-01,NN,,,2022-04-02T13:03:57,false,3,MAIRIE,1,,PL,ACHILLE LAUGE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.136596,43.14686,0.73,street,Place Achille Lauge 11240 Cailhau,11058_0027,G,PLACE ACHILLE LAUGE,
211100581,00043,21110058100043,O,2022-03-21,,,,2023-05-15T20:02:44,true,2,,1,,PL,ACHILLE LAUGE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.136596,43.14686,0.73,street,Place Achille Lauge 11240 Cailhau,11058_0027,G,PLACE ACHILLE LAUGE,
261103329,00015,26110332900015,O,1986-01-06,NN,,,2016-07-23T12:18:28,true,4,,,,,MAIRIE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300302643,00014,30030264300014,O,1964-01-01,NN,,,,true,1,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300538568,00076,30053856800076,P,2013-09-01,,,,2022-03-31T08:52:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CAILHAU,,[ND],11058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-28,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
306662784,00017,30666278400017,O,1977-01-01,NN,,,2006-11-25T09:21:06,true,4,,,,,TOINET,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,71.4B,NAFRev1,N,2.136441,43.132464,0.36,street,Au Bernet 11240 Cailhau,11058_01dgfn,G,AU BERNET,
306693334,00055,30669333400055,O,2002-11-01,NN,,,2019-10-28T10:03:56,true,6,,7,,RUE,DES JARDINS,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.21Z,NAFRev2,N,2.135466,43.147633,0.94,housenumber,7 Rue des Jardins 11240 Cailhau,11058_0024_00007,G,7 RUE DES JARDINS,
306726571,00012,30672657100012,O,1974-01-01,NN,,,,true,4,,,,,PECH DE LA CLAUZE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.121796,43.142716,0.51,street,À la Clauze Partie-est 11240 Cailhau,11058_B011,G,A LA CLAUZE PARTIE EST,
309743656,00030,30974365600030,O,1983-01-24,,,,,false,4,,,,,TOINET,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.8D,NAF1993,N,2.136441,43.132464,0.36,street,Au Bernet 11240 Cailhau,11058_01dgfn,G,AU BERNET,
313240624,00020,31324062400020,O,1984-01-01,,,,2014-12-11T10:01:11,false,4,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316113562,00011,31611356200011,O,1979-01-01,NN,,,2008-01-04T20:43:48,true,3,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
320006166,00120,32000616600120,O,2012-04-03,,,,2012-12-21T09:43:15,false,2,,2,,RUE,DU PUJAL,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,62.02A,NAFRev2,N,2.136143,43.146489,0.93,housenumber,2 Rue du Pujal 11240 Cailhau,11058_0046_00002,G,2 RUE DU PUJAL,
320089592,00010,32008959200010,O,,NN,,,,true,1,,,,,LAS PLANOS,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,67.01,NAP,N,2.117977,43.133994,0.94,street,Las Planos 11240 Cailhau,11058_3rosgz,G,LAS PLANOS,
322246273,00021,32224627300021,O,1998-04-01,NN,,,2021-10-08T11:04:35,true,4,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322567728,00033,32256772800033,O,1996-03-08,,,,2016-03-14T10:07:10,true,6,,,,,LE MAS DE L'ALOUETTE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
329429393,00021,32942939300021,O,2016-02-01,,,,2017-12-01T08:44:40,true,2,,,,,MAS DE L ' ALOUETTE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
330731399,00029,33073139900029,O,1996-08-28,NN,,,,true,1,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331481093,00044,33148109300044,O,2015-06-15,,,,2015-10-01T04:13:48,false,2,,,,,AL PUYAL,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,85.51Z,NAFRev2,N,2.14057,43.146312,0.34,street,Al Col 11240 Cailhau,11058_B001,G,AL COL,
331580571,00015,33158057100015,O,1985-01-22,NN,,,2015-01-18T03:58:46,false,5,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338513666,00010,33851366600010,O,1986-06-15,NN,,,,true,1,,,,,LAS PLANOS,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,55.1A,NAF1993,O,2.117977,43.133994,0.94,street,Las Planos 11240 Cailhau,11058_3rosgz,G,LAS PLANOS,
338887706,00012,33888770600012,O,1981-01-01,NN,,,2008-01-04T21:25:19,true,3,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
339095333,00011,33909533300011,O,1986-10-06,NN,,,2006-11-25T10:34:09,true,4,LE RELAIS,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
339337073,00011,33933707300011,O,1986-10-01,NN,,,2022-09-01T03:50:09,true,4,,,,,LA CRABIDEILLE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.21Z,NAFRev2,N,2.139408,43.145121,0.93,street,À la Crabideille 11240 Cailhau,11058_2cdhxj,G,A LA CRABIDEILLE,
341340594,00017,34134059400017,O,1987-04-01,NN,,,2007-01-18T09:23:56,true,4,,,,,ST GEORGES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.8274037,45.7598558,0.89,poi.parking,Parking St. Georges Lyon,https://osm.org/node/1275893083,G,,
341519676,00025,34151967600025,O,1988-04-30,NN,,,,false,3,,,,,LES PRES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2001-01-01,F,INFORMATIQUE ACD,,,,72.2Z,NAF1993,,2.141255,43.139094,0.55,street,Pres Cailhau 11240 Cailhau,11058_B044,G,PRES CAILHAU,
342529534,00022,34252953400022,O,,,,,,true,1,,,,DOM,ST GEORGES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347580664,00030,34758066400030,P,2016-03-24,,,,2022-02-01T09:40:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAILHAU,,[ND],11058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
347706046,00013,34770604600013,O,,NN,,,,true,1,,,,,AL TRIAL,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,2.136925,43.144299,0.94,street,Al Trial 11240 Cailhau,11058_B006,G,AL TRIAL,
349081984,00024,34908198400024,O,2017-12-23,,,,2021-02-23T11:02:00,true,1,1 ALLEE DU TOINET,,,RUE,DE LA ROUGERE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2017-12-23,A,,,,,68.20B,NAFRev2,N,2.137262,43.146325,0.94,street,Rue de la Rougère 11240 Cailhau,11058_0052,G,RUE DE LA ROUGERE,
351155965,00012,35115596500012,O,1989-06-19,NN,,,2006-11-25T11:08:03,false,4,,,,,LES PRES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2000-12-20,F,SARL ANALYSES CONSEILS DEVELOPPEMENT,,,,74.1J,NAF1993,N,2.141255,43.139094,0.55,street,Pres Cailhau 11240 Cailhau,11058_B044,G,PRES CAILHAU,
352050009,00021,35205000900021,O,2002-04-02,NN,,1413ZG,2015-03-18T01:04:18,true,8,,18,,RUE,DE LA MALEPERE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,ATELIER CHRISTINE D,14.13Z,NAFRev2,N,2.138389,43.146963,0.95,housenumber,18 Rue de la Malepère 11240 Cailhau,11058_0038_00018,G,18 RUE DE LA MALEPERE,
356000919,00726,35600091900726,O,1991-01-01,NN,,,2006-10-28T00:12:29,false,3,,2,,RUE,DE L'EGLISE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.137555,43.147393,0.8,housenumber,2 Rue d’l’Eglise 11240 Cailhau,11058_0014_00002,G,2 RUE D L EGLISE,
381633072,00016,38163307200016,O,,NN,,,,true,1,,,,,LE RELAIS ST ROCH,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,51.1R,NAF1993,N,-1.3681365,48.4111712,0.7,poi.bar,Le Relais Briçois (Bar) Maen-Roch,https://osm.org/way/123860519,G,,
387467194,00032,38746719400032,O,1992-04-14,,,,2011-06-22T05:44:47,false,4,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
390052991,00010,39005299100010,O,1993-01-01,NN,,,2008-01-04T23:34:20,true,3,MAIRIE,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392337598,00024,39233759800024,O,2001-05-01,NN,,,2011-12-26T02:37:52,true,4,,12,,RUE,DES MOULINS,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.21Z,NAFRev2,N,2.137735,43.147649,0.94,housenumber,12 Rue des Moulins 11240 Cailhau,11058_0042_00012,G,12 RUE DES MOULINS,
392814968,00013,39281496800013,O,,,,,,true,1,,,,,LA PLAINE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.11899,43.134143,0.91,street,À la Plaine Partie-est 11240 Cailhau,11058_B040,G,A LA PLAINE PARTIE EST,
392872974,00010,39287297400010,O,,,,,,true,1,,,,,DOMAINE FOUASSE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.136624,43.137928,0.51,street,À Fouasse 11240 Cailhau,11058_ag1i9y,G,A FOUASSE,
394273304,00011,39427330400011,O,1994-01-21,NN,,,2012-06-22T05:26:49,true,3,,,,ALL,COL,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.14057,43.146312,0.71,street,Al Col 11240 Cailhau,11058_B001,G,AL COL,
394280259,00018,39428025900018,O,1994-03-15,00,2021,,2023-11-30T10:24:47,true,3,,,,,PECH A LA CLAUZE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.121796,43.142716,0.64,street,À la Clauze Partie-est 11240 Cailhau,11058_B011,G,A LA CLAUZE PARTIE EST,
394437677,00013,39443767700013,O,1994-02-01,00,2021,,2023-11-30T10:24:51,true,4,,,,DOM,PECH DE LA CLAUZE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
395406028,00013,39540602800013,O,1994-01-01,NN,,,2015-03-17T03:33:53,true,4,,,,,LA GARDIE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,2.131608,43.153559,0.64,street,À Lagardie 11240 Cailhau,11058_gmd9q6,G,A LAGARDIE,
398223586,00015,39822358600015,O,1994-10-03,NN,,,2008-11-08T01:04:13,true,4,,,,RTE,DE LA MALEPERE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,18.2D,NAFRev1,N,2.140112,43.146417,0.8,street,Rue de la Malepère 11240 Cailhau,11058_0038,G,RUE DE LA MALEPERE,
398223693,00019,39822369300019,O,,NN,,,,true,1,,,,RTE,DE LA MALEPERE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,18.2C,NAF1993,N,2.140112,43.146417,0.8,street,Rue de la Malepère 11240 Cailhau,11058_0038,G,RUE DE LA MALEPERE,
398299941,00011,39829994100011,O,1994-07-01,NN,,,2016-02-11T03:18:15,true,4,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
400283099,00028,40028309900028,O,2006-07-01,,,,2021-03-26T07:30:00,false,4,LE RELAIS,,,CHE,DE BELVEDERE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,2.140112,43.146417,0.36,street,Rue de la Malepère 11240 Cailhau,11058_0038,G,RUE DE LA MALEPERE,
405013061,00016,40501306100016,O,1981-01-01,NN,,,2023-05-05T20:50:13,true,4,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405013079,00018,40501307900018,O,1970-01-01,NN,,,2012-07-28T15:11:49,true,4,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405013087,00011,40501308700011,O,1966-01-01,NN,,,2008-01-04T20:49:14,true,3,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405013095,00014,40501309500014,O,1969-01-01,NN,,,2017-11-28T03:27:07,true,5,,,,,NOTRE DAME DES PRES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.0461206,48.2866266,0.89,poi.bus_stop,Notre-Dame des Prés (Arrêt de bus) Saint-André-les-Vergers,https://osm.org/relation/3135526,G,,
405013103,00016,40501310300016,O,1982-03-08,NN,,,,true,3,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405013111,00019,40501311100019,O,,NN,,,,true,1,,4,,RUE,DE LA ROUGERE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.137046,43.146365,0.94,housenumber,4 Rue de la Rougère 11240 Cailhau,11058_0052_00004,G,4 RUE DE LA ROUGERE,
408282622,00013,40828262200013,O,1988-07-01,NN,,,2008-01-04T21:07:59,true,3,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408282630,00016,40828263000016,O,1991-01-01,NN,,,,true,1,,,,,LES PRES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,01.3Z,NAF1993,N,2.141255,43.139094,0.55,street,Pres Cailhau 11240 Cailhau,11058_B044,G,PRES CAILHAU,
409947892,00025,40994789200025,O,1999-01-01,NN,,,,false,4,,,,,LE TOINET,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.734456,45.597972,0.79,poi.museum,Scénomusée la Toinette et Julien Murat-le-Quaire,https://osm.org/way/147012382,G,,
409947892,00033,40994789200033,O,1999-05-04,,,,,false,3,,,,LD,LE TOINET,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,72.4Z,NAF1993,N,2.734456,45.597972,0.79,poi.museum,Scénomusée la Toinette et Julien Murat-le-Quaire,https://osm.org/way/147012382,G,,
410572846,00013,41057284600013,O,1996-09-01,NN,,,2021-05-29T03:44:29,true,4,,,,,LA PLAINE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,01.11Z,NAFRev2,N,2.11899,43.134143,0.91,street,À la Plaine Partie-est 11240 Cailhau,11058_B040,G,A LA PLAINE PARTIE EST,
410756589,00017,41075658900017,O,1996-12-01,NN,,,2008-01-04T21:48:40,true,3,,,,,DOMAINE DE FOUASSE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.136624,43.137928,0.45,street,À Fouasse 11240 Cailhau,11058_ag1i9y,G,A FOUASSE,
412006843,00012,41200684300012,O,1997-04-14,,,,,false,3,,,,,LE VILLAGE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,70.2C,NAF1993,N,2.136645,43.147363,0.95,street,Le Village 11240 Cailhau,11058_o5lq11,G,LE VILLAGE,
412006843,00038,41200684300038,O,2002-01-01,NN,,,2019-02-26T03:42:17,true,5,,8,,RTE,DE LA ROUGERE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,68.10Z,NAFRev2,N,2.137086,43.146603,0.8,housenumber,8 Rue de la Rougère 11240 Cailhau,11058_0052_00008,G,8 RUE DE LA ROUGERE,
417929759,00013,41792975900013,O,1995-01-01,NN,,,2023-04-12T20:13:35,true,4,LE FRICASSOU,,,,RELAIS TOURISTIQUE BELVEZE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
418089512,00010,41808951200010,O,1997-01-01,NN,,,2022-01-20T04:13:32,true,4,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420485633,00010,42048563300010,O,1998-08-25,NN,,,2018-09-29T12:01:04,true,3,,,,,DOMAINE DE FOUASSE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.136624,43.137928,0.45,street,À Fouasse 11240 Cailhau,11058_ag1i9y,G,A FOUASSE,
423695949,00036,42369594900036,P,2021-08-06,,,,2021-09-04T12:29:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAILHAU,,[ND],11058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-06,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
427581624,00017,42758162400017,O,1981-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582994,00013,42758299400013,O,1988-01-01,NN,,,2023-07-03T20:56:48,true,4,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427583133,00017,42758313300017,O,1992-01-01,NN,,,2008-01-05T01:17:37,true,4,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431822865,00017,43182286500017,O,1997-09-27,NN,,,2008-01-04T18:20:11,true,3,,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435374061,00016,43537406100016,O,2001-03-01,NN,,,2020-07-23T10:12:47,true,4,,,,,LES PRES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.11Z,NAFRev2,N,2.141255,43.139094,0.55,street,Pres Cailhau 11240 Cailhau,11058_B044,G,PRES CAILHAU,
441589314,00018,44158931400018,O,2002-01-01,NN,,,2019-06-12T11:23:23,false,4,,,,DOM,DE LA METAIRIE DES PRE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441589314,00026,44158931400026,O,2019-07-15,,,,2021-04-17T03:33:13,true,2,,,,,LA METAIRIE DES PRES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,2.140112,43.146417,0.3,street,Rue de la Malepère 11240 Cailhau,11058_0038,G,RUE DE LA MALEPERE,
448205005,00011,44820500500011,O,2002-11-01,NN,,,2007-03-19T09:31:26,false,3,,,,CHE,CROIX DE LA MATINE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.1G,NAFRev1,N,2.139695,43.147752,0.88,street,Chemin Croix de la Matine 11240 Cailhau,11058_qm6ra4,G,CHEMIN CROIX DE LA MATINE,
450778857,00018,45077885700018,O,2003-10-15,NN,,4120BB,2015-03-17T01:15:40,true,4,,,,CHE,CROIX DE MARTINE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,41.20B,NAFRev2,O,2.139695,43.147752,0.71,street,Chemin Croix de la Matine 11240 Cailhau,11058_qm6ra4,G,CHEMIN CROIX DE LA MATINE,
453224404,00013,45322440400013,O,2003-12-29,,,,2008-02-27T06:20:12,true,3,,,,,A LA PIERRE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,2.144927,43.150086,0.93,street,À la Pierre 11240 Cailhau,11058_waljyu,G,A LA PIERRE,
478092315,00017,47809231500017,O,2004-07-06,NN,,,2011-11-17T09:19:24,false,4,,24,,,GRANDE RUE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.136656,43.147224,0.76,housenumber,24 Grand Rue 11240 Cailhau,11058_0020_00024,G,24 GRAND RUE,
481060788,00017,48106078800017,O,2004-01-01,NN,,,2017-11-28T11:29:53,true,4,,,,,NOTRE DAME DES PRES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.0461206,48.2866266,0.89,poi.bus_stop,Notre-Dame des Prés (Arrêt de bus) Saint-André-les-Vergers,https://osm.org/relation/3135526,G,,
482170636,00013,48217063600013,O,2005-04-07,NN,,,2012-05-05T10:26:43,true,5,,38,,RUE,DE LA MALEPERE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,10.71C,NAFRev2,N,2.137121,43.146688,0.95,housenumber,38 Rue de la Malepère 11240 Cailhau,11058_0038_00038,G,38 RUE DE LA MALEPERE,
485177265,00017,48517726500017,O,2005-11-04,,,,2009-06-12T11:07:31,false,3,,14,,RUE,DE L'EGLISE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,41.10A,NAFRev2,N,2.137048,43.147287,0.81,housenumber,14 Rue d’l’Eglise 11240 Cailhau,11058_0014_00014,G,14 RUE D L EGLISE,
485189831,00012,48518983100012,O,2006-01-01,,,,2008-11-08T02:57:22,true,2,,10,,RUE,DES MOULINS,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,2.136356,43.1479,0.94,housenumber,10 Rue des Moulins 11240 Cailhau,11058_0042_00010,G,10 RUE DES MOULINS,
485258701,00021,48525870100021,O,2009-05-14,NN,,,2012-12-17T11:18:07,true,3,LES LAVANDES,,,CHE,DE FONTANELLE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,94.99Z,NAFRev2,N,2.143383,43.143943,0.83,street,Chemin de Fontanelle 11240 Cailhau,11058_7dooiw,G,CHEMIN DE FONTANELLE,
488500331,00019,48850033100019,O,2006-03-01,,,,2008-11-08T03:00:00,false,2,LE RELAIS,,,RTE,DE LIMOUX,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2007-04-21,F,,,,,01.4B,NAFRev1,N,2.140112,43.146417,0.36,street,Rue de la Malepère 11240 Cailhau,11058_0038,G,RUE DE LA MALEPERE,
489779991,00012,48977999100012,O,2006-04-06,,,,2022-12-21T03:51:35,true,2,,,,RTE,DE LIMOUX RELAIS SAINT ROCH,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490887916,00016,49088791600016,O,2006-07-01,,,,2021-03-26T12:24:43,false,3,LE RELAIS,,,CHE,DE BELVEZE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE RELAIS DES OLIVIERS,,,,55.20Z,NAFRev2,N,2.143383,43.143943,0.33,street,Chemin de Fontanelle 11240 Cailhau,11058_7dooiw,G,CHEMIN DE FONTANELLE,
490989944,00015,49098994400015,O,2006-07-17,,,,2017-04-05T16:32:47,false,2,LE RELAIS,,,RTE,DE BELVEZE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2006-12-31,F,LA VITRINE DU RAZES,,,,52.2P,NAFRev1,N,2.113008,43.134998,0.33,street,Route de Gramazie 11240 Cailhau,11058_cluqne,G,ROUTE DE GRAMAZIE,
498439181,00013,49843918100013,O,2007-05-16,,,,2008-01-05T00:54:55,true,2,C/ MR PIERRE BUSTOS,,,,RELAIS SAINT ROCH,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3890615,44.7798542,0.9,poi.hotel,Relais Saint-Roch (Hôtel) Saint-Alban-sur-Limagnole,https://osm.org/node/2765671723,G,,
503708760,00023,50370876000023,O,2010-01-01,NN,,4331ZB,2015-03-18T01:26:23,true,3,,,,RTE,DE LIMOUX,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.31Z,NAFRev2,N,2.140112,43.146417,0.36,street,Rue de la Malepère 11240 Cailhau,11058_0038,G,RUE DE LA MALEPERE,
504007097,00018,50400709700018,O,2008-04-01,,,,2011-02-06T05:57:46,true,2,LASPEIRAS,,,CHE,DE LA PRADE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-08-04,F,STONE ELIZABETH,,,,74.30Z,NAFRev2,N,2.126312,43.143387,0.59,street,À la Prade 11240 Cailhau,11058_a97gpc,G,A LA PRADE,
504374489,00012,50437448900012,O,2008-01-01,,,,2008-05-27T07:51:53,true,1,AL TRIAL,,,CHE,DE LA PRADE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.126312,43.143387,0.59,street,À la Prade 11240 Cailhau,11058_a97gpc,G,A LA PRADE,
504807900,00015,50480790000015,O,2008-06-09,,,,2008-06-20T05:57:52,true,1,,,,,LES ESTRADAS,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,68.20B,NAFRev2,N,2.136517,43.147195,0.3,street,Rue des Escaliers 11240 Cailhau,11058_0016,G,RUE DES ESCALIERS,
505208454,00023,50520845400023,O,2019-10-29,,,,2021-10-15T08:16:59,false,2,LAS ESTRADAS,,,RTE,DE LA MALEPERE,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2021-04-05,F,SCI FDM,,,,68.20B,NAFRev2,N,2.140112,43.146417,0.8,street,Rue de la Malepère 11240 Cailhau,11058_0038,G,RUE DE LA MALEPERE,
510172406,00017,51017240600017,O,2009-01-01,,,,2012-11-10T00:28:21,true,1,,,,ALL,DU TOINET,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
511041485,00018,51104148500018,O,1999-04-01,,,,2023-04-12T21:02:38,true,2,,,,,ANCIENNE ECOLE DE CAILHAU,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511098402,00015,51109840200015,O,2009-03-13,,,,2009-03-13T15:34:49,true,1,MAIRIE DE CAILHAU,,,,,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,94.99Z,NAFRev2,N,2.140112,43.146417,0.67,street,Rue de la Malepère 11240 Cailhau,11058_0038,D,RUE DE LA MALEPERE,
512697624,00017,51269762400017,O,2008-04-29,,,,2023-04-12T20:52:47,true,2,,,,,LA METAIRIE DES PRES,11240,CAILHAU,,,11058,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,94.99Z,NAFRev2,N,2.140112,43.146417,0.3,street,Rue de la Malepère 11240 Cailhau,11058_0038,G,RUE DE LA MALEPERE,