siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700432,00015,18570043200015,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705245,00011,21570524500011,O,1983-03-01,01,2018,,2020-08-25T10:17:55,true,3,,4,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.684638,48.721769,0.93,housenumber,4 Rue Principale 57810 Ommeray,57524_0006_00004,G,4 RUE PRINCIPALE,
215705245,00029,21570524500029,O,1997-01-01,NN,,,2016-01-12T00:10:30,false,3,,4,,RUE,PRINICIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.684638,48.721769,0.79,housenumber,4 Rue Principale 57810 Ommeray,57524_0006_00004,G,4 RUE PRINCIPALE,
215705245,00037,21570524500037,O,1997-01-01,NN,,,2008-04-22T17:53:58,false,3,,4,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.684638,48.721769,0.93,housenumber,4 Rue Principale 57810 Ommeray,57524_0006_00004,G,4 RUE PRINCIPALE,
318020393,00019,31802039300019,O,1980-01-01,NN,,,,true,1,,,,,,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
327078218,00010,32707821800010,O,1983-08-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,6.684235,48.721374,0.93,housenumber,2 Rue Principale 57810 Ommeray,57524_0006_00002,G,2 RUE PRINCIPALE,
340511674,00012,34051167400012,O,1987-01-01,NN,,,2012-04-01T06:00:03,false,4,,43,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,6.683272,48.720752,0.79,street,Rue Principale 57810 Ommeray,57524_0006,G,RUE PRINCIPALE,
350219143,00012,35021914300012,O,1989-01-01,NN,,,2008-01-04T23:14:01,true,3,,54,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.683272,48.720752,0.79,street,Rue Principale 57810 Ommeray,57524_0006,G,RUE PRINCIPALE,
391682192,00011,39168219200011,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,6.686194,48.722904,0.93,housenumber,12 Rue Principale 57810 Ommeray,57524_0006_00012,G,12 RUE PRINCIPALE,
391682267,00011,39168226700011,O,1982-01-01,NN,,,2008-01-04T23:55:40,true,3,,16,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.687564,48.723603,0.93,housenumber,16 Rue Principale 57810 Ommeray,57524_0006_00016,G,16 RUE PRINCIPALE,
398300442,00033,39830044200033,O,2016-01-01,,,,2021-02-23T11:22:04,true,1,,5,,RUE,DU CHATEAU D'EAU,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.40Z,NAFRev2,N,6.683952,48.721181,0.93,housenumber,5 Rue du Chateau d'Eau 57810 Ommeray,57524_0020_00005,G,5 RUE DU CHATEAU D EAU,
401311303,00044,40131130300044,O,2006-09-01,,,,2014-07-08T01:31:53,false,4,,54,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,MCM COUTURE DECOR AMEUBLEMENT,13.92Z,NAFRev2,N,6.683272,48.720752,0.79,street,Rue Principale 57810 Ommeray,57524_0006,G,RUE PRINCIPALE,
401311303,00051,40131130300051,O,2013-07-01,,,,2014-03-05T04:09:07,true,2,,5,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,MCM COUTURE DECOR AMEUBLEMENT,13.92Z,NAFRev2,N,6.684801,48.722093,0.93,housenumber,5 Rue Principale 57810 Ommeray,57524_0006_00005,G,5 RUE PRINCIPALE,
410402077,00011,41040207700011,O,1991-01-01,NN,,,2008-01-04T21:42:46,true,3,,,,RTE,N 52,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410402085,00014,41040208500014,O,1994-10-01,NN,,,,true,1,,16,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,6.687564,48.723603,0.93,housenumber,16 Rue Principale 57810 Ommeray,57524_0006_00016,G,16 RUE PRINCIPALE,
422988923,00021,42298892300021,O,2003-07-31,NN,,,,true,3,,,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1D,NAFRev1,N,6.683272,48.720752,0.93,street,Rue Principale 57810 Ommeray,57524_0006,G,RUE PRINCIPALE,
423402544,00021,42340254400021,O,2006-07-01,,,,2008-01-05T00:36:54,true,2,,58,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.683272,48.720752,0.79,street,Rue Principale 57810 Ommeray,57524_0006,G,RUE PRINCIPALE,
431819424,00018,43181942400018,O,1989-01-01,NN,,,2008-01-04T18:20:03,true,3,,,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.683272,48.720752,0.93,street,Rue Principale 57810 Ommeray,57524_0006,G,RUE PRINCIPALE,
443972401,00014,44397240100014,O,2002-10-01,NN,,,2021-02-23T13:26:31,true,3,,45,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.685921,48.722281,0.93,housenumber,45 Rue Principale 57810 Ommeray,57524_0006_00045,G,45 RUE PRINCIPALE,
484963525,00015,48496352500015,O,2005-08-12,,,,2008-01-05T21:55:20,true,2,,1,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.683272,48.720752,0.93,housenumber,1 Rue Principale 57810 Ommeray,57524_0006_00001,G,1 RUE PRINCIPALE,
489662692,00016,48966269200016,O,2006-04-10,,,,2008-11-08T03:02:21,false,3,,58,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,43.22B,NAFRev2,O,6.683272,48.720752,0.79,street,Rue Principale 57810 Ommeray,57524_0006,G,RUE PRINCIPALE,
501065833,00011,50106583300011,O,2003-05-01,,,,2008-01-05T01:57:59,true,2,,25,,RUE,DE LA GROTTE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.690468,48.723225,0.81,street,Rue de la Grotte 57810 Ommeray,57524_0001,G,RUE DE LA GROTTE,
504795030,00015,50479503000015,O,1973-07-07,,,,2008-06-18T17:09:20,true,1,,12,,,RUE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,1973-07-07,A,,,,,94.99Z,NAFRev2,N,6.686194,48.722904,0.9,housenumber,12 Rue Principale 57810 Ommeray,57524_0006_00012,G,12 RUE PRINCIPALE,
513988899,00011,51398889900011,O,2009-06-03,,,,2021-02-23T15:25:01,true,1,,45,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2009-06-03,A,LE SOLEIL D'OMMERAY,,,,35.11Z,NAFRev2,N,6.685921,48.722281,0.93,housenumber,45 Rue Principale 57810 Ommeray,57524_0006_00045,G,45 RUE PRINCIPALE,
520169483,00028,52016948300028,O,2013-01-28,,,,2013-05-31T09:25:02,true,1,,20,B,RUE,20 B RUE PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,43.22B,NAFRev2,N,6.688491,48.723621,0.73,interpolation,20 Rue Principale 57810 Ommeray,,G,18 RUE PRINCIPALE,
520177908,00016,52017790800016,O,2009-12-08,,,4322BB,2014-06-27T01:06:43,true,1,,20,B,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,43.22B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
523409563,00021,52340956300021,O,2019-01-29,,,,2021-02-23T15:39:26,true,1,,11,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,MONSTER QUAD PASSION LOISIR,47.65Z,NAFRev2,N,6.685651,48.72255,0.93,housenumber,11 Rue Principale 57810 Ommeray,57524_0006_00011,G,11 RUE PRINCIPALE,
523415289,00025,52341528900025,O,2017-12-14,,,4540ZP,2019-04-07T20:32:41,true,2,,11,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,N,6.685651,48.72255,0.93,housenumber,11 Rue Principale 57810 Ommeray,57524_0006_00011,G,11 RUE PRINCIPALE,
523812394,00022,52381239400022,O,2010-09-14,,,0162ZP,2017-07-17T19:24:35,true,2,,5,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2017-04-01,F,MARECHALERIE DU SAULNOIS,,,,01.62Z,NAFRev2,N,6.684801,48.722093,0.93,housenumber,5 Rue Principale 57810 Ommeray,57524_0006_00005,G,5 RUE PRINCIPALE,
750589582,00014,75058958200014,O,2012-03-01,,,,2012-03-29T05:22:25,true,1,,42,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
753106434,00016,75310643400016,O,1996-02-20,,,,2019-07-26T11:11:47,false,2,,38,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,94.99Z,NAFRev2,N,6.687095,48.722947,0.93,housenumber,38 Rue Principale 57810 Ommeray,57524_0006_00038,G,38 RUE PRINCIPALE,
753106434,00024,75310643400024,O,2019-07-18,,,,2019-07-26T11:13:40,true,1,,17,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,94.99Z,NAFRev2,N,6.687798,48.72375,0.93,housenumber,17 Rue Principale 57810 Ommeray,57524_0006_00017,G,17 RUE PRINCIPALE,
754031490,00024,75403149000024,O,2014-09-08,,,,2017-08-22T13:51:49,false,3,,4,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,46.19B,NAFRev2,N,6.684638,48.721769,0.93,housenumber,4 Rue Principale 57810 Ommeray,57524_0006_00004,G,4 RUE PRINCIPALE,
780014460,00015,78001446000015,O,,NN,,,,true,1,,2,,,,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780014486,00010,78001448600010,O,,NN,,,,true,1,,,,,,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
800595795,00017,80059579500017,O,2014-03-01,,,,2016-03-03T11:36:46,true,2,,8,,RUE,PRINCIPALE,57810,OMMERAY,,,57524,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,6.685308,48.722364,0.93,housenumber,8 Rue Principale 57810 Ommeray,57524_0006_00008,G,8 RUE PRINCIPALE,
