siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061398,00018,20006139800018,O,2016-02-11,02,2019,,2021-10-27T08:05:55,true,1,,1,,PL,DE LA MAIRIE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,84.11Z,NAFRev2,O,5.907143,48.65157,0.84,housenumber,1 Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070_00001,G,1 PLACE DE LA MAIRIE,
215401225,00010,21540122500010,O,1983-03-01,02,2019,,2021-10-27T08:08:52,true,4,,1,,PL,DE LA MAIRIE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.907143,48.65157,0.84,housenumber,1 Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070_00001,G,1 PLACE DE LA MAIRIE,
215401225,00028,21540122500028,O,1983-12-21,02,2019,,2021-10-27T08:08:52,false,3,,77,,RUE,ANDRE BACHMANN,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONT HACHET,,,,85.20Z,NAFRev2,N,5.907625,48.655152,0.94,housenumber,77 Rue André Bachmann 54200 Chaudeney-sur-Moselle,54122_0005_00077,G,77 RUE ANDRE BACHMANN,
215401225,00036,21540122500036,O,1986-09-01,01,2019,,2021-10-27T08:08:52,false,3,,,,RUE,DE L'EGLISE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN.PUBLIQ.MARRONNIER DE SULLY,,,,85.10Z,NAFRev2,N,5.906184,48.652643,0.94,street,Rue de l’Eglise 54200 Chaudeney-sur-Moselle,54122_0035,G,RUE DE L EGLISE,
215401225,00044,21540122500044,O,1994-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,PL,DE LA MAIRIE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2016-02-04,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.907143,48.65157,0.84,housenumber,1 Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070_00001,G,1 PLACE DE LA MAIRIE,
255402570,00014,25540257000014,O,1985-04-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,PL,DE LA MAIRIE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,5.907143,48.65157,0.84,housenumber,1 Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070_00001,G,1 PLACE DE LA MAIRIE,
265402347,00016,26540234700016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,PL,DE LA MAIRIE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.907143,48.65157,0.84,housenumber,1 Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070_00001,G,1 PLACE DE LA MAIRIE,
265404681,00016,26540468100016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,PL,DE LA MAIRIE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.907143,48.65157,0.84,housenumber,1 Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070_00001,G,1 PLACE DE LA MAIRIE,
295403794,00015,29540379400015,O,1992-05-18,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,PL,DE LA MAIRIE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,42.99Z,NAFRev2,O,5.907143,48.65157,0.84,housenumber,1 Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070_00001,G,1 PLACE DE LA MAIRIE,
306409764,00017,30640976400017,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,CHE,DE LA FONTENOTTE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.2Z,NAF1993,N,5.903183,48.650515,0.67,street,Chemin de Fontenotte 54200 Chaudeney-sur-Moselle,54122_0047,G,CHEMIN DE FONTENOTTE,
306916099,00824,30691609900824,O,2002-07-01,NN,,,2019-11-14T14:00:44,false,4,RELAIS TOTAL,,,,AUTOROUTE A 31,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2011-01-13,F,ARGEDIS DIVISION SUD,,,,47.30Z,NAFRev2,O,5.902161,48.656321,0.34,street,Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090,G,ROUTE DE TOUL,
307620963,00032,30762096300032,O,2006-11-10,,,,2019-11-14T14:00:44,false,2,,84,,RUE,SONFORE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,51.3J,NAFRev1,N,5.912561,48.651685,0.88,housenumber,84 Rue du Sonforé 54200 Chaudeney-sur-Moselle,54122_0087_00084,G,84 RUE DU SONFORE,
312192768,00215,31219276800215,O,1989-04-07,NN,,,2019-11-14T14:00:44,false,5,AIRE DE TOUL DOMMARTIN,,,,AUTOROUTE A 31,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2011-01-18,F,LE MIRABELLIER,,,,56.10B,NAFRev2,O,5.902161,48.656321,0.34,street,Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090,G,ROUTE DE TOUL,
312192768,00280,31219276800280,O,2006-06-30,,,,2019-11-14T14:00:44,false,3,HOTEL LE MIRABELLIER,,,,AUTOROUTE A31,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2010-12-02,F,HOTEL LE MIRABELLIER,,,,55.10Z,NAFRev2,N,5.902161,48.656321,0.36,street,Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090,G,ROUTE DE TOUL,
315812503,00011,31581250300011,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,1,,13,,RTE,DE TOUL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,29.2F,NAF1993,N,5.902161,48.656321,0.64,street,Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090,G,ROUTE DE TOUL,
316416114,00015,31641611400015,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,EMILE MOSELLY,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.905102,48.653386,0.83,street,Rue Emile Moselly 54200 Chaudeney-sur-Moselle,54122_0040,G,RUE EMILE MOSELLY,
322038324,00024,32203832400024,O,1984-01-29,,,4321AB,2019-11-14T14:00:44,true,4,,9,,RUE,DES COQUILLOTTES,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.904922,48.654433,0.88,street,Rue des Coquillottes 54200 Chaudeney-sur-Moselle,54122_0026,G,RUE DES COQUILLOTTES,
322305293,00167,32230529300167,O,2000-10-04,NN,,,2019-11-14T14:00:44,true,5,,664,,RTE,DE TOUL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2P,NAFRev1,O,5.902369,48.660543,0.83,housenumber,664 Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090_00664,G,664 ROUTE DE TOUL,
323583047,00010,32358304700010,O,1982-01-01,NN,,1071CB,2021-06-29T09:17:57,true,4,,61,,RUE,EDMOND GERARD,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,10.71C,NAFRev2,N,5.906204,48.651775,0.95,housenumber,61 Rue Edmond Gérard 54200 Chaudeney-sur-Moselle,54122_0030_00061,G,61 RUE EDMOND GERARD,
327194718,00018,32719471800018,O,1983-04-21,NN,,,2019-11-14T14:00:44,true,3,,44,,RUE,DU CAPITAINE PATURAUD,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.905178,48.652158,0.95,housenumber,44 Rue du Capitaine Paturaud 54200 Chaudeney-sur-Moselle,54122_0012_00044,G,44 RUE DU CAPITAINE PATURAUD,
329198337,00498,32919833700498,O,2004-12-31,NN,,,2019-11-14T14:00:44,false,3,,664,,RTE,DE TOUL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,5.902369,48.660543,0.83,housenumber,664 Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090_00664,G,664 ROUTE DE TOUL,
329198337,01322,32919833701322,O,2017-06-21,,,,2019-11-14T14:00:44,false,2,,724,,RTE,DE TOUL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2017-08-31,A,TOUL ENROBES,,,,23.99Z,NAFRev2,O,5.902288,48.661129,0.83,housenumber,724 Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090_00724,G,724 ROUTE DE TOUL,
329338883,02886,32933888302886,O,2020-08-01,,,,2020-09-30T09:33:25,false,1,,724,,RTE,DE TOUL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2020-08-01,A,TOUL ENROBES,,,,23.99Z,NAFRev2,N,5.902288,48.661129,0.83,housenumber,724 Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090_00724,G,724 ROUTE DE TOUL,
331402552,00011,33140255200011,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,DU COLOMBIER,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,86.12,NAP,N,5.907929,48.652454,0.95,interpolation,13 Rue du Colombier 54200 Chaudeney-sur-Moselle,,G,11 RUE DU COLOMBIER,
334445368,00049,33444536800049,O,1998-07-01,NN,,,2019-11-14T14:00:44,true,3,,46,,RUE,DE LA FONTAINE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,67.2Z,NAFRev1,N,5.907382,48.653598,0.95,housenumber,46 Rue de la Fontaine 54200 Chaudeney-sur-Moselle,54122_0046_00046,G,46 RUE DE LA FONTAINE,
341025559,00012,34102555900012,O,1986-07-31,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,DES VIGNES NOEL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,92.3D,NAF1993,N,5.910369,48.650335,0.84,street,Rue des Vignes Noël 54200 Chaudeney-sur-Moselle,54122_0097,G,RUE DES VIGNES NOEL,
341025559,00020,34102555900020,O,2001-10-02,01,2019,,2021-10-27T08:34:03,true,3,,1,,PL,DE LA MAIRIE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.907143,48.65157,0.84,housenumber,1 Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070_00001,G,1 PLACE DE LA MAIRIE,
341142974,00011,34114297400011,O,1987-05-05,NN,,,2019-11-14T14:00:44,true,4,,18,,RUE,PAUL GANTOIS,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,45.4A,NAFRev1,N,5.904318,48.650868,0.95,housenumber,18 Rue Paul Gantois 54200 Chaudeney-sur-Moselle,54122_0080_00018,G,18 RUE PAUL GANTOIS,
341500452,00014,34150045200014,O,1987-02-23,NN,,,2019-11-14T14:00:44,true,4,,23,,RUE,DU COMMANDANT FIATTE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,74.8G,NAF1993,O,5.905693,48.651053,0.86,street,Rue du Commandant Fiatte 54200 Chaudeney-sur-Moselle,54122_0025,G,RUE DU COMMANDANT FIATTE,
341630655,00015,34163065500015,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE DOMMARTIN,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,64.22,NAP,N,5.900914,48.669092,0.83,street,Route de Dommartin 54200 Chaudeney-sur-Moselle,54122_0028,G,ROUTE DE DOMMARTIN,
345185326,00047,34518532600047,O,2013-11-12,,,,2021-12-07T03:44:36,true,2,,178,,RUE,DE LA FONTAINE WALBURGE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,5.908512,48.654751,0.72,housenumber,178 Rue de la Fontaine 54200 Chaudeney-sur-Moselle,54122_0046_00178,G,178 RUE DE LA FONTAINE,
350324349,00017,35032434900017,O,1989-05-01,NN,,,2019-11-14T14:00:44,true,4,RELAIS TOUL DOMMARTIN,,,,A31,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,52.4R,NAFRev1,O,6.088615,48.8559371,0.87,poi.restaurant,Relais l'Obrion A31 - Aire l'Obrion (Restaurant) Loisy,https://osm.org/node/3207461905,G,,
351508171,00011,35150817100011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DES COQUILLOTTES,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,5.904922,48.654433,0.95,street,Rue des Coquillottes 54200 Chaudeney-sur-Moselle,54122_0026,G,RUE DES COQUILLOTTES,
352495741,00048,35249574100048,O,,NN,,,2019-11-14T14:00:44,true,1,,299,,RTE,DE PIERRE LA TREICHE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,O,5.911064,48.648758,0.88,housenumber,299 Route de Pierre la Treiche 54200 Chaudeney-sur-Moselle,54122_0082_00299,G,299 ROUTE DE PIERRE LA TREICHE,
377690805,00033,37769080500033,O,2001-04-06,NN,,,2019-11-14T14:00:44,true,3,LIEUDIT LE DANIEL,,,RTE,DOMMARTIN LES TOUL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.900914,48.669092,0.52,street,Route de Dommartin 54200 Chaudeney-sur-Moselle,54122_0028,G,ROUTE DE DOMMARTIN,
378965990,00013,37896599000013,O,1990-07-24,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DES VIGNES NOEL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.910369,48.650335,0.87,street,Rue des Vignes Noël 54200 Chaudeney-sur-Moselle,54122_0097,G,RUE DES VIGNES NOEL,
379455231,00959,37945523100959,O,2011-01-19,12,2019,,2021-10-27T08:07:17,false,1,,,,,AIRE DE TOUL AUTOROUTE A 31,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2011-01-19,A,L ' ARCHE,,,,56.10A,NAFRev2,O,5.9133634,48.664962,0.71,poi.motorway_junction,Aire de Toul Dommartin (Embranchement d'autoroute) Dommartin-lès-Toul,https://osm.org/node/142614,G,,
380754887,00020,38075488700020,O,1991-10-02,NN,,,2019-11-14T14:00:44,false,5,AIRE DE TOUL DOMMARTIN,,,,AUTOROUTE A 31,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2006-06-30,F,NUIT D'HOTEL,,,,55.1C,NAFRev1,N,5.902161,48.656321,0.34,street,Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090,G,ROUTE DE TOUL,
392275749,00043,39227574900043,O,2009-06-11,,,,2019-11-14T14:00:44,false,4,,7,,RUE,COMMANDANT FIATTE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,43.22B,NAFRev2,O,5.906352,48.651304,0.92,housenumber,7 Rue du Commandant Fiatte 54200 Chaudeney-sur-Moselle,54122_0025_00007,G,7 RUE DU COMMANDANT FIATTE,
393363189,00027,39336318900027,O,1995-01-01,NN,,,2019-11-14T14:00:44,false,4,CENTRALE HYDROELECTRIQUE,,,RTE,DEPARTEMENTALE 212,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
394141659,00018,39414165900018,O,1994-02-16,NN,,,2019-11-14T14:00:44,false,4,,232,,RUE,DES COQUILLOTTES,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,68.20A,NAFRev2,N,5.90554,48.654399,0.95,housenumber,232 Rue des Coquillottes 54200 Chaudeney-sur-Moselle,54122_0026_00232,G,232 RUE DES COQUILLOTTES,
398532119,00029,39853211900029,O,2007-09-01,,,,2019-11-14T14:00:44,true,3,,24,,RUE,DU SONFORE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,56.10A,NAFRev2,O,5.911785,48.651783,0.95,housenumber,24 Rue du Sonforé 54200 Chaudeney-sur-Moselle,54122_0087_00024,G,24 RUE DU SONFORE,
398565952,00015,39856595200015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,113,,RUE,DES VIGNES NOEL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.90907,48.65077,0.95,housenumber,113 Rue des Vignes Noël 54200 Chaudeney-sur-Moselle,54122_0097_00113,G,113 RUE DES VIGNES NOEL,
399905421,00018,39990542100018,O,1995-01-16,NN,,,2019-11-14T14:00:44,true,3,,,,LD,LES NAUX,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.91085,48.65282,0.42,street,Les Henriottes 54200 Chaudeney-sur-Moselle,54122_i1myzj,G,LES HENRIOTTES,
402755755,00012,40275575500012,O,1987-02-23,NN,,,2019-11-14T14:00:44,false,4,,23,,,FIATTE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1998-07-01,F,GERANT EURL TRANS ETOILE,,,,74.1J,NAF1993,N,5.905693,48.651053,0.91,street,Rue du Commandant Fiatte 54200 Chaudeney-sur-Moselle,54122_0025,G,RUE DU COMMANDANT FIATTE,
405254574,00016,40525457400016,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,166,,RUE,MOSELLY,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.904687,48.653671,0.94,housenumber,166 Rue Emile Moselly 54200 Chaudeney-sur-Moselle,54122_0040_00166,G,166 RUE EMILE MOSELLY,
405341272,00012,40534127200012,O,1996-04-01,NN,,4322AZ,2019-11-14T14:00:44,true,4,,299,,RTE,DE PIERRE LA TREICHE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,5.911064,48.648758,0.88,housenumber,299 Route de Pierre la Treiche 54200 Chaudeney-sur-Moselle,54122_0082_00299,G,299 ROUTE DE PIERRE LA TREICHE,
407555036,00018,40755503600018,O,1996-05-06,NN,,,2019-11-14T14:00:44,true,4,,61,,RUE,COMMANDANT FIATTE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,55.4A,NAF1993,N,5.905936,48.651141,0.93,housenumber,61 Rue du Commandant Fiatte 54200 Chaudeney-sur-Moselle,54122_0025_00061,G,61 RUE DU COMMANDANT FIATTE,
407883511,00013,40788351100013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LE MOULIN,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,5.906565,48.653808,0.47,street,Lotissement le Grand Jardin 54200 Chaudeney-sur-Moselle,54122_riz83l,G,LOTISSEMENT LE GRAND JARDIN,
407883529,00015,40788352900015,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,CAPIT PATURAUD,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.904494,48.651945,0.72,street,Rue du Capitaine Paturaud 54200 Chaudeney-sur-Moselle,54122_0012,G,RUE DU CAPITAINE PATURAUD,
407883537,00018,40788353700018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,107,,RUE,PATURAUD,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,5.904578,48.65182,0.93,housenumber,107 Rue du Capitaine Paturaud 54200 Chaudeney-sur-Moselle,54122_0012_00107,G,107 RUE DU CAPITAINE PATURAUD,
408255909,00025,40825590900025,O,2003-08-15,NN,,,2019-11-14T14:00:44,true,3,,24,,RUE,DU SONFORE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.911785,48.651783,0.95,housenumber,24 Rue du Sonforé 54200 Chaudeney-sur-Moselle,54122_0087_00024,G,24 RUE DU SONFORE,
408897668,00013,40889766800013,O,1996-09-16,NN,,,2019-11-14T14:00:44,false,4,,44,,RUE,DU COMMANDANT FIATTE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2002-10-26,F,L R MAINTENANCE,,,,29.2F,NAF1993,N,5.906036,48.651057,0.95,housenumber,44 Rue du Commandant Fiatte 54200 Chaudeney-sur-Moselle,54122_0025_00044,G,44 RUE DU COMMANDANT FIATTE,
408897668,00021,40889766800021,O,2002-10-26,NN,,,2019-11-14T14:00:44,false,3,,14,,RUE,HAUTE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,29.2F,NAFRev1,N,5.907473,48.652766,0.94,housenumber,14 Rue Haute 54200 Chaudeney-sur-Moselle,54122_0053_00014,G,14 RUE HAUTE,
410050686,00014,41005068600014,O,1996-11-09,02,2019,,2021-10-27T08:33:29,true,4,MAIRIE,,,,,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.907074,48.651499,0.91,street,Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070,D,PLACE DE LA MAIRIE,
414242792,00011,41424279200011,O,1997-01-22,,,,2019-11-14T14:00:44,false,3,,25,,RUE,LEON RAMPONT,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1C,NAF1993,N,5.905449,48.652595,0.94,housenumber,25 Rue Léon Rampont 54200 Chaudeney-sur-Moselle,54122_0060_00025,G,25 RUE LEON RAMPONT,
415157874,00025,41515787400025,O,1998-10-27,,,,2019-11-14T14:00:44,true,1,,98,,RUE,CAPITAINE PATURAUD,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.903942,48.65199,0.91,housenumber,98 Rue du Capitaine Paturaud 54200 Chaudeney-sur-Moselle,54122_0012_00098,G,98 RUE DU CAPITAINE PATURAUD,
418200093,00023,41820009300023,O,2012-09-26,,,8121ZZ,2021-02-23T11:38:48,true,1,,,,,CHEMIN DE MONACO,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,81.21Z,NAFRev2,N,5.903183,48.650515,0.61,street,Chemin de Fontenotte 54200 Chaudeney-sur-Moselle,54122_0047,G,CHEMIN DE FONTENOTTE,
418937736,00027,41893773600027,O,1998-10-16,NN,,,2019-11-14T14:00:44,true,4,,724,,RTE,DE TOUL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,23.99Z,NAFRev2,O,5.902288,48.661129,0.83,housenumber,724 Route de Toul 54200 Chaudeney-sur-Moselle,54122_0090_00724,G,724 ROUTE DE TOUL,
419221015,00011,41922101500011,O,1998-05-01,,,,2019-11-14T14:00:44,false,3,,,,RTE,DU MIRABELLIER,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2J,NAF1993,N,5.907841,48.652199,0.38,street,Rue du Colombier 54200 Chaudeney-sur-Moselle,54122_0020,G,RUE DU COLOMBIER,
419562178,00014,41956217800014,O,1998-07-16,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,PAUL GANTOIS,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,45.4A,NAF1993,O,5.904318,48.650868,0.95,housenumber,18 Rue Paul Gantois 54200 Chaudeney-sur-Moselle,54122_0080_00018,G,18 RUE PAUL GANTOIS,
421167610,00011,42116761000011,O,1998-10-01,,,,2019-11-14T14:00:44,true,1,,44,,RUE,DU CAPITAIRE PATURAUD,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,70.2B,NAF1993,N,5.905178,48.652158,0.86,housenumber,44 Rue du Capitaine Paturaud 54200 Chaudeney-sur-Moselle,54122_0012_00044,G,44 RUE DU CAPITAINE PATURAUD,
422981159,00011,42298115900011,O,1999-05-19,NN,,,2019-11-14T14:00:44,true,4,,24,,RUE,DU SONFORE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,5.911785,48.651783,0.95,housenumber,24 Rue du Sonforé 54200 Chaudeney-sur-Moselle,54122_0087_00024,G,24 RUE DU SONFORE,
424397537,00012,42439753700012,O,1999-06-25,NN,,,2019-11-14T14:00:44,true,3,MME ROUF EVELYNE,18,,RUE,PAUL GANTOIS,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.904318,48.650868,0.95,housenumber,18 Rue Paul Gantois 54200 Chaudeney-sur-Moselle,54122_0080_00018,G,18 RUE PAUL GANTOIS,
424819225,00014,42481922500014,O,1999-09-10,NN,,,2019-11-14T14:00:44,true,3,,107,,RUE,DU CAPITAINE PATURAUD,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.904578,48.65182,0.95,housenumber,107 Rue du Capitaine Paturaud 54200 Chaudeney-sur-Moselle,54122_0012_00107,G,107 RUE DU CAPITAINE PATURAUD,
428029235,00010,42802923500010,O,1993-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,5.907074,48.651499,0.91,street,Place de la Mairie 54200 Chaudeney-sur-Moselle,54122_0070,D,PLACE DE LA MAIRIE,
430002519,00014,43000251900014,O,2000-04-01,NN,,,2019-11-14T14:00:44,true,5,,61,,RUE,DU COMMANDANT FIATTE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2009-12-31,F,CHEZ PASCALE,,,,56.30Z,NAFRev2,N,5.905936,48.651141,0.95,housenumber,61 Rue du Commandant Fiatte 54200 Chaudeney-sur-Moselle,54122_0025_00061,G,61 RUE DU COMMANDANT FIATTE,
430607093,00019,43060709300019,O,1985-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DU COLOMBIER,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,68.20B,NAFRev2,N,5.907841,48.652199,0.95,street,Rue du Colombier 54200 Chaudeney-sur-Moselle,54122_0020,G,RUE DU COLOMBIER,
430607093,00027,43060709300027,O,2008-12-26,,,,2021-02-23T11:50:27,true,1,,56,,RUE,DU COMMANDANT FIATTE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2008-12-26,A,,,,,68.20B,NAFRev2,N,5.905847,48.651005,0.95,housenumber,56 Rue du Commandant Fiatte 54200 Chaudeney-sur-Moselle,54122_0025_00056,G,56 RUE DU COMMANDANT FIATTE,
430617365,00019,43061736500019,O,1986-12-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431380708,00039,43138070800039,O,2015-11-07,,,,2021-09-03T19:33:28,true,1,,382,,RUE,DES VIGNES NOEL,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2015-11-07,A,,,,,68.20B,NAFRev2,N,5.912078,48.649946,0.95,housenumber,382 Rue des Vignes Noël 54200 Chaudeney-sur-Moselle,54122_0097_00382,G,382 RUE DES VIGNES NOEL,
432978344,00013,43297834400013,O,2000-10-01,NN,,,2019-11-14T14:00:44,false,4,,24,,RUE,DU SONFORE,54200,CHAUDENEY-SUR-MOSELLE,,,54122,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,74.1J,NAF1993,N,5.911785,48.651783,0.95,housenumber,24 Rue du Sonforé 54200 Chaudeney-sur-Moselle,54122_0087_00024,G,24 RUE DU SONFORE,