siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202932,00011,21120293200011,O,1983-03-01,02,2018,,2020-08-25T10:15:49,true,4,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2012-07-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202932,00029,21120293200029,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202932,00037,21120293200037,O,1997-01-01,NN,,,2008-01-04T18:26:07,false,3,MAIRIE,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.297849,44.185132,0.37,street,Chemin de la Miellerie 12720 Veyreau,12293_7d6v3s,D,CHEMIN DE LA MIELLERIE,
261203863,00012,26120386300012,O,1984-10-15,NN,,,2016-07-23T12:18:33,true,4,,,,,MAIRIE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205579,00012,26120557900012,O,1984-11-20,NN,,,2010-06-26T03:04:44,true,3,,,,,MAIRIE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304488778,00024,30448877800024,O,,NN,,,,true,1,,,,,ANCIEN COUVENT,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,86.02,NAP,N,9.4635662,42.7761056,0.9,poi.ruins,Ancien couvent (Ruines) Brando,https://osm.org/way/449124638,G,,
310194162,00031,31019416200031,O,1995-07-07,NN,,,,false,4,,,,,LE MAYNIAL,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,92.3A,NAFRev1,N,3.6668292,46.0706613,0.8,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
312994486,00016,31299448600016,O,1978-01-01,NN,,,2014-07-08T00:17:07,true,6,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313889271,00034,31388927100034,O,2014-02-27,,,,2021-02-23T10:40:20,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
319902672,00017,31990267200017,O,,NN,,,,true,1,,,,,MAISON DE L'EMPIRE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,51.12,NAP,N,,,0,,,,,,
324594548,00012,32459454800012,O,,,,,,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324594555,00025,32459455500025,O,1986-10-01,NN,,,,false,4,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
329368757,00012,32936875700012,O,,NN,,,,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,92.1F,NAF1993,N,,,0,,,,,,
329766596,00012,32976659600012,O,1984-05-04,NN,,,,false,4,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1C,NAF1993,O,,,0,,,,,,
331846584,00026,33184658400026,O,1985-03-01,NN,,,2019-04-25T09:26:28,false,4,,,,,LE PRESBYTERE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
331846584,00034,33184658400034,O,2019-01-01,,,,2021-02-23T10:51:49,true,1,,,,,LE BOURG,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,3.299064,44.184945,0.93,street,Le Bourg 12720 Veyreau,12293_3joznz,G,LE BOURG,
333873172,00014,33387317200014,O,1985-10-01,NN,,,2008-01-04T20:44:20,true,4,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338317308,00017,33831730800017,O,,NN,,,,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.57,NAP,N,,,0,,,,,,
344742861,00034,34474286100034,O,2003-04-08,NN,,,2008-06-18T08:21:50,true,6,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
344742861,00042,34474286100042,O,2005-04-15,NN,,,2008-05-15T00:14:42,false,6,VEYREAU,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,01.4D,NAFRev1,N,3.300823,44.175298,0.93,municipality,Veyreau,12293,D,VEYREAU,
348061805,00019,34806180500019,O,1988-09-15,NN,,,2009-06-09T17:02:21,true,3,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378474795,00010,37847479500010,O,,NN,,,,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378475636,00015,37847563600015,O,1990-04-03,NN,,,2014-01-23T07:37:03,true,5,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379613250,00016,37961325000016,O,1978-12-01,NN,,,2008-01-04T21:31:18,true,3,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380325621,00015,38032562100015,O,1990-05-01,NN,,,2007-01-18T09:29:12,false,4,,,,,LE LUC,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,01.2C,NAF1993,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
381214329,00017,38121432900017,O,1991-01-01,NN,,,2008-01-04T21:52:58,true,3,,,,,LE VILLARET,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.282877,44.193452,0.93,street,Le Villaret 12720 Veyreau,12293_cqt11f,G,LE VILLARET,
384805222,00013,38480522200013,O,1992-03-01,NN,,,2008-01-05T19:57:14,true,3,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389009291,00011,38900929100011,O,1992-09-09,NN,,,2008-01-04T23:17:52,true,3,ECOLE,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.300327,44.184574,0.9,street,Rue de l'Ecole 12720 Veyreau,12293_04m8le,D,RUE DE L ECOLE,
389232356,00011,38923235600011,O,1992-07-01,NN,,,2016-01-12T00:14:25,true,3,,,,,MAIRIE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391635539,00029,39163553900029,O,1993-06-01,NN,,,2008-11-08T00:54:39,false,4,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
393388160,00011,39338816000011,O,1993-12-07,NN,,,2008-01-05T00:15:32,true,3,MAIRIE,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.297849,44.185132,0.37,street,Chemin de la Miellerie 12720 Veyreau,12293_7d6v3s,D,CHEMIN DE LA MIELLERIE,
398995027,00024,39899502700024,O,2009-09-01,,,,2015-06-09T04:01:00,true,2,,,,,LE TRAVERS,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,5.7324646,45.1279145,0.89,poi.information,Le Travers (Informations) Jarrie,https://osm.org/node/1936963735,G,,
403995699,00010,40399569900010,O,,NN,,,,true,1,,,,,PELALERGUES,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.3Z,NAF1993,N,3.32167,44.191302,0.85,street,Pellalergues 12720 Veyreau,12293_vqcm34,G,PELLALERGUES,
407980853,00011,40798085300011,O,1971-01-01,NN,,,,true,3,,,,,AU VILLARET,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.282877,44.193452,0.76,street,Le Villaret 12720 Veyreau,12293_cqt11f,G,LE VILLARET,
410633861,00019,41063386100019,O,1995-01-01,,,,2011-05-03T00:28:50,false,3,,,,,LD BRE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,3.341559,44.189439,0.93,street,Bré 12720 Veyreau,12293_rh1rvv,G,BRE,
411957491,00011,41195749100011,O,1997-03-29,NN,,,2018-01-18T10:35:40,true,3,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417701067,00015,41770106700015,O,1900-01-01,,,,2011-05-03T00:33:32,false,3,,,,LD,PELALERGUES,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.2C,NAF1993,N,3.32167,44.191302,0.85,street,Pellalergues 12720 Veyreau,12293_vqcm34,G,PELLALERGUES,
420812802,00015,42081280200015,O,1998-11-01,NN,,,2020-01-20T10:17:15,false,3,,,,,LUC,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,01.2A,NAFRev1,N,3.356833,44.178427,0.93,street,Luc 12720 Veyreau,12293_dytzy5,G,LUC,
421856030,00018,42185603000018,O,1991-01-01,NN,,,,true,3,,,,,VILLARET,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.282877,44.193452,0.92,street,Le Villaret 12720 Veyreau,12293_cqt11f,G,LE VILLARET,
423406321,00020,42340632100020,O,2004-01-01,NN,,,2014-06-13T23:56:22,true,4,,,,,LE VIALARET,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,01.45Z,NAFRev2,N,3.2974126,44.0287939,0.89,poi.camp_site,Le Vialaret (Camping) Nant,https://osm.org/way/159659358,G,,
428663017,00021,42866301700021,O,2001-01-01,NN,,,2009-02-25T16:22:01,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
431816123,00019,43181612300019,O,2000-06-05,NN,,,2014-06-14T00:59:51,false,5,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
438321432,00017,43832143200017,O,2001-06-05,NN,,,2008-01-04T20:09:06,true,3,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438694457,00013,43869445700013,O,2001-06-27,NN,,,2008-01-04T20:17:57,true,3,,,,,LA CADENEDE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.293251,44.181663,0.93,street,La Cadenède 12720 Veyreau,12293_ge0flo,G,LA CADENEDE,
439048398,00028,43904839800028,O,2001-10-12,NN,,,2008-11-08T02:07:08,false,4,,,,,LUC,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Y,NAFRev1,O,3.356833,44.178427,0.93,street,Luc 12720 Veyreau,12293_dytzy5,G,LUC,
439347642,00019,43934764200019,O,2001-10-01,NN,,,,true,1,,,,PL,DU CHATEAU,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,3.298943,44.185538,0.8,street,Place du Chateau 12720 Veyreau,12293_iy5bfr,G,PLACE DU CHATEAU,
440643898,00016,44064389800016,O,2001-12-27,NN,,,2008-01-04T21:01:03,true,3,,,,,LE VILLARET,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.282877,44.193452,0.93,street,Le Villaret 12720 Veyreau,12293_cqt11f,G,LE VILLARET,
440773851,00017,44077385100017,O,2002-01-01,NN,,,,false,4,,,,,LUC,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3G,NAFRev1,O,3.356833,44.178427,0.93,street,Luc 12720 Veyreau,12293_dytzy5,G,LUC,
441668472,00018,44166847200018,O,2002-01-01,NN,,,2011-04-23T11:36:52,true,4,,,,,MIELLERIE DES GRANDS CAUSS,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,01.49Z,NAFRev2,O,3.297849,44.185132,0.38,street,Chemin de la Miellerie 12720 Veyreau,12293_7d6v3s,G,CHEMIN DE LA MIELLERIE,
441753712,00013,44175371200013,O,2002-03-29,NN,,,2008-01-04T21:26:55,true,3,CHEZ J P MALZAC,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445362940,00014,44536294000014,O,2000-01-01,NN,,,,true,3,,,,,LE MAYNIAL,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,3.6668292,46.0706613,0.8,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
448455337,00015,44845533700015,O,2003-04-18,NN,,,2019-09-16T13:27:24,true,3,,2,,RUE,ECOLE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3612524,43.2781002,0.89,poi.steps,Rue de l'École (Escalier) Marseille,https://osm.org/way/24255402,G,,
449030436,00033,44903043600033,O,2007-05-05,,,,2011-08-04T08:53:00,false,3,,,,,LUC,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.45Z,NAFRev2,N,3.356833,44.178427,0.93,street,Luc 12720 Veyreau,12293_dytzy5,G,LUC,
451854780,00017,45185478000017,O,2004-01-01,NN,,,2009-01-16T09:23:22,true,4,LE BOURG,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,3.299064,44.184945,0.93,street,Le Bourg 12720 Veyreau,12293_3joznz,D,LE BOURG,
453174245,00010,45317424500010,O,2004-05-03,NN,,,2009-10-22T05:15:57,true,4,,,,,LE MAYNIAL,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,3.6668292,46.0706613,0.8,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
478205602,00012,47820560200012,O,2004-07-06,NN,,,2008-01-05T03:38:09,true,3,,,,,AU VILLAGE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
479281545,00018,47928154500018,O,2004-11-15,NN,,,2018-05-15T13:27:07,false,4,,,,,LE BOURG,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,71.11Z,NAFRev2,N,3.299064,44.184945,0.93,street,Le Bourg 12720 Veyreau,12293_3joznz,G,LE BOURG,
479281545,00026,47928154500026,O,2018-06-01,,,,2021-02-23T13:41:40,true,1,,1,,RUE,DE L ECOLE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,90.03B,NAFRev2,N,3.300327,44.184574,0.93,housenumber,1 Rue de l'Ecole 12720 Veyreau,12293_04m8le_00001,G,1 RUE DE L ECOLE,
479987638,00018,47998763800018,O,2004-12-08,NN,,,2013-12-19T14:56:07,true,3,HAMEAU DU VIALARET,,,,HAMEAU DU VIALARET,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.285346,44.193001,0.67,street,Chemin du Vialaret 12720 Veyreau,12293_le4a7e,G,CHEMIN DU VIALARET,
483296851,00023,48329685100023,O,2011-07-26,NN,,,2017-05-04T04:57:43,true,3,LE LUC,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,3.358169,44.180492,0.63,street,Chemin de Luc 12720 Veyreau,12293_f64ty8,D,CHEMIN DE LUC,
490124005,00037,49012400500037,O,2011-08-01,,,,2019-02-20T13:45:58,false,2,BERGERIE COMMUNALE DE LA CABOUSSUDE,,,LD,LE POUGET,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2014-07-01,F,LA CHEVRE DU CAUSSE NOIR,,,,01.45Z,NAFRev2,N,3.315656,44.192552,0.93,street,Le Pouget 12720 Veyreau,12293_2omfqi,G,LE POUGET,
504043217,00018,50404321700018,O,2008-04-14,,,,2019-07-02T04:13:30,true,1,LE BOURG,,,,CHEZ MARTINE JULIEN NEE ARNAL,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504395757,00017,50439575700017,O,2008-04-01,,,,2014-04-25T11:05:30,false,2,FERME,,,,LES MOURGUES,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.23Z,NAFRev2,N,3.329696,44.150073,0.93,street,Les Mourgues 12720 Veyreau,12293_p01otf,G,LES MOURGUES,
508427317,00013,50842731700013,O,2008-10-01,,,,2019-01-17T03:48:47,true,4,LES MOURGUES,,,,LES MOURGUES,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.329696,44.150073,0.93,street,Les Mourgues 12720 Veyreau,12293_p01otf,G,LES MOURGUES,
509099883,00019,50909988300019,O,2008-11-24,01,2018,4321AB,2020-08-25T10:22:28,true,3,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2019-08-31,A,BERNAL JULIEN ELECTRICITE,,,,43.21A,NAFRev2,N,,,0,,,,,,
511183139,00019,51118313900019,O,2008-12-19,01,2018,,2020-08-25T10:25:35,true,2,,,,,MIELLERIE DES GRANDS CAUSSES,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,94.99Z,NAFRev2,O,3.297849,44.185132,0.37,street,Chemin de la Miellerie 12720 Veyreau,12293_7d6v3s,G,CHEMIN DE LA MIELLERIE,
512136169,00012,51213616900012,O,2009-04-01,02,2018,4399CZ,2020-08-25T10:26:47,true,1,,,,RUE,DU MOULIN,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,O,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
513752105,00017,51375210500017,O,2009-07-03,,,,2015-12-20T03:14:55,true,2,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2015-12-01,F,A FLEUR DE CAUSSE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
520618794,00017,52061879400017,O,2010-02-05,01,2018,,2020-08-25T10:34:51,true,2,,,,,LE BOURG,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,3.299064,44.184945,0.93,street,Le Bourg 12720 Veyreau,12293_3joznz,G,LE BOURG,
528055478,00010,52805547800010,O,2010-11-01,,,,2010-11-03T05:55:09,true,1,,,,,LUC,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,3.356833,44.178427,0.93,street,Luc 12720 Veyreau,12293_dytzy5,G,LUC,
529969032,00018,52996903200018,O,2011-01-07,NN,,,2018-09-29T12:51:36,true,1,,,,,LES MOURGUES,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,01.45Z,NAFRev2,N,3.329696,44.150073,0.93,street,Les Mourgues 12720 Veyreau,12293_p01otf,G,LES MOURGUES,
530026053,00013,53002605300013,O,2011-03-01,,,,2011-02-07T13:51:01,true,1,,,,,LUC,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,64.20Z,NAFRev2,N,3.356833,44.178427,0.93,street,Luc 12720 Veyreau,12293_dytzy5,G,LUC,
534567540,00016,53456754000016,O,2011-09-05,NN,,,2018-09-29T12:59:18,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
750923252,00027,75092325200027,O,2012-04-05,,,,2015-09-21T10:50:53,false,2,,,,,LE COUVENT,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,94.99Z,NAFRev2,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
775879042,00023,77587904200023,O,1988-01-01,NN,,,2010-04-18T14:22:28,true,4,,,,,MOURGUES DE VEYREAU,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.45Z,NAFRev2,N,3.329491,44.149801,0.78,street,Chemin des Mourgues 12720 Veyreau,12293_elv5ky,G,CHEMIN DES MOURGUES,
791595598,00016,79159559800016,O,2013-02-15,,,4399CZ,2015-03-18T01:39:04,false,2,,,,,LE BOURG,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,3.299064,44.184945,0.93,street,Le Bourg 12720 Veyreau,12293_3joznz,G,LE BOURG,
800070906,00014,80007090600014,O,2014-01-07,,,,2021-02-23T17:14:15,true,1,,,,,LE VIALARET,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,01.45Z,NAFRev2,N,3.2974126,44.0287939,0.89,poi.camp_site,Le Vialaret (Camping) Nant,https://osm.org/way/159659358,G,,
816940316,00010,81694031600010,O,,,,,,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
816940456,00014,81694045600014,O,,,,,,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
816940464,00018,81694046400018,O,,,,,,true,1,,,,,,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
820482586,00014,82048258600014,O,2016-06-15,,,,2016-08-07T18:02:47,true,2,,,,,CADENAS,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,56.10A,NAFRev2,O,3.300458,44.180755,0.93,street,Cadénas 12720 Veyreau,12293_tjhhiv,G,CADENAS,
831445085,00010,83144508500010,O,2017-07-25,,,,2017-08-13T03:54:40,true,1,,,,,LA CROUZETTE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,68.20B,NAFRev2,N,3.294599,44.18606,0.91,street,Chemin de la Crouzette 12720 Veyreau,12293_l5v025,G,CHEMIN DE LA CROUZETTE,
839207149,00015,83920714900015,O,2018-03-05,,,,2018-04-26T03:44:19,true,1,,,,,LA CROUZETTE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,68.20A,NAFRev2,N,3.294599,44.18606,0.91,street,Chemin de la Crouzette 12720 Veyreau,12293_l5v025,G,CHEMIN DE LA CROUZETTE,
839207941,00015,83920794100015,O,2018-03-05,,,,2018-04-26T03:44:19,true,1,,,,,LA CROUZETTE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,68.20B,NAFRev2,N,3.294599,44.18606,0.91,street,Chemin de la Crouzette 12720 Veyreau,12293_l5v025,G,CHEMIN DE LA CROUZETTE,
844844050,00014,84484405000014,O,2019-01-01,,,,2018-12-27T09:57:45,true,1,,,,,LUC,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.356833,44.178427,0.93,street,Luc 12720 Veyreau,12293_dytzy5,G,LUC,
845364025,00013,84536402500013,O,2019-01-01,,,,2019-01-17T03:48:47,true,1,,,,,LES MOURGUES,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,3.329696,44.150073,0.93,street,Les Mourgues 12720 Veyreau,12293_p01otf,G,LES MOURGUES,
848945341,00016,84894534100016,O,2019-03-18,,,,2020-04-28T19:32:05,true,2,,,,,LA VAYSSE,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.32A,NAFRev2,N,3.300024,44.185626,0.91,street,Chemin de la Vaysse 12720 Veyreau,12293_9aj8bm,G,CHEMIN DE LA VAYSSE,
883979197,00018,88397919700018,O,2020-07-01,,,,2020-07-01T11:19:43,true,1,,55,,CHE,DES ROCHERS,12720,VEYREAU,,,12293,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,90.03B,NAFRev2,N,3.299588,44.183834,0.83,housenumber,55 Chemin des Rochers 12720 Veyreau,12293_wisg82_00055,G,55 CHEMIN DES ROCHERS,
