id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1025874,2020-05-20,000001,Vente,169055,5001,,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0538,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,299,5.73783,45.472009
2020-1025874,2020-05-20,000001,Vente,169055,,,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0589,,,,,,,,,,,,,0,,,,,P,prés,,,461,5.737493,45.471931
2020-1028109,2020-07-20,000001,Vente,26000,,,LES THEVENONS SUD,B112,73360,73233,Saint-Franc,73,,,732330000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,889,5.746292,45.49264
2020-1032211,2020-10-08,000001,Vente,155500,,,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0546,,,,,,,,,,,,,0,,,,,J,jardins,,,293,5.736738,45.472692
2020-1032211,2020-10-08,000001,Vente,155500,,,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,798,5.736381,45.472695
2020-1032211,2020-10-08,000001,Vente,155500,,,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0598,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,398,5.736381,45.472695
2020-1032211,2020-10-08,000001,Vente,155500,5002,F,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0732,,,1,88.54,,,,,,,,,1,2,Appartement,95,3,,,,,,5.737048,45.472429
2020-1032211,2020-10-08,000001,Vente,155500,5002,F,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0732,,,2,91.64,,,,,,,,,1,2,Appartement,100,3,,,,,,5.737048,45.472429
2020-1032211,2020-10-08,000001,Vente,155500,,,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.737161,45.472388
2020-1032211,2020-10-08,000001,Vente,155500,,,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0734,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.736963,45.472508
2020-1032211,2020-10-08,000001,Vente,155500,,,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0735,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,66,5.737343,45.472405
2020-1032211,2020-10-08,000001,Vente,155500,,,CHAILLES SUD,B018,73360,73233,Saint-Franc,73,,,732330000B0736,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,624,5.737311,45.472551
2020-1036203,2020-12-29,000001,Vente,15018,,,LA TOUVIERE,B114,73360,73233,Saint-Franc,73,,,732330000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1759,5.741759,45.481464
2020-1036203,2020-12-29,000001,Vente,15018,,,LA TOUVIERE,B114,73360,73233,Saint-Franc,73,,,732330000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3516,5.741759,45.481464
2020-1036203,2020-12-29,000001,Vente,15018,,,LA TOUVIERE,B114,73360,73233,Saint-Franc,73,,,732330000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4875,5.743217,45.482021
2020-1036203,2020-12-29,000001,Vente,15018,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.739782,45.482439
2020-1036203,2020-12-29,000001,Vente,15018,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,465,5.740287,45.482989
2020-1036203,2020-12-29,000001,Vente,15018,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,6725,5.740259,45.482611
2020-1036203,2020-12-29,000001,Vente,15018,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0587,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.739195,45.482652
2020-1036203,2020-12-29,000001,Vente,15018,,,LA TOUVIERE,B114,73360,73233,Saint-Franc,73,,,732330000B0754,,,,,,,,,,,,,0,,,,,J,jardins,,,18,5.741856,45.483102
2020-1036203,2020-12-29,000001,Vente,15018,,,LA TOUVIERE,B114,73360,73233,Saint-Franc,73,,,732330000B0757,,,,,,,,,,,,,0,,,,,P,prés,,,14787,5.742411,45.482274
2020-1036203,2020-12-29,000001,Vente,15018,,,LA TOUVIERE,B114,73360,73233,Saint-Franc,73,,,732330000B0757,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7393,5.742411,45.482274
2020-1036203,2020-12-29,000001,Vente,15018,,,LA TOUVIERE,B114,73360,73233,Saint-Franc,73,,,732330000B0757,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7394,5.742411,45.482274
2020-1036203,2020-12-29,000001,Vente,15018,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0758,,,,,,,,,,,,,0,,,,,P,prés,,,1127,5.740604,45.48358
2020-1036203,2020-12-29,000001,Vente,15018,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0758,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,564,5.740604,45.48358
2020-1036203,2020-12-29,000001,Vente,15018,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0758,,,,,,,,,,,,,0,,,,,P,prés,,,563,5.740604,45.48358
2020-1036204,2020-12-29,000001,Vente,4700,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,2470,5.740019,45.483687
2020-1036204,2020-12-29,000001,Vente,4700,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,92,5.738557,45.482876
2020-1036204,2020-12-29,000001,Vente,4700,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,3320,5.739307,45.48214
2020-1036204,2020-12-29,000001,Vente,4700,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,2723,5.740922,45.484422
2020-1036204,2020-12-29,000001,Vente,4700,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,907,5.740922,45.484422
2020-1036204,2020-12-29,000001,Vente,4700,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,4542,5.739847,45.48332
2020-1036204,2020-12-29,000001,Vente,4700,,,LA CHAUSSIERE,B026,73360,73233,Saint-Franc,73,,,732330000B0585,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4543,5.739847,45.48332
