siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402029,00014,21140202900014,O,1983-03-01,02,2019,,2021-10-27T08:06:53,true,4,,,,,LE BOURG,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.137162,49.390105,0.5,street,Lieu Dit le Bois Plage 14113 Cricquebœuf,14202_fduygo,G,LIEU DIT LE BOIS PLAGE,
261402879,00017,26140287900017,O,1995-12-25,,,,2016-07-23T12:29:05,true,3,MAIRIE,,,,LE BOURG,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.137162,49.390105,0.5,street,Lieu Dit le Bois Plage 14113 Cricquebœuf,14202_fduygo,G,LIEU DIT LE BOIS PLAGE,
303629737,00022,30362973700022,O,,NN,,,,true,1,,,,,LES PETITES MAISONS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.4D,NAF1993,N,5.835188,45.1465632,0.9,poi.school,École primaire Les Petites Maisons Saint-Martin-d'Uriage,https://osm.org/way/63083547,G,,
304543598,00052,30454359800052,O,1995-04-25,NN,,,,false,3,,,,,ANCIENNE MAIRIE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,O,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
309711869,00045,30971186900045,O,2017-03-01,,,,2018-06-15T11:36:09,false,3,,11,,CHE,DE LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,75.00Z,NAFRev2,O,0.130353,49.380673,0.77,housenumber,11 La Breche du Bois 14113 Cricquebœuf,14202_b008_00011,G,11 LA BRECHE DU BOIS,
311692610,00026,31169261000026,O,1998-07-13,NN,,,2009-03-10T14:26:26,false,4,RES. STE ANNE,,,RTE,,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,0.131234,49.383778,0.64,street,Route Departementale 62 14113 Cricquebœuf,14202_0140,G,ROUTE DEPARTEMENTALE 62,
311692610,00034,31169261000034,O,2009-04-01,,,,2021-02-23T10:39:16,true,1,VILLA SAINTE ANNE,3,,RTE,DE HONFLEUR,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,0.13724,49.401824,0.85,housenumber,3 Route de Honfleur 14113 Cricquebœuf,14202_b069_00003,G,3 ROUTE DE HONFLEUR,
313662595,00013,31366259500013,O,,,,,,true,1,,,,,LE CHAMP VERT,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,01.50,NAP,N,0.142617,49.398522,0.73,street,Chemin du Champ Vert 14113 Cricquebœuf,14202_0095,G,CHEMIN DU CHAMP VERT,
316247477,00037,31624747700037,O,1987-02-01,NN,,,2014-07-08T00:20:10,false,4,,,,LD,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
317087245,00013,31708724500013,O,,,,,,true,1,,14,,CHE,DES ETINCELLES,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.138668,49.403377,0.75,street,Chemin des Etincelles 14113 Cricquebœuf,14202_0150,G,CHEMIN DES ETINCELLES,
317242311,00023,31724231100023,O,1987-04-05,NN,,,,true,3,,,,CHE,DE L ESTUAIRE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,52.6E,NAF1993,N,0.144812,49.401742,0.35,street,Chemin de la Mer 14113 Cricquebœuf,14202_0360,G,CHEMIN DE LA MER,
318491867,00053,31849186700053,O,2011-07-07,,,,2012-06-20T11:03:53,true,2,,,,,POLYCLINIQUE  DE DEAUVILLE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,86.22C,NAFRev2,N,0.0689585,49.3538991,0.87,poi.hospital,Polyclinique Deauville (Hôpital) Deauville,https://osm.org/way/63612382,G,,
320696636,00010,32069663600010,O,,,,,2006-11-25T09:48:01,true,1,,,,,VILLA SAINTE ANNE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,95.21,NAP,N,6.2039116,43.0001395,0.9,poi.hotel,Villa Sainte-Anne (Hôtel) Hyères,https://osm.org/node/1295770746,G,,
321047763,00032,32104776300032,O,2009-11-25,,,,2021-02-23T10:44:53,true,1,CENTRE HOSPITALIER COTE FLEURIE,,,,ROUTE DEPARTEMENTALE 62,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,86.22C,NAFRev2,N,0.131234,49.383778,0.94,street,Route Departementale 62 14113 Cricquebœuf,14202_0140,G,ROUTE DEPARTEMENTALE 62,
322337544,00017,32233754400017,O,1900-01-01,NN,,,2018-02-19T14:59:45,false,5,,,,CHE,,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,0.144812,49.401742,0.65,street,Chemin de la Mer 14113 Cricquebœuf,14202_0360,G,CHEMIN DE LA MER,
323817775,00030,32381777500030,O,1900-01-01,NN,,,2011-04-28T00:20:43,false,3,,,,,,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
325246551,00031,32524655100031,O,2010-01-04,,,,2014-10-31T03:00:16,true,2,LA BRECHE DU BOIS RD62,,,,CENTRE HOSPITALIER,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.22C,NAFRev2,N,0.134375,49.389996,0.48,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,D,LA BRECHE DU BOIS,
329081848,00015,32908184800015,O,1984-01-01,NN,,,2008-01-04T19:45:42,true,3,,,,LD,LA BRECHE AU BOISU,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.134375,49.389996,0.7,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
333446771,00102,33344677100102,O,2020-06-25,,,,2021-02-23T10:52:53,false,1,LA BRECHE DU BOIS,,,,CENTRE HOSPITALIER,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,86.22A,NAFRev2,N,0.134375,49.389996,0.53,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,D,LA BRECHE DU BOIS,
335078820,00065,33507882000065,O,2006-12-01,,,,2018-06-15T11:09:31,false,3,VILLA CLAIR DE LUNE,28,,CHE,DE LA MER,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2011-08-14,F,,,,,47.82Z,NAFRev2,N,0.143217,49.403566,0.84,housenumber,28 Chemin de la Mer 14113 Cricquebœuf,14202_0360_00028,G,28 CHEMIN DE LA MER,
337677504,00017,33767750400017,O,,NN,,,,true,1,,,,RTE,DE HONFLEUR,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.73,NAP,N,0.141921,49.401487,0.84,street,Route de Honfleur 14113 Cricquebœuf,14202_B069,G,ROUTE DE HONFLEUR,
338253081,28876,33825308128876,O,2021-09-01,,,,2021-09-28T03:39:48,false,1,POLYCLINIQUE LNA,8,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,56.29A,NAFRev2,O,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
339647869,00025,33964786900025,O,2005-01-01,,,,2021-02-23T10:55:51,true,2,,40,,RTE,DE TROUVILLE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.148898,49.402629,0.69,locality,Route de Trouville sur Mer 14113 Cricquebœuf,14202_0600,G,ROUTE DE TROUVILLE SUR MER,
341984144,00012,34198414400012,O,1987-06-01,NN,,,2014-12-02T04:17:58,true,4,,,,CHE,DU FORT,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.30Z,NAFRev2,N,0.139376,49.39525,0.79,street,Chemin du Fort 14113 Cricquebœuf,14202_0200,G,CHEMIN DU FORT,
342914330,00010,34291433000010,O,1987-10-12,NN,,,,false,3,,,,,,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
343389193,00065,34338919300065,O,2012-04-01,,,,2018-08-14T03:58:29,true,2,POLYCLINIQUE DE DEAUVILLE,,,,8 LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.22B,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
344042130,00064,34404213000064,O,2016-09-01,,,,2021-02-23T10:59:08,true,1,,51,,RTE,DE HONFLEUR,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90E,NAFRev2,N,0.149969,49.401952,0.86,housenumber,51 Route de Honfleur 14113 Cricquebœuf,14202_b069_00051,G,51 ROUTE DE HONFLEUR,
348415506,00313,34841550600313,O,2010-08-01,02,2019,,2021-10-27T08:38:41,false,2,,,,,ROUTE DEPARTEMENTALE 62,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-12-31,F,CAFE ET COMPAGNIE,,,,56.10C,NAFRev2,O,0.131234,49.383778,0.94,street,Route Departementale 62 14113 Cricquebœuf,14202_0140,G,ROUTE DEPARTEMENTALE 62,
349751370,00082,34975137000082,O,2012-04-19,,,,2012-05-21T11:31:48,false,1,POLYCLINIQUE DE DEAUVILLE RD 62,8,,,LA BRECHE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,86.21Z,NAFRev2,N,0.134375,49.389996,0.91,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
349820001,00023,34982000100023,O,1999-10-01,NN,,4399CZ,2019-10-26T03:49:42,true,4,,44,,RTE,DE HONFLEUR,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,N,0.149906,49.401894,0.86,housenumber,44 Route de Honfleur 14113 Cricquebœuf,14202_b069_00044,G,44 ROUTE DE HONFLEUR,
349914705,00059,34991470500059,O,2009-10-13,,,,2012-02-15T13:56:41,false,2,POLE DE SANTE COTE FLEURIE,,,RTE,RD 62,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,86.22A,NAFRev2,N,0.131234,49.383778,0.47,street,Route Departementale 62 14113 Cricquebœuf,14202_0140,G,ROUTE DEPARTEMENTALE 62,
350808424,00039,35080842400039,O,2009-11-25,,,,2010-03-23T15:09:26,true,1,RTE DEPARTEMENTALE 62,,,,CENTRE HOSPITALIER CRICQUEBOEUF,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,86.21Z,NAFRev2,N,0.141921,49.401487,0.49,street,Route de Honfleur 14113 Cricquebœuf,14202_B069,G,ROUTE DE HONFLEUR,
351224738,00028,35122473800028,O,2016-01-01,,,,2021-02-23T11:03:51,true,1,,11,,,ROUTE DEPARTEMENTALE 513,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,0.130352,49.380672,0.84,housenumber,11 Route Departementale 62 14113 Cricquebœuf,14202_0140_00011,G,11 ROUTE DEPARTEMENTALE 62,
351482856,00082,35148285600082,O,2020-06-25,,,,2020-08-14T08:52:18,false,1,CENTRE HOSPITALIER - CENTRE IMAGERIE,,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,86.22A,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
352409395,00022,35240939500022,O,2004-02-27,NN,,,2019-01-25T04:23:38,true,4,,29,,RTE,DE HONFLEUR,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.14208,49.401954,0.86,housenumber,29 Route de Honfleur 14113 Cricquebœuf,14202_b069_00029,G,29 ROUTE DE HONFLEUR,
377815899,00028,37781589900028,O,2009-10-16,NN,,,2012-05-05T03:36:53,false,1,DEPARTEMENTALE 62 POLE DE SANTE COTE F,8,,,LA BRECHE DU BOIS RTE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,86.10Z,NAFRev2,O,0.171428,49.406219,0.8,street,Route la Breche du Bois 14113 Cricquebœuf,14202_9g6hpj,G,ROUTE LA BRECHE DU BOIS,
377815899,00036,37781589900036,O,2009-10-16,22,2019,,2021-10-27T08:05:31,false,2,POLE DE SANTE COTE FLEURIE,8,,,LA BRECHE DU BOIS ROUTE DEPARTEM,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-12-01,A,POLYCLINIQUE DE DEAUVILLE,,,POLYCLINIQUE DE DEAUVILLE,86.10Z,NAFRev2,O,0.171428,49.406219,0.68,street,Route la Breche du Bois 14113 Cricquebœuf,14202_9g6hpj,G,ROUTE LA BRECHE DU BOIS,
378355184,00052,37835518400052,O,2020-06-25,,,,2020-08-07T03:41:29,false,1,GIE IRM ORMEAUX VAUBAN,,,,LE BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,86.22A,NAFRev2,N,0.134375,49.389996,0.79,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
379086549,00043,37908654900043,O,2009-10-15,,,,2014-02-28T10:24:15,true,2,LA BRECHE AU BOIS,,,,CENTRE HOSPITALIER COTE FLEURIE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,86.22C,NAFRev2,N,0.1292375,49.3826289,0.88,poi.hospital,Centre Hospitalier de la Côte Fleurie (Hôpital) Cricquebœuf,https://osm.org/way/578239671,G,,
381396548,00046,38139654800046,O,2020-06-25,,,,2020-08-27T11:25:53,true,1,CENTRE IMAGERIE LA BRECHE DU BOIS,,,,CENTRE HOSPITALIER,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,86.22A,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
381396548,00061,38139654800061,O,2020-06-25,,,,2020-08-27T10:51:08,false,1,CENTRE HOSPITALIER - CENTRE IMAGERIE M,,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,86.22A,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
381424316,00010,38142431600010,O,1991-03-01,NN,,,2012-01-26T15:18:23,true,4,,,,,LES GRAVELLES,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,71.12B,NAFRev2,N,0.138668,49.403377,0.4,street,Chemin des Etincelles 14113 Cricquebœuf,14202_0150,G,CHEMIN DES ETINCELLES,
381431246,00051,38143124600051,O,2019-09-12,,,,2019-12-04T10:28:22,false,1,CENTRE HOSPITALIER - C I M,,,,LA BRECHE DU BOIS - RD 72,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,86.22A,NAFRev2,N,0.134375,49.389996,0.73,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
382831790,00102,38283179000102,O,2020-06-25,,,,2020-08-07T03:46:35,false,1,CH - CENTRE IMAGERIE MEDICALE,,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,86.22A,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
383514296,00011,38351429600011,O,1991-10-28,NN,,,2008-01-05T19:54:55,true,3,MME PADE JANINE,,,CHE,DE LA MER,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.144812,49.401742,0.82,street,Chemin de la Mer 14113 Cricquebœuf,14202_0360,G,CHEMIN DE LA MER,
383531845,00048,38353184500048,O,2009-10-14,02,2019,,2021-10-27T08:12:01,true,1,POLE DE SANTE COTE FLEURIE,,,,RD 62 - LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,86.22C,NAFRev2,O,0.134375,49.389996,0.73,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
383611472,00069,38361147200069,O,2009-10-22,01,2019,,2021-10-27T08:12:07,true,1,LA BRECHE DU BOIS RD 62 POLE SANTE,,,,POLYCLINIQUE DE DEAUVILLE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,86.22B,NAFRev2,O,0.0689585,49.3538991,0.87,poi.hospital,Polyclinique Deauville (Hôpital) Deauville,https://osm.org/way/63612382,G,,
384526620,00016,38452662000016,O,1992-02-18,NN,,4399CZ,2016-01-12T00:14:10,true,3,,,,,,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385197504,00025,38519750400025,O,2005-04-01,,,,2021-02-02T08:37:04,true,3,,,,,LE CLOS DU MOULIN,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.89Z,NAFRev2,N,0.139772,49.40431,0.47,street,Chemin du Clos des Renards 14113 Cricquebœuf,14202_0100,G,CHEMIN DU CLOS DES RENARDS,
387452360,00028,38745236000028,O,2010-04-30,,,,2020-12-01T11:25:16,false,2,POLYCLINIQUE DE DEAUVILLE RD62,8,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.22C,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
388448250,00026,38844825000026,O,2009-12-18,01,2019,,2021-10-27T08:15:52,true,1,POLE DE LA COTE FLEURIE,,,RTE,RD 62 LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,86.22B,NAFRev2,O,0.171428,49.406219,0.66,street,Route la Breche du Bois 14113 Cricquebœuf,14202_9g6hpj,G,ROUTE LA BRECHE DU BOIS,
388763526,00018,38876352600018,O,1989-01-01,NN,,,2018-09-29T12:16:06,true,4,,,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
388807927,00057,38880792700057,O,2013-09-12,,,,2014-12-09T03:37:36,false,2,POLE SANTE COTE FLEURIE  RD62,,,,LA BRECHE AU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,N,0.134375,49.389996,0.79,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
389817180,00026,38981718000026,O,2013-06-24,,,4334ZC,2021-09-01T08:33:48,true,1,,5,,CHE,DE LA MALADRERIE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,43.34Z,NAFRev2,N,0.144712,49.396271,0.86,housenumber,5 Chemin de la Maladrerie 14113 Cricquebœuf,14202_0330_00005,G,5 CHEMIN DE LA MALADRERIE,
390586675,00022,39058667500022,O,2009-10-12,NN,,,2021-02-23T11:16:30,true,1,RD 62,,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,86.22C,NAFRev2,O,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
390689271,00026,39068927100026,O,2001-10-22,01,2019,4399CZ,2021-10-27T08:18:26,true,4,,,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
390770576,00010,39077057600010,O,1993-04-10,NN,,,2006-11-25T12:03:45,false,4,CLOS PAQUET,,,,CHEMIN DE LA MER,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,52.6E,NAFRev1,N,0.144812,49.401742,0.95,street,Chemin de la Mer 14113 Cricquebœuf,14202_0360,G,CHEMIN DE LA MER,
390966489,00036,39096648900036,O,2009-10-13,,,,2014-03-10T15:49:09,true,1,POLE SANTE DE LA COTE FLEURIE,,,RTE,DEPARTEMENTALE 62,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,86.22A,NAFRev2,N,0.131234,49.383778,0.89,street,Route Departementale 62 14113 Cricquebœuf,14202_0140,G,ROUTE DEPARTEMENTALE 62,
391612769,00011,39161276900011,O,1992-01-01,NN,,,2012-07-28T14:20:04,true,4,,,,,,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
392428405,00022,39242840500022,O,2003-10-11,NN,,,2006-11-25T12:13:11,true,3,,,,,LE CLOS DU MOULIN,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,0.139772,49.40431,0.47,street,Chemin du Clos des Renards 14113 Cricquebœuf,14202_0100,G,CHEMIN DU CLOS DES RENARDS,
394185227,00011,39418522700011,O,1993-01-01,,,,2016-01-12T00:15:16,true,3,,,,,,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394492284,00010,39449228400010,O,,NN,,,,true,1,,,,,CHEMIN DE LA MER,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,0.144812,49.401742,0.95,street,Chemin de la Mer 14113 Cricquebœuf,14202_0360,G,CHEMIN DE LA MER,
395013741,00115,39501374100115,O,2017-07-19,,,,2017-09-12T08:33:06,false,2,RN 62,,,,8 RUE DE LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.90B,NAFRev2,O,0.171428,49.406219,0.75,street,Route la Breche du Bois 14113 Cricquebœuf,14202_9g6hpj,G,ROUTE LA BRECHE DU BOIS,
399646629,00069,39964662900069,O,2020-06-25,,,,2021-11-22T03:37:04,false,2,,,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,86.22A,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
401922232,00012,40192223200012,O,1990-01-01,NN,,,,false,4,,,,CHE,DE LA MER,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,0.144812,49.401742,0.82,street,Chemin de la Mer 14113 Cricquebœuf,14202_0360,G,CHEMIN DE LA MER,
402827141,00027,40282714100027,O,2014-11-01,,,,2014-11-14T03:27:16,true,1,POLYCLINIQUE DE DEAUVILLE,,,,LA BRECHE DU  BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.22C,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
403312788,00025,40331278800025,O,2003-01-01,NN,,,2014-07-08T01:35:20,false,4,,,,RTE,DE HONFLEUR,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,43.99C,NAFRev2,O,0.141921,49.401487,0.84,street,Route de Honfleur 14113 Cricquebœuf,14202_B069,G,ROUTE DE HONFLEUR,
403815863,00077,40381586300077,O,2011-02-24,NN,,,2019-06-24T13:26:07,false,3,,,,RTE,DEPARTEMENTALE N62,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2017-07-19,F,LABO. DU POLE SANTE DE LA COTE FLEURIE A. LERICHE,,,,86.90B,NAFRev2,O,0.131234,49.383778,0.77,street,Route Departementale 62 14113 Cricquebœuf,14202_0140,G,ROUTE DEPARTEMENTALE 62,
404204901,00080,40420490100080,O,2020-06-25,,,,2020-08-07T03:46:37,false,1,CH - CENTRE IMAGERIE MEDICALE,,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,86.22A,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
408499986,00037,40849998600037,O,2009-10-12,01,2019,,2021-10-27T08:32:11,true,2,POLYCLINIQUE POLE SANTE LA COTE FLEURI,8,,,LA BRECHE DU BOIS - RD 62,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,86.22C,NAFRev2,O,0.134375,49.389996,0.73,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
408597060,00057,40859706000057,O,2018-06-08,,,,2019-04-10T03:58:34,false,1,,4,,CHE,DES ETINCELLES,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,68.20A,NAFRev2,N,0.137669,49.40457,0.85,housenumber,4 Chemin des Etincelles 14113 Cricquebœuf,14202_0150_00004,G,4 CHEMIN DES ETINCELLES,
408783371,00037,40878337100037,O,2010-10-01,,,,2014-10-13T10:19:30,false,2,CHEMIN DEPARTEMENTAL,30,,RTE,D' HONFLEUR,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.78C,NAFRev2,N,0.144822,49.401589,0.75,housenumber,30 Route de Honfleur 14113 Cricquebœuf,14202_b069_00030,G,30 ROUTE DE HONFLEUR,
409247293,00023,40924729300023,O,2013-06-20,,,,2018-05-21T03:32:58,false,2,POLYCLINIQUE DE DEAUVILLE CRICQUEBOEUF,8,,,LA BRECHE DU BOIS,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,86.22B,NAFRev2,N,0.134375,49.389996,0.94,street,La Breche du Bois 14113 Cricquebœuf,14202_B008,G,LA BRECHE DU BOIS,
413229550,00012,41322955000012,O,1990-01-01,NN,,,2008-01-04T22:30:30,true,3,,,,CHE,DU FORT,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.139376,49.39525,0.79,street,Chemin du Fort 14113 Cricquebœuf,14202_0200,G,CHEMIN DU FORT,
413229568,00014,41322956800014,O,1994-12-31,NN,,,,false,4,,,,CHE,DE LA MER,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1C,NAF1993,N,0.144812,49.401742,0.82,street,Chemin de la Mer 14113 Cricquebœuf,14202_0360,G,CHEMIN DE LA MER,
413229568,00022,41322956800022,O,2000-05-01,NN,,,2008-01-04T22:30:30,true,3,LES BAS PRES,,,CHE,DE LA RUETTE,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.148317,49.402749,0.83,street,Chemin de la Ruette 14113 Cricquebœuf,14202_0540,G,CHEMIN DE LA RUETTE,
413229576,00017,41322957600017,O,1985-01-01,NN,,,,true,1,,,,,LE CHAMP VERT,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,01.1A,NAF1993,N,0.142617,49.398522,0.73,street,Chemin du Champ Vert 14113 Cricquebœuf,14202_0095,G,CHEMIN DU CHAMP VERT,
413229584,00011,41322958400011,O,1992-12-31,NN,,,,true,1,,,,CHE,DU CHAMP VERT,14113,CRICQUEBOEUF,,,14202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,0.142617,49.398522,0.83,street,Chemin du Champ Vert 14113 Cricquebœuf,14202_0095,G,CHEMIN DU CHAMP VERT,