id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740006,2020-02-27,000001,Vente,40000,24,,RUE DU MUREMONT,0050,52700,52313,Mareilles,52,,,523130000E0366,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1210,5.263074,48.182109
2020-740006,2020-02-27,000001,Vente,40000,,,VILLAGE,B140,52700,52313,Mareilles,52,,,523130000E0370,,,,,,,,,,,,,0,,,,,VE,vergers,,,1190,5.262914,48.181922
2020-740108,2020-02-18,000001,Vente,200,,,COMBE FELY,B043,52700,52313,Mareilles,52,,,523130000C0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1515,5.269102,48.177154
2020-740108,2020-02-18,000001,Vente,200,,,A LA HAIE DES ORMES,B099,52700,52313,Mareilles,52,,,523130000C0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,5.274996,48.164846
2020-740108,2020-02-18,000001,Vente,200,,,A LA HAIE DES ORMES,B099,52700,52313,Mareilles,52,,,523130000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,5.274515,48.164824
2020-740117,2020-02-18,000001,Vente,6000,,,A LA HAIE DES ORMES,B099,52700,52313,Mareilles,52,,,523130000C0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22000,5.269993,48.165571
2020-740130,2020-03-09,000001,Vente,300,,,VILLAGE,B140,52700,52313,Mareilles,52,,,523130000E0183,,,,,,,,,,,,,0,,,,,J,jardins,,,315,5.261866,48.184056
2020-740130,2020-03-09,000001,Vente,300,,,VILLAGE,B140,52700,52313,Mareilles,52,,,523130000E0273,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.261527,48.183979
2020-740130,2020-03-09,000001,Vente,300,,,VILLAGE,B140,52700,52313,Mareilles,52,,,523130000E0275,,,,,,,,,,,,,0,,,,,P,prés,,,162,5.261723,48.183948
2020-740352,2020-04-06,000001,Vente,14000,,,LES COMBOTTES,B060,52700,52313,Mareilles,52,,,52313000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,8997,5.264699,48.178997
2020-740352,2020-04-06,000001,Vente,14000,,,LES COMBOTTES,B060,52700,52313,Mareilles,52,,,52313000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,26991,5.264699,48.178997
2020-740353,2020-04-06,000002,Vente,12761.89,,,VILLAGE,B140,52700,52313,Mareilles,52,,,523130000E0203,,,,,,,,,,,,,0,,,,,P,prés,,,745,5.263411,48.181639
2020-740865,2020-06-26,000001,Vente,5938.11,,,LA ROBBE,B126,52700,52313,Mareilles,52,,,52313000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.262847,48.179238
2020-740865,2020-06-26,000001,Vente,5938.11,,,LA ROBBE,B126,52700,52313,Mareilles,52,,,52313000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,5000,5.262847,48.179238
2020-740908,2020-07-03,000001,Vente,835,,,SUR LE PIED DES VIGNES,B121,52700,52313,Mareilles,52,,,523130000A0492,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6952,5.236893,48.186624
2020-741421,2020-09-30,000001,Vente,104,,,HAUT DES BOIS,B107,52700,52313,Mareilles,52,,,523130000C0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,5.260632,48.167375
2020-741422,2020-09-30,000001,Vente,4390,,,COMBE DU PIED DES VIGNES,B042,52700,52313,Mareilles,52,,,523130000A0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12420,5.23338,48.18431
2020-741422,2020-09-30,000001,Vente,4390,,,LA COMBE VOIE D AMOUR,B057,52700,52313,Mareilles,52,,,523130000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,2210,5.240795,48.183732
2020-741422,2020-09-30,000001,Vente,4390,,,LA COMBE VOIE D AMOUR,B057,52700,52313,Mareilles,52,,,523130000D0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10970,5.241471,48.184305
2020-741422,2020-09-30,000001,Vente,4390,,,LA COMBE VOIE D AMOUR,B057,52700,52313,Mareilles,52,,,523130000D0399,,,,,,,,,,,,,0,,,,,B,bois,,,3696,5.240934,48.182874
2020-741422,2020-09-30,000001,Vente,4390,,,LA COMBE VOIE D AMOUR,B057,52700,52313,Mareilles,52,,,523130000D0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4169,5.240934,48.182874
2020-741424,2020-09-30,000001,Vente,3500,,,COMBE DES SAINFOINS,B038,52700,52313,Mareilles,52,,,523130000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,5.232082,48.185023
2020-741424,2020-09-30,000001,Vente,3500,,,COMBE DES SAINFOINS,B038,52700,52313,Mareilles,52,,,523130000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.232072,48.185658
2020-741424,2020-09-30,000001,Vente,3500,,,COMBE DES SAINFOINS,B038,52700,52313,Mareilles,52,,,523130000A0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9685,5.232578,48.18849
2020-741424,2020-09-30,000001,Vente,3500,,,LA COMBE VOIE D AMOUR,B057,52700,52313,Mareilles,52,,,523130000D0392,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3465,5.242049,48.184333
2020-741865,2020-10-27,000001,Vente,4000,,,A LA HAIE DES ORMES,B099,52700,52313,Mareilles,52,,,523130000C0224,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,5.266605,48.166418
2020-741865,2020-10-27,000001,Vente,4000,,,AU GRAND CORDON,B094,52700,52313,Mareilles,52,,,523130000C0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4490,5.261017,48.165318
2020-741865,2020-10-27,000001,Vente,4000,,,AU GRAND CORDON,B094,52700,52313,Mareilles,52,,,523130000C0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1990,5.260057,48.165578
