id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608286,2019-01-07,000001,Vente,141000,,,MAUREILLAN,B049,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,-0.343166,43.907186
2019-608286,2019-01-07,000001,Vente,141000,,,MAUREILLAN,B049,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,-0.34294,43.906984
2019-608286,2019-01-07,000001,Vente,141000,,,MAUREILLAN,B049,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0051,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,500,-0.343061,43.906758
2019-608286,2019-01-07,000001,Vente,141000,153,,RTE DE SAINTE FOY,0350,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0053,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,970,-0.34276,43.906716
2019-608286,2019-01-07,000001,Vente,141000,,,MAUREILLAN,B049,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0498,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.342945,43.906497
2019-608286,2019-01-07,000001,Vente,141000,,,MAUREILLAN,B049,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0498,,,,,,,,,,,,,0,,,,,J,jardins,,,1469,-0.342945,43.906497
2019-608286,2019-01-07,000001,Vente,141000,,,MAUREILLAN,B049,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0872,,,,,,,,,,,,,0,,,,,L,landes,,,606,-0.343152,43.906812
2019-610156,2019-03-19,000001,Vente,70000,,,PITCHES,B063,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000A0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1440,-0.352538,43.915214
2019-610156,2019-03-19,000001,Vente,70000,,,PITCHES,B063,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000A0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6861,-0.352598,43.914482
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2750,-0.35052,43.915409
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13237,-0.35052,43.915409
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,885,-0.35052,43.915409
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1880,-0.35052,43.915409
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8348,-0.35052,43.915409
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,310,-0.349309,43.916382
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,810,-0.34925,43.91619
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4250,-0.348854,43.915692
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2720,-0.348352,43.915726
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12880,-0.346719,43.91663
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24520,-0.348329,43.916931
2019-610156,2019-03-19,000001,Vente,70000,,,DOUC BLANC,B017,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15410,-0.344429,43.912562
2019-610156,2019-03-19,000001,Vente,70000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12655,-0.347297,43.91673
2019-610156,2019-03-19,000001,Vente,70000,,,SAOUTEDE,B076,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5665,-0.346673,43.907445
2019-610156,2019-03-19,000001,Vente,70000,,,SAOUTEDE,B076,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1920,-0.345972,43.907428
2019-610156,2019-03-19,000001,Vente,70000,,,SAOUTEDE,B076,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3835,-0.345564,43.907304
2019-610156,2019-03-19,000001,Vente,70000,,,SAOUTEDE,B076,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0016,,,,,,,,,,,,,0,,,,,L,landes,,,15870,-0.346252,43.9083
2019-610719,2019-04-19,000001,Vente,175000,65,,CHE DE SAOUTEDE,0360,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0083,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,642,-0.342451,43.905207
2019-610719,2019-04-19,000001,Vente,175000,,,MAUREILLAN,B049,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0770,,,,,,,,,,,,,0,,,,,J,jardins,,,699,-0.342725,43.905387
2019-610719,2019-04-19,000001,Vente,175000,,,MAUREILLAN,B049,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,927,-0.342453,43.905418
2019-611934,2019-05-03,000001,Vente,115000,,,BOURG,B008,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000E0395,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,180,-0.352394,43.890707
2019-611934,2019-05-03,000001,Vente,115000,151,,RUE DES AGOUAS,0020,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000E0396,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1300,-0.352236,43.890607
2019-611934,2019-05-03,000001,Vente,115000,,,BOURG,B008,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000E0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,-0.351812,43.890322
2019-611934,2019-05-03,000001,Vente,115000,,,BOURG,B008,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000E0859,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.352358,43.890866
2019-611934,2019-05-03,000001,Vente,115000,,,BOURG,B008,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000E0861,,,,,,,,,,,,,0,,,,,L,landes,,,246,-0.352552,43.89073
2019-612495,2019-05-17,000001,Vente,215000,158,,RTE DE PITRON,0320,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000D0498,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1664,-0.330556,43.885526
2019-614445,2019-07-29,000001,Vente,598650,,,DOUNGUET,B018,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0379,,,,,,,,,,,,,0,,,,,P,prés,,,970,-0.352679,43.899366
2019-614445,2019-07-29,000001,Vente,598650,,,DOUNGUET,B018,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4720,-0.352717,43.899099
2019-614445,2019-07-29,000001,Vente,598650,378,,RTE DE GAILLERES,0130,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0381,,,,,,,,,,,,,0,1,Maison,489,8,S,sols,,,1683,-0.353426,43.898879
2019-614445,2019-07-29,000001,Vente,598650,378,,RTE DE GAILLERES,0130,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0381,,,,,,,,,,,,,0,1,Maison,489,8,T,terres,,,10687,-0.353426,43.898879
2019-614445,2019-07-29,000001,Vente,598650,,,DOUNGUET,B018,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0946,,,,,,,,,,,,,0,,,,,L,landes,,,9,-0.352641,43.898024
2019-614445,2019-07-29,000001,Vente,598650,,,DOUNGUET,B018,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0948,,,,,,,,,,,,,0,,,,,S,sols,,,869,-0.353056,43.898093
2019-614445,2019-07-29,000001,Vente,598650,,,DOUNGUET,B018,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0948,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,-0.353056,43.898093
2019-615391,2019-08-01,000001,Vente,38000,,,CRUM,B014,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1503,-0.334051,43.89983
2019-615391,2019-08-01,000001,Vente,38000,,,CRUM,B014,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0953,,,,,,,,,,,,,0,,,,,L,landes,,,168,-0.333611,43.899936
2019-615711,2019-09-03,000001,Vente,14000,,,MAUTIRE,B050,40190,40255,Saint-Cricq-Villeneuve,40,,,40255000ZB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8564,-0.359115,43.906493
2019-615711,2019-09-03,000001,Vente,14000,,,MAUTIRE,B050,40190,40255,Saint-Cricq-Villeneuve,40,,,40255000ZB0044,,,,,,,,,,,,,0,,,,,L,landes,,,31435,-0.359115,43.906493
2019-617240,2019-09-25,000001,Vente,4000,,,MAISONNAVE,B045,40190,40255,Saint-Cricq-Villeneuve,40,,,40255000ZC0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8806,-0.369821,43.900659
2019-617240,2019-09-25,000001,Vente,4000,,,MAISONNAVE,B045,40190,40255,Saint-Cricq-Villeneuve,40,,,40255000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1656,-0.372969,43.901716
2019-617240,2019-09-25,000001,Vente,4000,,,MAISONNAVE,B045,40190,40255,Saint-Cricq-Villeneuve,40,,,40255000ZC0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4204,-0.372969,43.901716
2019-617240,2019-09-25,000001,Vente,4000,,,MAISONNAVE,B045,40190,40255,Saint-Cricq-Villeneuve,40,,,40255000ZC0011,,,,,,,,,,,,,0,,,,,B,bois,,,1481,-0.372969,43.901716
2019-617240,2019-09-25,000001,Vente,4000,,,MAISONNAVE,B045,40190,40255,Saint-Cricq-Villeneuve,40,,,40255000ZC0013,,,,,,,,,,,,,0,,,,,B,bois,,,640,-0.373532,43.902046
2019-617240,2019-09-25,000001,Vente,4000,,,MAISONNAVE,B045,40190,40255,Saint-Cricq-Villeneuve,40,,,40255000ZC0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1824,-0.373532,43.902046
2019-617240,2019-09-25,000001,Vente,4000,,,MAISONNAVE,B045,40190,40255,Saint-Cricq-Villeneuve,40,,,40255000ZC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.373532,43.902046
2019-617989,2019-10-21,000001,Vente,112000,,,BOURG,B008,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000E0860,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.352671,43.890907
2019-617989,2019-10-21,000001,Vente,112000,85,,RUE DES AGOUAS,0020,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000E0862,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,246,-0.352657,43.89084
2019-618428,2019-10-18,000001,Vente,210000,324,,RTE DE GAILLERES,0130,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0945,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2076,-0.353048,43.897852
2019-618428,2019-10-18,000001,Vente,210000,324,,RTE DE GAILLERES,0130,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0945,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,781,-0.353048,43.897852
2019-618428,2019-10-18,000001,Vente,210000,,,DOUNGUET,B018,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0947,,,,,,,,,,,,,0,,,,,L,landes,,,249,-0.353284,43.897933
2019-618450,2019-10-24,000001,Vente,37786,,,JOUANAS,B033,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-0.347443,43.896521
2019-618450,2019-10-24,000001,Vente,37786,,,JOUANAS,B033,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2196,-0.348104,43.896867
2019-618450,2019-10-24,000001,Vente,37786,,,JOUANAS,B033,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2379,-0.347798,43.896546
2019-619345,2019-11-06,000001,Vente,138000,,,CRUM,B014,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,226,-0.333371,43.898893
2019-619345,2019-11-06,000001,Vente,138000,670,,RTE DU CRUM,0100,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0776,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,791,-0.333431,43.898759
2019-619345,2019-11-06,000001,Vente,138000,,,CRUM,B014,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0780,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-0.333332,43.89861
2019-619345,2019-11-06,000001,Vente,138000,,,CRUM,B014,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0782,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.333503,43.898538
2019-619345,2019-11-06,000001,Vente,138000,,,CRUM,B014,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000C0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1721,-0.333763,43.89864
2019-619692,2019-11-19,000001,Vente,129000,,,LIAS,B042,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000D0023,,,,,,,,,,,,,0,,,,,S,sols,,,655,-0.336734,43.888371
2019-619692,2019-11-19,000001,Vente,129000,,,LIAS,B042,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000D0432,,,,,,,,,,,,,0,,,,,T,terres,,,483,-0.336966,43.888372
2019-619692,2019-11-19,000001,Vente,129000,1035,,RTE DE L ARMAGNAC,0030,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000D0434,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,395,-0.336703,43.888466
2019-619692,2019-11-19,000001,Vente,129000,,,LIAS,B042,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000D0436,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.336514,43.88848
2019-621107,2019-12-17,000001,Vente,8000,,,PITCHES,B063,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000A0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10580,-0.353404,43.91676
2019-621107,2019-12-17,000001,Vente,8000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,524,-0.351059,43.916452
2019-621107,2019-12-17,000001,Vente,8000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18059,-0.351059,43.916452
2019-621107,2019-12-17,000001,Vente,8000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,177,-0.351059,43.916452
2019-621107,2019-12-17,000001,Vente,8000,,,BORDES,B007,40190,40255,Saint-Cricq-Villeneuve,40,,,402550000B0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9450,-0.349692,43.913871
