siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702409,00019,21470240900019,O,1983-03-01,01,2018,,2020-08-25T10:17:28,true,4,,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264701798,00011,26470179800011,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2015-11-05,F,NE DE VILLEREAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700760,00019,29470076000019,O,1992-06-19,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,70.1C,NAFRev1,N,0.762948,44.615406,0.9,street,Place de la Mairie 47210 Saint-Étienne-de-Villeréal,47240_0013,D,PLACE DE LA MAIRIE,
303590277,00032,30359027700032,O,2010-06-01,,,,2019-11-14T14:00:40,true,3,,,,LD,LABASTIDE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71D,NAFRev2,N,0.767637,44.620563,0.93,street,Labastide 47210 Saint-Étienne-de-Villeréal,47240_n9i4pq,G,LABASTIDE,
304391733,00025,30439173300025,O,,,,,2019-11-14T14:00:40,true,1,,,,,BRASSIE LES GREZES,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.784453,44.601374,0.82,street,Brassie de Las Grezes Sud 47210 Saint-Étienne-de-Villeréal,47240_b029,G,BRASSIE DE LAS GREZES SUD,
305004137,00025,30500413700025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PERRY,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.761467,44.630613,0.93,street,Perry 47210 Saint-Étienne-de-Villeréal,47240_04mv6l,G,PERRY,
307042887,00017,30704288700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA CARRETAL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.748683,44.60122,0.93,street,La Carretal 47210 Saint-Étienne-de-Villeréal,47240_k77h0q,G,LA CARRETAL,
312110059,00010,31211005900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316871318,00010,31687131800010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAFOURNIE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318816683,00011,31881668300011,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
319004032,00011,31900403200011,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PONT DE LA PAGESIE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.763526,44.614978,0.73,street,Route de la Pagésie 47210 Saint-Étienne-de-Villeréal,47240_0012,G,ROUTE DE LA PAGESIE,
320455157,00018,32045515700018,O,1980-12-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
320471956,00013,32047195600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,JEAN DE CHEVAL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,01.80,NAP,N,0.743268,44.597368,0.85,street,Chemin de Jean Cheval 47210 Saint-Étienne-de-Villeréal,47240_0009,G,CHEMIN DE JEAN CHEVAL,
320493745,00014,32049374500014,O,1980-12-01,01,2018,,2020-08-25T10:28:45,true,4,,,,,GANDIL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,0.771647,44.617732,0.93,street,Gandil 47210 Saint-Étienne-de-Villeréal,47240_2uikpn,G,GANDIL,
321231904,00012,32123190400012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA PEPILLE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.755841,44.600095,0.69,street,Lapepille 47210 Saint-Étienne-de-Villeréal,47240_z97e84,G,LAPEPILLE,
322915265,00019,32291526500019,O,1981-09-21,NN,,,2019-11-14T14:00:40,true,4,,,,LD,FAUQUIE-HAUT,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,55.2C,NAFRev1,O,0.763544,44.609667,0.93,street,Fauquie Haut 47210 Saint-Étienne-de-Villeréal,47240_b063,G,FAUQUIE HAUT,
324057801,00015,32405780100015,O,1982-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,SEBENE BAS,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.787083,44.62178,0.93,street,Sebene Bas 47210 Saint-Étienne-de-Villeréal,47240_b152,G,SEBENE BAS,
325956316,00013,32595631600013,O,1982-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LASCOMBES,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
326281250,00026,32628125000026,O,1997-01-01,00,2018,,2020-08-25T10:31:49,true,3,,1223,,RTE,DE LA PAGESIE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.761761,44.605278,0.86,housenumber,1223 Route de la Pagésie 47210 Saint-Étienne-de-Villeréal,47240_0012_01223,G,1223 ROUTE DE LA PAGESIE,
326281250,00042,32628125000042,O,2005-04-26,,,,2019-11-14T14:00:40,false,3,,,,,GRANDS CHAMPS,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,N,0.762896,44.604317,0.93,street,Grands Champs 47210 Saint-Étienne-de-Villeréal,47240_b073,G,GRANDS CHAMPS,
326350998,00018,32635099800018,O,1983-02-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,BRAGAL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.743516,44.618661,0.93,street,Bragal 47210 Saint-Étienne-de-Villeréal,47240_akoc3y,G,BRAGAL,
329485635,00018,32948563500018,O,1984-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,GANDIL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,0.771647,44.617732,0.93,street,Gandil 47210 Saint-Étienne-de-Villeréal,47240_2uikpn,G,GANDIL,
330198326,00010,33019832600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ST CERNIN,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1A,NAF1993,N,0.9465519,45.0347064,0.71,poi.townhall,Mairie de Saint Cernin (Hôtel de ville) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/way/481665759,G,,
334373511,00016,33437351100016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,VERGNES,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,2.7801142,44.2131966,0.89,poi,Pont des Vergnes Salles-Curan,https://osm.org/way/22964616,G,,
338725443,00018,33872544300018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FAUQUIE HAUT,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.763544,44.609667,0.93,street,Fauquie Haut 47210 Saint-Étienne-de-Villeréal,47240_b063,G,FAUQUIE HAUT,
342877917,00027,34287791700027,O,2007-03-01,,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,90.03B,NAFRev2,N,0.763685,44.615372,0.93,street,Le Bourg 47210 Saint-Étienne-de-Villeréal,47240_adhbvn,G,LE BOURG,
343462958,00012,34346295800012,O,1988-01-04,NN,,,2019-11-14T14:00:40,true,4,,,,,TAILLEFER,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.748053,44.606779,0.93,street,Taillefer 47210 Saint-Étienne-de-Villeréal,47240_pqnsw0,G,TAILLEFER,
349196022,00017,34919602200017,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,VERGNES,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,2.7801142,44.2131966,0.89,poi,Pont des Vergnes Salles-Curan,https://osm.org/way/22964616,G,,
349807248,00019,34980724800019,O,1989-03-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,LA TEOULE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.6278282,44.7527259,0.89,poi.track,Chemin de la Téoule Coux,https://osm.org/way/467835871,G,,
350585204,00018,35058520400018,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,JEAN DE CHEVAL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,0.743268,44.597368,0.85,street,Chemin de Jean Cheval 47210 Saint-Étienne-de-Villeréal,47240_0009,G,CHEMIN DE JEAN CHEVAL,
350620829,00027,35062082900027,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L HERMITAGE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.753287,44.596904,0.93,street,L'Hermitage 47210 Saint-Étienne-de-Villeréal,47240_ovk80f,G,L HERMITAGE,
377821616,00010,37782161600010,O,1990-05-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BRASSIE LES GREZES,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,45.2V,NAF1993,N,0.784453,44.601374,0.82,street,Brassie de Las Grezes Sud 47210 Saint-Étienne-de-Villeréal,47240_b029,G,BRASSIE DE LAS GREZES SUD,
380139196,00022,38013919600022,O,1993-10-16,NN,,,2019-11-14T14:00:40,false,3,,,,,LES TIAUX,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.2A,NAFRev1,N,0.770735,44.627547,0.37,street,Tiaoux Nord 47210 Saint-Étienne-de-Villeréal,47240_b166,G,TIAOUX NORD,
380755306,00012,38075530600012,O,1991-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,BARRADE NEUVE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,45.3A,NAF1993,N,0.759217,44.602868,0.93,street,Barrade Neuve 47210 Saint-Étienne-de-Villeréal,47240_b005,G,BARRADE NEUVE,
382289296,00016,38228929600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,FAUQUIE-HAUT,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,0.763544,44.609667,0.93,street,Fauquie Haut 47210 Saint-Étienne-de-Villeréal,47240_b063,G,FAUQUIE HAUT,
387750615,00024,38775061500024,O,1993-10-16,NN,,,2019-11-14T14:00:40,true,3,,,,,LES TIAUX,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.770735,44.627547,0.37,street,Tiaoux Nord 47210 Saint-Étienne-de-Villeréal,47240_b166,G,TIAOUX NORD,
389412362,00011,38941236200011,O,1992-06-29,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BARRADE NEUVE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,0.759217,44.602868,0.93,street,Barrade Neuve 47210 Saint-Étienne-de-Villeréal,47240_b005,G,BARRADE NEUVE,
391510203,00022,39151020300022,O,1993-09-29,NN,,,2019-11-14T14:00:40,true,4,,,,,SALARIAL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.757232,44.613487,0.93,street,Salarial 47210 Saint-Étienne-de-Villeréal,47240_ccqqzb,G,SALARIAL,
391510203,00030,39151020300030,O,1999-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,SALARIAL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,52.6E,NAF1993,N,0.757232,44.613487,0.93,street,Salarial 47210 Saint-Étienne-de-Villeréal,47240_ccqqzb,G,SALARIAL,
391982717,00012,39198271700012,O,1993-07-27,NN,,,2019-11-14T14:00:40,false,4,,,,LD,COMBALS,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,36.1G,NAF1993,N,3.014878,43.6810634,0.89,poi.stream,Ruisseau des Combals Saint-Geniès-de-Varensal,https://osm.org/way/573581041,G,,
391982717,00020,39198271700020,O,2000-02-01,NN,,8121ZZ,2019-11-14T14:00:40,true,5,AU VIEUX CHENE,,,LD,LA CARRETAL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,81.21Z,NAFRev2,N,0.748683,44.60122,0.93,street,La Carretal 47210 Saint-Étienne-de-Villeréal,47240_k77h0q,G,LA CARRETAL,
392399994,00012,39239999400012,O,1993-09-14,NN,,,2019-11-14T14:00:40,true,3,,,,,BOIS GRAND,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.4605977,43.4687782,0.9,poi.forest,Bois Grand (Forêt) Aureville,https://osm.org/relation/2732289,G,,
398271064,00014,39827106400014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,5,PEGERMEAU,,,,DOMAIRE DE PEGUMAU,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.77211,44.620207,0.41,street,Chemin de Pégermeau 47210 Saint-Étienne-de-Villeréal,47240_0024,G,CHEMIN DE PEGERMEAU,
398473942,00017,39847394200017,O,1981-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,FAUQUIE HAUT,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,50.1Z,NAFRev1,N,0.763544,44.609667,0.93,street,Fauquie Haut 47210 Saint-Étienne-de-Villeréal,47240_b063,G,FAUQUIE HAUT,
398742288,00010,39874228800010,O,1994-10-24,NN,,,2019-11-14T14:00:40,true,3,,,,,LABORIE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.749101,44.617229,0.93,street,Laborie 47210 Saint-Étienne-de-Villeréal,47240_mv1t8b,G,LABORIE,
404283871,00014,40428387100014,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAJOURES,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.780112,44.608743,0.93,street,Majoures 47210 Saint-Étienne-de-Villeréal,47240_sp26br,G,MAJOURES,
404467730,00036,40446773000036,O,2020-07-01,,,,2020-07-02T11:54:57,true,1,,130,,CHE,DE LABARTHE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.51Z,NAFRev2,N,0.763459,44.627152,0.91,housenumber,130 Chemin de Labarthe 47210 Saint-Étienne-de-Villeréal,47240_0020_00130,G,130 CHEMIN DE LABARTHE,
404639452,00014,40463945200014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,A LABASTIDE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,0.767637,44.620563,0.79,street,Labastide 47210 Saint-Étienne-de-Villeréal,47240_n9i4pq,G,LABASTIDE,
404639460,00017,40463946000017,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FAUQUIE BAS,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.764094,44.613253,0.93,street,Fauquie Bas 47210 Saint-Étienne-de-Villeréal,47240_b060,G,FAUQUIE BAS,
404639478,00019,40463947800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GERVAIS,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,01.3Z,NAF1993,N,0.78049,44.620706,0.93,street,Gervais 47210 Saint-Étienne-de-Villeréal,47240_00coqx,G,GERVAIS,
404639486,00012,40463948600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COUIN,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.3Z,NAF1993,N,0.779368,44.614889,0.91,street,Couin Bas 47210 Saint-Étienne-de-Villeréal,47240_b053,G,COUIN BAS,
404639494,00016,40463949400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404639502,00016,40463950200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COUIN,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,01.3Z,NAF1993,N,0.779368,44.614889,0.91,street,Couin Bas 47210 Saint-Étienne-de-Villeréal,47240_b053,G,COUIN BAS,
404639510,00019,40463951000019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAJOURES,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.780112,44.608743,0.93,street,Majoures 47210 Saint-Étienne-de-Villeréal,47240_sp26br,G,MAJOURES,
404639536,00014,40463953600014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,SALARIA,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.757232,44.613487,0.81,street,Salarial 47210 Saint-Étienne-de-Villeréal,47240_ccqqzb,G,SALARIAL,
404639544,00018,40463954400018,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,CHAULET,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.763211,44.619245,0.93,street,Chaulet 47210 Saint-Étienne-de-Villeréal,47240_26yv9w,G,CHAULET,
404639551,00013,40463955100013,O,1983-12-31,NN,,,2019-11-14T14:00:40,false,6,,,,,SALARIAL,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.24Z,NAFRev2,N,0.757232,44.613487,0.93,street,Salarial 47210 Saint-Étienne-de-Villeréal,47240_ccqqzb,G,SALARIAL,
404639569,00015,40463956900015,O,1992-01-01,NN,,4312AZ,2019-11-14T14:00:40,true,3,LES TIAUX,,,,LES TIAUX,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.770735,44.627547,0.37,street,Tiaoux Nord 47210 Saint-Étienne-de-Villeréal,47240_b166,G,TIAOUX NORD,
404639569,00023,40463956900023,O,2015-11-02,,,4312AZ,2019-11-14T14:00:40,false,1,,,,,LES TIAUX,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.12A,NAFRev2,N,0.770735,44.627547,0.37,street,Tiaoux Nord 47210 Saint-Étienne-de-Villeréal,47240_b166,G,TIAOUX NORD,
404639577,00018,40463957700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TRUFFIERE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.747543,44.614838,0.73,street,Latruffiere 47210 Saint-Étienne-de-Villeréal,47240_w4zycq,G,LATRUFFIERE,
404639585,00011,40463958500011,O,1991-06-11,NN,,,2019-11-14T14:00:40,true,3,CAYROUX,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.73678,44.618363,0.91,street,Cayroux Nord 47210 Saint-Étienne-de-Villeréal,47240_b039,D,CAYROUX NORD,
407845999,00017,40784599900017,O,1996-05-01,,,,2019-11-14T14:00:40,true,1,,,,,FAUQUIER HAUT,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,0.763544,44.609667,0.75,street,Fauquie Haut 47210 Saint-Étienne-de-Villeréal,47240_b063,G,FAUQUIE HAUT,
408101772,00023,40810177200023,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GERVAIS,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,0.78049,44.620706,0.93,street,Gervais 47210 Saint-Étienne-de-Villeréal,47240_00coqx,G,GERVAIS,
408104909,00010,40810490900010,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,ELEVEUR DE VEAUX,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.765449,44.606312,0.3,street,Chemin de Carrefour 47210 Saint-Étienne-de-Villeréal,47240_0016,G,CHEMIN DE CARREFOUR,
408104909,00028,40810490900028,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAJOURES,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.780112,44.608743,0.93,street,Majoures 47210 Saint-Étienne-de-Villeréal,47240_sp26br,G,MAJOURES,
408104917,00013,40810491700013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408104925,00016,40810492500016,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408104933,00010,40810493300010,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,BRASSIER TAILLEFER,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.24Z,NAFRev2,N,0.749646,44.609734,0.83,street,Brassie de Taillefer 47210 Saint-Étienne-de-Villeréal,47240_b030,G,BRASSIE DE TAILLEFER,
410935332,00057,41093533200057,O,2015-07-01,,,,2019-11-14T14:00:40,true,2,,,,LD,TAILLEFER,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,ARCHOS MANAGEMENT,70.22Z,NAFRev2,N,0.748053,44.606779,0.93,street,Taillefer 47210 Saint-Étienne-de-Villeréal,47240_pqnsw0,G,TAILLEFER,
412402539,00016,41240253900016,O,1997-06-06,,,,2019-11-14T14:00:40,false,3,,,,,L'HERMITAGE,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,92.6C,NAF1993,N,0.753287,44.596904,0.93,street,L'Hermitage 47210 Saint-Étienne-de-Villeréal,47240_ovk80f,G,L HERMITAGE,
415036342,00012,41503634200012,O,1998-01-03,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PECH DORAT,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
415080654,00015,41508065400015,O,1997-12-01,NN,,,2019-11-14T14:00:40,true,1,,,,,FAUQUIE DU MILIEU,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.765493,44.610811,0.93,street,Fauquie du Milieu 47210 Saint-Étienne-de-Villeréal,47240_b062,G,FAUQUIE DU MILIEU,
418480265,00010,41848026500010,O,1954-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.763685,44.615372,0.93,street,Le Bourg 47210 Saint-Étienne-de-Villeréal,47240_adhbvn,G,LE BOURG,
420005134,00010,42000513400010,O,1998-09-01,NN,,,2019-11-14T14:00:40,false,5,,,,,LA FOURMI,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.3397496,48.8823251,0.9,poi.bar,La Fourmi (Bar) Paris,https://osm.org/node/1616985541,G,,
420005134,00028,42000513400028,O,2014-03-03,,,,2019-11-14T14:00:40,false,2,,,,,LA FOURMI,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,95.11Z,NAFRev2,N,2.3397496,48.8823251,0.9,poi.bar,La Fourmi (Bar) Paris,https://osm.org/node/1616985541,G,,
420005134,00036,42000513400036,O,2016-05-02,,,3320DZ,2019-11-14T14:00:40,true,1,,,,,LA FOURMI,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,ALARME AUTOMATISME 47,43.21A,NAFRev2,N,2.3397496,48.8823251,0.9,poi.bar,La Fourmi (Bar) Paris,https://osm.org/node/1616985541,G,,
424328672,00011,42432867200011,O,1999-08-02,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES TREILS,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.754571,44.623146,0.75,street,Route des Treils 47210 Saint-Étienne-de-Villeréal,47240_0019,G,ROUTE DES TREILS,
424623502,00012,42462350200012,O,1998-01-03,NN,,,2019-11-14T14:00:40,true,3,GERANT DE LA SARL T S P,,,LD,PECH DORAT,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
429203532,00016,42920353200016,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAJOURES,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,0.780112,44.608743,0.93,street,Majoures 47210 Saint-Étienne-de-Villeréal,47240_sp26br,G,MAJOURES,
429204555,00016,42920455500016,O,1978-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,1978-02-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
433134814,00014,43313481400014,O,2000-10-01,NN,,,2019-11-14T14:00:40,true,4,CHAULET,,,,CHAULET,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.45Z,NAFRev2,N,0.763211,44.619245,0.93,street,Chaulet 47210 Saint-Étienne-de-Villeréal,47240_26yv9w,G,CHAULET,
434133153,00016,43413315300016,O,2000-12-10,NN,,,2019-11-14T14:00:40,true,5,,,,LD,CHAULET,47210,SAINT-ETIENNE-DE-VILLEREAL,,,47240,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,0.763211,44.619245,0.93,street,Chaulet 47210 Saint-Étienne-de-Villeréal,47240_26yv9w,G,CHAULET,