siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002980,00011,21600298000011,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,1,,RUE,DE LA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.937205,49.512735,0.94,housenumber,1 Rue de la Mairie 60112 Haucourt,60301_0006_00001,G,1 RUE DE LA MAIRIE,
266002997,00010,26600299700010,O,1983-03-01,NN,,,2017-08-06T14:14:35,true,4,,,,,,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008234,00012,26600823400012,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.937205,49.512735,0.94,housenumber,1 Rue de la Mairie 60112 Haucourt,60301_0006_00001,G,1 RUE DE LA MAIRIE,
304010440,00010,30401044000010,O,,NN,,,,true,1,,,,,,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
317661437,00028,31766143700028,O,2000-03-01,NN,,,2008-01-05T19:21:05,true,3,,,,,LE BOIS DES DEMOISELLES,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.921999,49.496405,0.93,locality,Le Bois des Demoiselles 60112 Haucourt,60301_B005,G,LE BOIS DES DEMOISELLES,
323605659,00024,32360565900024,O,1989-11-20,NN,,,,true,1,,17,,RTE,DE L'HERAULE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,1.938312,49.511557,0.55,street,Rue de Lhéraule 60112 Haucourt,60301_0005,G,RUE DE LHERAULE,
326323318,00021,32632331800021,O,2004-06-20,,,,2014-07-08T00:30:55,true,4,,15,,RUE,DE GLATIGNY,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22A,NAFRev2,N,1.93469,49.512204,0.94,housenumber,15 Rue de Glatigny 60112 Haucourt,60301_0004_00015,G,15 RUE DE GLATIGNY,
329395354,00015,32939535400015,O,1984-01-31,,,,2015-07-15T11:23:49,true,4,,,,,,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333754950,00025,33375495000025,O,,NN,,,,true,1,,22,,RTE,DE L HERAULE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,N,1.936201,49.510624,0.68,housenumber,22 Rue de Lhéraule 60112 Haucourt,60301_0005_00022,G,22 RUE DE LHERAULE,
334017985,00014,33401798500014,O,,NN,,,,true,1,,,,RUE,DE GLATIGNY,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.936207,49.51215,0.94,street,Rue de Glatigny 60112 Haucourt,60301_0004,G,RUE DE GLATIGNY,
350254207,00011,35025420700011,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,O,1.937205,49.512735,0.94,housenumber,9 Rue de la Mairie 60112 Haucourt,60301_0006_00009,G,9 RUE DE LA MAIRIE,
350956025,00018,35095602500018,O,1989-06-07,NN,,,2006-12-15T00:36:36,false,4,,16,,RUE,DE LA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,O,1.939437,49.512475,0.94,housenumber,16 Rue de la Mairie 60112 Haucourt,60301_0006_00016,G,16 RUE DE LA MAIRIE,
403143043,00012,40314304300012,O,1995-12-13,NN,,,2008-01-04T20:17:20,true,3,,12,,RUE,DE CRILLON,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.935285,49.513424,0.94,housenumber,12 Rue de Crillon 60112 Haucourt,60301_0003_00012,G,12 RUE DE CRILLON,
410131791,00015,41013179100015,O,1996-09-15,NN,,,,true,3,,12,,RUE,DE CRILLON,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.935285,49.513424,0.94,housenumber,12 Rue de Crillon 60112 Haucourt,60301_0003_00012,G,12 RUE DE CRILLON,
439962036,00018,43996203600018,O,2001-12-01,NN,,,2008-01-04T20:46:21,true,3,,2,,CHE,DU BOIS,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.940733,49.511757,0.8,housenumber,2 Chemin du Bois 60112 Haucourt,60301_0002_00002,G,2 CHEMIN DU BOIS,
439962952,00016,43996295200016,O,2001-11-23,NN,,,,false,4,,2,,CHE,DU BOIS,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,00.0Z,NAF1993,N,1.940733,49.511757,0.8,housenumber,2 Chemin du Bois 60112 Haucourt,60301_0002_00002,G,2 CHEMIN DU BOIS,
448079079,00019,44807907900019,O,2002-04-09,01,2020,,2022-08-29T09:02:14,true,3,,12,,RUE,DE CRILLON,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.935285,49.513424,0.94,housenumber,12 Rue de Crillon 60112 Haucourt,60301_0003_00012,G,12 RUE DE CRILLON,
449572551,00017,44957255100017,O,2003-07-16,NN,,,2014-10-10T03:39:07,true,4,,5,,RUE,DE GLATIGNY,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,1.936638,49.512317,0.94,housenumber,5 Rue de Glatigny 60112 Haucourt,60301_0004_00005,G,5 RUE DE GLATIGNY,
478999493,00016,47899949300016,O,2004-09-27,NN,,,2021-05-05T03:58:48,true,4,,4,,RUE,DE LA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,68.20B,NAFRev2,N,1.938058,49.513109,0.94,housenumber,4 Rue de la Mairie 60112 Haucourt,60301_0006_00004,G,4 RUE DE LA MAIRIE,
501152284,00011,50115228400011,O,2007-07-26,,,,2008-01-05T02:00:25,true,2,,14,,RUE,DE LA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.939301,49.512607,0.94,housenumber,14 Rue de la Mairie 60112 Haucourt,60301_0006_00014,G,14 RUE DE LA MAIRIE,
503029993,00014,50302999300014,O,2008-02-01,01,2020,,2022-08-29T09:06:04,true,2,,2,,RUE,DE LA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.937553,49.512982,0.94,housenumber,2 Rue de la Mairie 60112 Haucourt,60301_0006_00002,G,2 RUE DE LA MAIRIE,
513201491,00018,51320149100018,O,2009-06-18,,,,2012-11-10T00:59:55,false,2,,15,,RUE,DELA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,74.90B,NAFRev2,N,1.940039,49.512823,0.85,housenumber,15 Rue de la Mairie 60112 Haucourt,60301_0006_00015,G,15 RUE DE LA MAIRIE,
525512836,00020,52551283600020,O,2000-03-01,NN,,,2008-07-13T10:17:14,true,3,,,,LD,BOIS DES DEMOISELLES,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.921999,49.496405,0.92,locality,Le Bois des Demoiselles 60112 Haucourt,60301_B005,G,LE BOIS DES DEMOISELLES,
799263389,00014,79926338900014,O,2013-12-06,,,,2018-04-06T18:00:34,true,1,,4,,RUE,DE GLATIGNY,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,68.20B,NAFRev2,N,1.934243,49.512314,0.94,housenumber,4 Rue de Glatigny 60112 Haucourt,60301_0004_00004,G,4 RUE DE GLATIGNY,
819224817,00026,81922481700026,O,2022-07-06,,,,2022-07-08T03:57:15,true,1,,10,,RUE,DE GLATIGNY,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,68.31Z,NAFRev2,N,1.935795,49.51193,0.94,housenumber,10 Rue de Glatigny 60112 Haucourt,60301_0004_00010,G,10 RUE DE GLATIGNY,
819857269,00016,81985726900016,O,2016-03-03,,,,2016-04-22T08:35:16,true,1,,2,,RUE,DE LA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,90.03A,NAFRev2,N,1.937553,49.512982,0.94,housenumber,2 Rue de la Mairie 60112 Haucourt,60301_0006_00002,G,2 RUE DE LA MAIRIE,
833857733,00012,83385773300012,O,2018-01-01,,,9602AB,2019-02-02T03:56:04,false,2,,4,,RUE,DE LHERAULE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,LES CISEAUX DE MARIE,96.02A,NAFRev2,N,1.938709,49.511788,0.94,housenumber,4 Rue de Lhéraule 60112 Haucourt,60301_0005_00004,G,4 RUE DE LHERAULE,
847748464,00017,84774846400017,O,2019-01-25,,,1813ZB,2020-12-05T08:38:43,true,1,,20,,RUE,DE LHERAULE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,COLIBRI PRODUCTION,74.10Z,NAFRev2,N,1.93646,49.510786,0.94,housenumber,20 Rue de Lhéraule 60112 Haucourt,60301_0005_00020,G,20 RUE DE LHERAULE,
848359584,00028,84835958400028,O,2020-01-01,,,,2020-06-23T13:51:14,true,1,,,,,BOIS DES DEMOISELLES,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,1.921999,49.496405,0.92,locality,Le Bois des Demoiselles 60112 Haucourt,60301_B005,G,LE BOIS DES DEMOISELLES,
887661817,00015,88766181700015,O,2020-07-01,,,1723ZZ,2022-06-11T04:17:14,true,1,,15,,RUE,DE LA MAIRIE,60112,HAUCOURT,,,60301,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,DE LA PART D'ANNIE,17.23Z,NAFRev2,N,1.940039,49.512823,0.94,housenumber,15 Rue de la Mairie 60112 Haucourt,60301_0006_00015,G,15 RUE DE LA MAIRIE,
