id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190071,2020-01-08,000002,Vente,119877.43,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0001,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-0.018327,45.509845
2020-190071,2020-01-08,000002,Vente,119877.43,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0004,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2400,-0.014953,45.511505
2020-190071,2020-01-08,000002,Vente,119877.43,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0004,,,,,,,,,,,,,0,,,,,P,prés,,,22482,-0.014953,45.511505
2020-190071,2020-01-08,000002,Vente,119877.43,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0004,,,,,,,,,,,,,0,,,,,P,prés,,,22483,-0.014953,45.511505
2020-190071,2020-01-08,000002,Vente,119877.43,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0323,,,,,,,,,,,,,0,,,,,T,terres,,,29077,-0.015791,45.510401
2020-190071,2020-01-08,000002,Vente,119877.43,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0325,,,,,,,,,,,,,0,,,,,T,terres,,,89414,-0.015713,45.509031
2020-190129,2020-01-20,000001,Vente,3000,,,PRAIRIE DE LA MOTTE,B476,16250,16175,Val des Vignes,16,,,161752570A0105,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-0.051478,45.500706
2020-190129,2020-01-20,000001,Vente,3000,,,PRAIRIE DE LA MOTTE,B476,16250,16175,Val des Vignes,16,,,161752570A0106,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-0.051369,45.500672
2020-190129,2020-01-20,000001,Vente,3000,,,LE AUBIERS,B324,16250,16175,Val des Vignes,16,,,161752570B0050,,,,,,,,,,,,,0,,,,,P,prés,,,3810,-0.046663,45.495766
2020-190129,2020-01-20,000001,Vente,3000,,,LE AUBIERS,B324,16250,16175,Val des Vignes,16,,,161752570B0060,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-0.044718,45.494358
2020-190129,2020-01-20,000001,Vente,3000,,,LE AUBIERS,B324,16250,16175,Val des Vignes,16,,,161752570B0064,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.043397,45.494022
2020-190233,2020-02-03,000001,Vente,115,,,MAS DE LA COMBE A BLANCHET,B075,16250,16175,Val des Vignes,16,,,161750000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-0.034597,45.539199
2020-190347,2020-02-12,000001,Vente,55300.14,,,LE PAS DES CHINTRES,B457,16250,16175,Val des Vignes,16,,,161752570A0053,,,,,,,,,,,,,0,,,,,P,prés,,,1530,-0.061215,45.500848
2020-190347,2020-02-12,000001,Vente,55300.14,,,LE PAS DES CHINTRES,B457,16250,16175,Val des Vignes,16,,,161752570A0054,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-0.061785,45.500849
2020-190347,2020-02-12,000001,Vente,55300.14,,,LE PAS DES CHINTRES,B457,16250,16175,Val des Vignes,16,,,161752570A0055,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-0.061742,45.501159
2020-190347,2020-02-12,000001,Vente,55300.14,,,LE PAS DES CHINTRES,B457,16250,16175,Val des Vignes,16,,,161752570A0056,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-0.061107,45.501085
2020-190347,2020-02-12,000001,Vente,55300.14,,,RIVIERE DE LAMAURY,B489,16250,16175,Val des Vignes,16,,,161752570A0415,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-0.062367,45.499465
2020-190347,2020-02-12,000001,Vente,55300.14,,,RIVIERE DE LAMAURY,B489,16250,16175,Val des Vignes,16,,,161752570A0416,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.062677,45.499789
2020-190347,2020-02-12,000001,Vente,55300.14,,,RIVIERE DE LAMAURY,B489,16250,16175,Val des Vignes,16,,,161752570A0417,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-0.062683,45.500022
2020-190347,2020-02-12,000001,Vente,55300.14,,,RIVIERE DE LAMAURY,B489,16250,16175,Val des Vignes,16,,,161752570A0418,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-0.061945,45.499819
2020-190347,2020-02-12,000001,Vente,55300.14,,,RIVIERE DE LAMAURY,B489,16250,16175,Val des Vignes,16,,,161752570A0419,,,,,,,,,,,,,0,,,,,T,terres,,,5995,-0.061766,45.500385
2020-190347,2020-02-12,000001,Vente,55300.14,,,RIVIERE DE LAMAURY,B489,16250,16175,Val des Vignes,16,,,161752570A0420,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.061831,45.500532
2020-190347,2020-02-12,000001,Vente,55300.14,,,RIVIERE DE LAMAURY,B489,16250,16175,Val des Vignes,16,,,161752570A0421,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.061909,45.500448
2020-190347,2020-02-12,000001,Vente,55300.14,,,RIVIERE DE LAMAURY,B489,16250,16175,Val des Vignes,16,,,161752570A0422,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-0.062472,45.500578
2020-190347,2020-02-12,000001,Vente,55300.14,,,LE PAS DES CHINTRES,B457,16250,16175,Val des Vignes,16,,,161752570A0579,,,,,,,,,,,,,0,,,,,P,prés,,,7951,-0.06125,45.501593
2020-190369,2020-02-14,000001,Vente,177710.22,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0015,,,,,,,,,,,,,0,,,,,T,terres,,,62870,-0.008163,45.508875
2020-190369,2020-02-14,000001,Vente,177710.22,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0019,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,540,-0.008928,45.50811
2020-190369,2020-02-14,000001,Vente,177710.22,,,LES BOIS POQUANTS,B142,16250,16175,Val des Vignes,16,,,161750210A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16530,-0.01863,45.503657
2020-190369,2020-02-14,000001,Vente,177710.22,,,LES BOIS POQUANTS,B142,16250,16175,Val des Vignes,16,,,161750210A0094,,,,,,,,,,,,,0,,,,,T,terres,,,6820,-0.019886,45.504362
2020-190369,2020-02-14,000001,Vente,177710.22,,,LA DOUREVILLE,B171,16250,16175,Val des Vignes,16,,,161750210A0297,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.011811,45.508473
2020-190369,2020-02-14,000001,Vente,177710.22,,,LA DOUREVILLE,B171,16250,16175,Val des Vignes,16,,,161750210A0320,,,,,,,,,,,,,0,,,,,T,terres,,,584,-0.010993,45.50844
2020-190369,2020-02-14,000001,Vente,177710.22,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0324,,,,,,,,,,,,,0,,,,,T,terres,,,23013,-0.011542,45.51183
2020-190369,2020-02-14,000001,Vente,177710.22,,,RIVIERE DE DOURVILLE ET CH,B211,16250,16175,Val des Vignes,16,,,161750210A0326,,,,,,,,,,,,,0,,,,,T,terres,,,95612,-0.010742,45.509255
2020-190369,2020-02-14,000001,Vente,177710.22,,,LES RAZES ET LE BOIS BESSO,B210,16250,16175,Val des Vignes,16,,,161750210C0300,,,,,,,,,,,,,0,,,,,L,landes,,,4465,-0.02433,45.502612
2020-190369,2020-02-14,000001,Vente,177710.22,,,LES RAZES ET LE BOIS BESSO,B210,16250,16175,Val des Vignes,16,,,161750210C0432,,,,,,,,,,,,,0,,,,,T,terres,,,32835,-0.021725,45.503457
2020-190369,2020-02-14,000001,Vente,177710.22,,,LES RAZES ET LE BOIS BESSO,B210,16250,16175,Val des Vignes,16,,,161750210C0432,,,,,,,,,,,,,0,,,,,T,terres,,,32835,-0.021725,45.503457
2020-190407,2020-01-29,000001,Vente,75000,,,LE BOURG JURIGNAC,B006,16250,16175,Val des Vignes,16,,,161750000C0058,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.03686,45.532514
2020-190407,2020-01-29,000001,Vente,75000,25,,RUE DU 19 MARS 1962,0100,16250,16175,Val des Vignes,16,,,161750000C0467,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,193,-0.036699,45.53255
2020-190407,2020-01-29,000001,Vente,75000,25,,RUE DU 19 MARS 1962,0100,16250,16175,Val des Vignes,16,,,161750000C0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,193,-0.036699,45.53255
2020-190425,2020-01-28,000001,Vente,31000,,,LES GRANDS HAIS,B421,16250,16175,Val des Vignes,16,,,161752570B0492,,,,,,,,,,,,,0,,,,,T,terres,,,1345,-0.03482,45.480413
2020-190425,2020-01-28,000001,Vente,31000,10,,CHE NEIL,0475,16250,16175,Val des Vignes,16,,,161752570B0493,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,886,-0.034981,45.480079
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES AGRIERS PEREUIL,B323,16250,16175,Val des Vignes,16,,,161752570A0158,,,,,,,,,,,,,0,,,,,T,terres,,,2255,-0.049698,45.494141
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES AGRIERS PEREUIL,B323,16250,16175,Val des Vignes,16,,,161752570A0160,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.049771,45.493253
2020-190446,2020-01-28,000001,Vente,79107.95,,,CHAMP DU BIAUX,B351,16250,16175,Val des Vignes,16,,,161752570A0165,,,,,,,,,,,,,0,,,,,L,landes,,,2630,-0.047205,45.493693
2020-190446,2020-01-28,000001,Vente,79107.95,,,CHAMP DU BIAUX,B351,16250,16175,Val des Vignes,16,,,161752570A0168,,,,,,,,,,,,,0,,,,,T,terres,,,2445,-0.046988,45.49293
2020-190446,2020-01-28,000001,Vente,79107.95,,,CHAMP DU BIAUX,B351,16250,16175,Val des Vignes,16,,,161752570A0170,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.048108,45.493464
2020-190446,2020-01-28,000001,Vente,79107.95,,,CHAMP DU BIAUX,B351,16250,16175,Val des Vignes,16,,,161752570A0175,,,,,,,,,,,,,0,,,,,T,terres,,,14985,-0.048688,45.492924
2020-190446,2020-01-28,000001,Vente,79107.95,,,SOUS LE BOIS,B491,16250,16175,Val des Vignes,16,,,161752570A0179,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.050001,45.491178
2020-190446,2020-01-28,000001,Vente,79107.95,,,SOUS LE BOIS,B491,16250,16175,Val des Vignes,16,,,161752570A0181,,,,,,,,,,,,,0,,,,,L,landes,,,1900,-0.049514,45.490004
2020-190446,2020-01-28,000001,Vente,79107.95,,,SOUS LE BOIS,B491,16250,16175,Val des Vignes,16,,,161752570A0183,,,,,,,,,,,,,0,,,,,T,terres,,,430,-0.050897,45.491742
2020-190446,2020-01-28,000001,Vente,79107.95,,,CHAMP DE LA ROUTE,B348,16250,16175,Val des Vignes,16,,,161752570A0185,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-0.05102,45.492217
2020-190446,2020-01-28,000001,Vente,79107.95,,,LA CAILLERE,B340,16250,16175,Val des Vignes,16,,,161752570A0194,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.051229,45.491747
2020-190446,2020-01-28,000001,Vente,79107.95,,,LA CAILLERE,B340,16250,16175,Val des Vignes,16,,,161752570A0200,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-0.051475,45.490311
2020-190446,2020-01-28,000001,Vente,79107.95,,,LA CAILLERE,B340,16250,16175,Val des Vignes,16,,,161752570A0201,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.05102,45.490205
2020-190446,2020-01-28,000001,Vente,79107.95,,,LA CAILLERE,B340,16250,16175,Val des Vignes,16,,,161752570A0202,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-0.051601,45.490124
2020-190446,2020-01-28,000001,Vente,79107.95,,,LA CAILLERE,B340,16250,16175,Val des Vignes,16,,,161752570A0202,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.051601,45.490124
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0218,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-0.050049,45.488719
2020-190446,2020-01-28,000001,Vente,79107.95,,,LE CHAMP DES FILLES,B350,16250,16175,Val des Vignes,16,,,161752570A0235,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-0.048347,45.489568
2020-190446,2020-01-28,000001,Vente,79107.95,,,LE CHAMP DES FILLES,B350,16250,16175,Val des Vignes,16,,,161752570A0236,,,,,,,,,,,,,0,,,,,T,terres,,,12945,-0.048366,45.488947
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0242,,,,,,,,,,,,,0,,,,,T,terres,,,13980,-0.045279,45.490477
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0247,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.045317,45.491456
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0248,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.045402,45.491267
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0252,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.047808,45.490006
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0253,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.047632,45.490444
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0254,,,,,,,,,,,,,0,,,,,T,terres,,,14195,-0.048181,45.490592
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0256,,,,,,,,,,,,,0,,,,,L,landes,,,1570,-0.047948,45.492035
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0259,,,,,,,,,,,,,0,,,,,T,terres,,,17310,-0.046229,45.492043
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0261,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-0.04459,45.49213
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0262,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.04538,45.492819
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0263,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-0.045867,45.492875
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0265,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.046174,45.493551
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0270,,,,,,,,,,,,,0,,,,,L,landes,,,1130,-0.044599,45.492777
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0424,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.04502,45.492078
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES GRANDS TERRIERS,B423,16250,16175,Val des Vignes,16,,,161752570A0433,,,,,,,,,,,,,0,,,,,T,terres,,,7680,-0.045042,45.492617
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES AGRIERS PEREUIL,B323,16250,16175,Val des Vignes,16,,,161752570A0436,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-0.049109,45.494881
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES AGRIERS PEREUIL,B323,16250,16175,Val des Vignes,16,,,161752570A0438,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.048933,45.494728
2020-190446,2020-01-28,000001,Vente,79107.95,,,CHAMP DU BIAUX,B351,16250,16175,Val des Vignes,16,,,161752570A0440,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-0.047755,45.493993
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,-0.05012,45.489047
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,-0.050981,45.489906
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,-0.051131,45.489775
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,-0.051038,45.489859
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0456,,,,,,,,,,,,,0,,,,,L,landes,,,20,-0.050886,45.489991
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,-0.050962,45.489924
2020-190446,2020-01-28,000001,Vente,79107.95,,,LE CHAMP DES FILLES,B350,16250,16175,Val des Vignes,16,,,161752570A0473,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-0.045854,45.489281
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0535,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.051183,45.489631
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0537,,,,,,,,,,,,,0,,,,,T,terres,,,147,-0.051114,45.489691
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0539,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.050989,45.489808
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0541,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.050911,45.489878
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,-0.050895,45.489892
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0545,,,,,,,,,,,,,0,,,,,L,landes,,,202,-0.050826,45.489968
2020-190446,2020-01-28,000001,Vente,79107.95,,,BOIS DE LA BRANDE,B332,16250,16175,Val des Vignes,16,,,161752570A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,-0.050706,45.490084
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES AGRIERS PEREUIL,B323,16250,16175,Val des Vignes,16,,,161752570A0592,,,,,,,,,,,,,0,,,,,T,terres,,,4603,,
2020-190446,2020-01-28,000001,Vente,79107.95,,,LES AGRIERS PEREUIL,B323,16250,16175,Val des Vignes,16,,,161752570A0592,,,,,,,,,,,,,0,,,,,T,terres,,,9204,,
2020-190446,2020-01-28,000001,Vente,79107.95,,,SOUS LE BOIS,B491,16250,16175,Val des Vignes,16,,,161752570A0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5644,-0.050064,45.49105
2020-190446,2020-01-28,000001,Vente,79107.95,,,SOUS LE BOIS,B491,16250,16175,Val des Vignes,16,,,161752570A0681,,,,,,,,,,,,,0,,,,,T,terres,,,5195,-0.050064,45.49105
2020-190446,2020-01-28,000001,Vente,79107.95,,,SOUS LE BOIS,B491,16250,16175,Val des Vignes,16,,,161752570A0681,,,,,,,,,,,,,0,,,,,T,terres,,,7898,-0.050064,45.49105
2020-190446,2020-01-28,000001,Vente,79107.95,,,SOUS LE BOIS,B491,16250,16175,Val des Vignes,16,,,161752570A0681,,,,,,,,,,,,,0,,,,,T,terres,,,7897,-0.050064,45.49105
2020-190446,2020-01-28,000001,Vente,79107.95,,,LA CAILLERE,B340,16250,16175,Val des Vignes,16,,,161752570A0683,,,,,,,,,,,,,0,,,,,T,terres,,,1481,-0.051468,45.491513
2020-190446,2020-01-28,000001,Vente,79107.95,,,LA GRANDE RIVIERE,B416,16250,16175,Val des Vignes,16,,,161752570B0039,,,,,,,,,,,,,0,,,,,P,prés,,,1110,-0.046557,45.497497
2020-190538,2020-01-31,000001,Vente,70000,,,COMBE MAILLOUX,B389,16250,16175,Val des Vignes,16,,,161752570C0123,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.010749,45.485897
2020-190538,2020-01-31,000001,Vente,70000,,,COMBE MAILLOUX,B389,16250,16175,Val des Vignes,16,,,161752570C0124,,,,,,,,,,,,,0,,,,,L,landes,,,4290,-0.010207,45.486217
2020-190538,2020-01-31,000001,Vente,70000,,,LES ECOUDRES,B396,16250,16175,Val des Vignes,16,,,161752570C0209,,,,,,,,,,,,,0,,,,,P,prés,,,8580,-0.0101,45.482132
2020-190538,2020-01-31,000001,Vente,70000,,,LES ECOUDRES,B396,16250,16175,Val des Vignes,16,,,161752570C0210,,,,,,,,,,,,,0,,,,,P,prés,,,1537,-0.008734,45.481948
2020-190538,2020-01-31,000001,Vente,70000,,,LES ECOUDRES,B396,16250,16175,Val des Vignes,16,,,161752570C0211,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.008059,45.481897
2020-190538,2020-01-31,000001,Vente,70000,,,LA MARTINIERE,B441,16250,16175,Val des Vignes,16,,,161752570C0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,9190,-0.007266,45.483704
2020-190538,2020-01-31,000001,Vente,70000,,,LA MARTINIERE,B441,16250,16175,Val des Vignes,16,,,161752570C0372,,,,,,,,,,,,,0,,,,,T,terres,,,13604,-0.007266,45.483704
2020-190538,2020-01-31,000001,Vente,70000,,,LA MARTINIERE,B441,16250,16175,Val des Vignes,16,,,161752570C0372,,,,,,,,,,,,,0,,,,,T,terres,,,18019,-0.007266,45.483704
2020-190538,2020-01-31,000001,Vente,70000,,,LE GASSOUIL,B408,16250,16175,Val des Vignes,16,,,161752570C0383,,,,,,,,,,,,,0,,,,,T,terres,,,76,-0.008654,45.487192
2020-190538,2020-01-31,000001,Vente,70000,,,LE GASSOUIL,B408,16250,16175,Val des Vignes,16,,,161752570C0383,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.008654,45.487192
2020-190538,2020-01-31,000001,Vente,70000,,,LE GASSOUIL,B408,16250,16175,Val des Vignes,16,,,161752570C0384,,,,,,,,,,,,,0,,,,,L,landes,,,4450,-0.008674,45.487053
2020-190538,2020-01-31,000001,Vente,70000,,,LE GASSOUIL,B408,16250,16175,Val des Vignes,16,,,161752570C0388,,,,,,,,,,,,,0,,,,,T,terres,,,3703,-0.008103,45.486367
2020-190538,2020-01-31,000001,Vente,70000,,,LE GASSOUIL,B408,16250,16175,Val des Vignes,16,,,161752570C0390,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.007896,45.486082
2020-190538,2020-01-31,000001,Vente,70000,,,LA GABELLE,B405,16250,16175,Val des Vignes,16,,,161752570C0415,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-0.009046,45.483376
2020-190538,2020-01-31,000001,Vente,70000,,,LA GABELLE,B405,16250,16175,Val des Vignes,16,,,161752570C0415,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.009046,45.483376
2020-190538,2020-01-31,000001,Vente,70000,,,LA GABELLE,B405,16250,16175,Val des Vignes,16,,,161752570C0416,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.00836,45.483121
2020-190538,2020-01-31,000001,Vente,70000,,,LE GASSOUIL,B408,16250,16175,Val des Vignes,16,,,161752570C0473,,,,,,,,,,,,,0,,,,,T,terres,,,17195,-0.008737,45.486209
2020-190539,2020-01-31,000002,Vente,53000,,,COMBE MAILLOUX,B389,16250,16175,Val des Vignes,16,,,161752570C0131,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.014341,45.483477
2020-190539,2020-01-31,000002,Vente,53000,,,LES PRES RIVAUD,B486,16250,16175,Val des Vignes,16,,,161752570C0265,,,,,,,,,,,,,0,,,,,L,landes,,,3190,-0.016308,45.483206
2020-190539,2020-01-31,000002,Vente,53000,,,LES PRES RIVAUD,B486,16250,16175,Val des Vignes,16,,,161752570C0267,,,,,,,,,,,,,0,,,,,L,landes,,,1610,-0.015468,45.483281
2020-190539,2020-01-31,000002,Vente,53000,,,LES PRES RIVAUD,B486,16250,16175,Val des Vignes,16,,,161752570C0268,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-0.014126,45.483085
2020-190539,2020-01-31,000002,Vente,53000,,,LES PRES RIVAUD,B486,16250,16175,Val des Vignes,16,,,161752570C0272,,,,,,,,,,,,,0,,,,,T,terres,,,22800,-0.014172,45.482555
2020-190539,2020-01-31,000002,Vente,53000,,,LES PRES RIVAUD,B486,16250,16175,Val des Vignes,16,,,161752570C0273,,,,,,,,,,,,,0,,,,,T,terres,,,1725,-0.015932,45.482219
2020-190539,2020-01-31,000002,Vente,53000,,,LES PRES RIVAUD,B486,16250,16175,Val des Vignes,16,,,161752570C0274,,,,,,,,,,,,,0,,,,,T,terres,,,2865,-0.01632,45.482563
2020-190539,2020-01-31,000002,Vente,53000,,,COMBE MAILLOUX,B389,16250,16175,Val des Vignes,16,,,161752570C0441,,,,,,,,,,,,,0,,,,,T,terres,,,26614,-0.010424,45.484701
2020-190539,2020-01-31,000002,Vente,53000,,,COMBE MAILLOUX,B389,16250,16175,Val des Vignes,16,,,161752570C0441,,,,,,,,,,,,,0,,,,,T,terres,,,13308,-0.010424,45.484701
2020-190539,2020-01-31,000002,Vente,53000,,,COMBE MAILLOUX,B389,16250,16175,Val des Vignes,16,,,161752570C0441,,,,,,,,,,,,,0,,,,,T,terres,,,13308,-0.010424,45.484701
2020-190539,2020-01-31,000002,Vente,53000,,,COMBE MAILLOUX,B389,16250,16175,Val des Vignes,16,,,161752570C0475,,,,,,,,,,,,,0,,,,,T,terres,,,24600,-0.012884,45.484854
2020-190539,2020-01-31,000002,Vente,53000,,,COMBE MAILLOUX,B389,16250,16175,Val des Vignes,16,,,161752570C0477,,,,,,,,,,,,,0,,,,,L,landes,,,22910,-0.012508,45.484324
2020-190571,2020-02-24,000001,Echange,10450,,,BOIS PERAUD,B335,16250,16175,Val des Vignes,16,,,161752570C0222,,,,,,,,,,,,,0,,,,,T,terres,,,21400,-0.004738,45.478773
2020-190571,2020-02-24,000002,Echange,10450,,,LE PETIT CHADENNE,B461,16250,16175,Val des Vignes,16,,,161752570C0235,,,,,,,,,,,,,0,,,,,T,terres,,,2216,-0.004593,45.475705
2020-190571,2020-02-24,000002,Echange,10450,,,LE PETIT CHADENNE,B461,16250,16175,Val des Vignes,16,,,161752570C0235,,,,,,,,,,,,,0,,,,,T,terres,,,5304,-0.004593,45.475705
2020-190571,2020-02-24,000002,Echange,10450,,,LE PETIT CHADENNE,B461,16250,16175,Val des Vignes,16,,,161752570C0366,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.004546,45.475146
2020-190571,2020-02-24,000002,Echange,10450,,,LE PETIT CHADENNE,B461,16250,16175,Val des Vignes,16,,,161752570C0366,,,,,,,,,,,,,0,,,,,T,terres,,,12710,-0.004546,45.475146
2020-190676,2020-02-19,000001,Vente,23000,9,,RUE DE LA RENARDIERE,0545,16250,16175,Val des Vignes,16,,,161750000B0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-0.036123,45.536578
2020-190932,2020-03-13,000001,Vente,71000,,,LE MAINE LOUP,B073,16250,16175,Val des Vignes,16,,,161750000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.036682,45.541168
2020-190932,2020-03-13,000001,Vente,71000,15,,RUE DES PIANOS,0520,16250,16175,Val des Vignes,16,,,161750000A0735,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1218,-0.037042,45.541129
2020-191026,2020-03-20,000001,Vente,326000,,,LES RENTES ET LES OUCHES,B099,16250,16175,Val des Vignes,16,,,161750000D0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,4695,-0.043817,45.508916