siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200997,00013,21720099700013,O,1983-03-01,03,2021,,2023-11-30T10:18:35,true,4,,11,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.286059,48.137629,0.95,housenumber,11 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00011,G,11 RUE DU SERGENT PITOU,
217200997,00021,21720099700021,O,1983-12-21,02,2021,,2023-11-30T10:18:35,false,3,,9,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.285911,48.137755,0.95,housenumber,9 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00009,G,9 RUE DU SERGENT PITOU,
217200997,00039,21720099700039,O,1997-01-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,11,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.286059,48.137629,0.95,housenumber,11 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00011,G,11 RUE DU SERGENT PITOU,
217200997,00047,21720099700047,O,1996-01-01,NN,,,2008-06-12T13:45:47,false,4,MAIRIE,11,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.286059,48.137629,0.95,housenumber,11 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00011,G,11 RUE DU SERGENT PITOU,
217200997,00054,21720099700054,O,2004-04-01,NN,,,2013-03-22T10:19:40,false,4,,11,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2012-02-23,F,LOTISSEMENT COMMUNAL DE COURCEBOEUFS,,,,42.99Z,NAFRev2,N,0.286059,48.137629,0.95,housenumber,11 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00011,G,11 RUE DU SERGENT PITOU,
257200493,00027,25720049300027,O,1990-09-01,01,2021,,2023-11-30T10:19:02,true,4,MAIRIE,11,,RUE,SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,36.00Z,NAFRev2,O,0.286059,48.137629,0.9,housenumber,11 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00011,G,11 RUE DU SERGENT PITOU,
257202218,00018,25720221800018,O,2001-02-08,NN,,,2012-05-05T00:36:46,true,4,MAIRIE,11,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,36.00Z,NAFRev2,N,0.286059,48.137629,0.95,housenumber,11 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00011,G,11 RUE DU SERGENT PITOU,
267201986,00010,26720198600010,O,1993-12-16,NN,,,2019-02-14T14:53:56,true,4,MAIRIE,11,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.286059,48.137629,0.95,housenumber,11 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00011,G,11 RUE DU SERGENT PITOU,
306337510,00011,30633751000011,O,,NN,,,,true,1,,,,,LE BOURG,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.2686,48.10362,0.51,locality,Le Grand Bois 72290 Courcebœufs,72099_B310,G,LE GRAND BOIS,
306907486,00030,30690748600030,O,1998-03-01,NN,,,2011-04-28T00:12:17,false,4,,12,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.4A,NAF1993,N,0.285835,48.137644,0.95,housenumber,12 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00012,G,12 RUE DU SERGENT PITOU,
310656533,00018,31065653300018,O,,NN,,,,true,1,,,,LD,LE PARC DU MOULIN,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.293393,48.143682,0.94,locality,Le Parc du Moulin 72290 Courcebœufs,72099_B409,G,LE PARC DU MOULIN,
317002772,00018,31700277200018,O,1979-01-01,01,2021,,2023-11-30T10:21:39,true,4,,,,,LES GRANDS MUREAUX,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.303804,48.133656,0.92,street,Lieu Dit les Grands Mureaux 72290 Courcebœufs,72099_B357,G,LIEU DIT LES GRANDS MUREAUX,
328327663,00014,32832766300014,O,1983-10-05,NN,,,2006-11-25T10:07:40,true,3,,,,LD,LE CARREFOUR,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2L,NAFRev1,N,0.280346,48.130165,0.44,locality,Le Champ Fourneau 72290 Courcebœufs,72099_B219,G,LE CHAMP FOURNEAU,
328549696,00024,32854969600024,O,1995-01-01,NN,,,2006-10-27T01:50:39,false,3,,17,,RUE,DU SERGENT PITON,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,0.286867,48.137338,0.88,housenumber,17 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00017,G,17 RUE DU SERGENT PITOU,
328982806,00015,32898280600015,O,1983-11-01,NN,,,2017-09-06T05:05:23,true,6,,,,LD,LE BUISSON,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,0.27175,48.122087,0.34,locality,Le Champ Pichon 72290 Courcebœufs,72099_B239,G,LE CHAMP PICHON,
328993076,00012,32899307600012,O,,NN,,,,true,1,,,,,LA GRIMELIERE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,0.265053,48.126636,0.54,locality,La Grande Charretiere 72290 Courcebœufs,72099_B331,G,LA GRANDE CHARRETIERE,
329259949,00017,32925994900017,O,1984-01-01,NN,,,2016-12-16T15:01:35,false,5,,,,LD,LE MIROIR,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.277411,48.124056,0.37,locality,Le Haut Eclair 72290 Courcebœufs,72099_B368,G,LE HAUT ECLAIR,
329259949,00025,32925994900025,O,2003-06-01,NN,,,2016-12-16T15:01:35,true,4,,,,LD,LE MIROIR,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2009-11-04,A,HERISSE,,,,01.42Z,NAFRev2,N,0.277411,48.124056,0.37,locality,Le Haut Eclair 72290 Courcebœufs,72099_B368,G,LE HAUT ECLAIR,
330513623,00018,33051362300018,O,1984-06-30,NN,,,2007-01-18T09:19:16,true,3,,,,LD,LA HAMONERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.301447,48.124974,0.44,street,Route de la Francoiserie 72290 Courcebœufs,72099_vgju9q,G,ROUTE DE LA FRANCOISERIE,
330790429,00014,33079042900014,O,1984-06-30,NN,,,2021-02-23T10:51:06,true,4,,,,LD,LA HAMONIERE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,0.288712,48.138982,0.44,street,Impasse de la Mahottiere 72290 Courcebœufs,72099_rij71r,G,IMPASSE DE LA MAHOTTIERE,
334908167,00029,33490816700029,O,1986-02-26,NN,,,2016-01-18T21:18:17,false,3,,25,,RUE,SERGE PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,63.1E,NAF1993,N,0.287736,48.137317,0.81,housenumber,25 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00025,G,25 RUE DU SERGENT PITOU,
337515613,00020,33751561300020,O,1987-01-01,NN,,,2023-07-03T20:40:33,true,4,,,,,BOURG,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20A,NAFRev2,N,0.295808,48.132666,0.43,locality,Bois Laurier 72290 Courcebœufs,72099_B058,G,BOIS LAURIER,
338173446,00018,33817344600018,O,,NN,,,,true,1,,,,,DOMAINE DE LA CHATAIGNERAI,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.73,NAP,N,-1.4349631,47.192212,0.72,poi,Rue de la Châtaigneraie (Pont) Haute-Goulaine,https://osm.org/way/61414572,G,,
339820326,00017,33982032600017,O,1987-01-10,NN,,,,false,3,,,,,LE PARC DU MOULIN,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,52.6E,NAF1993,N,0.293393,48.143682,0.94,locality,Le Parc du Moulin 72290 Courcebœufs,72099_B409,G,LE PARC DU MOULIN,
340396381,00014,34039638100014,O,,NN,,,,true,1,,,,,LA CERCLERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,01.50,NAP,N,0.282319,48.105735,0.92,street,Route de la Cerclerie 72290 Courcebœufs,72099_qs810z,G,ROUTE DE LA CERCLERIE,
340755065,00018,34075506500018,O,1987-01-01,NN,,1101ZQ,2019-06-19T09:51:07,true,6,,,,,LES GOUPILLERES,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,11.01Z,NAFRev2,N,0.300658,48.148963,0.45,locality,Les Grandes Rabonnieres 72290 Courcebœufs,72099_B354,G,LES GRANDES RABONNIERES,
351844774,00015,35184477400015,O,,NN,,,,true,1,,,,,LA CERCLERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,0.282319,48.105735,0.92,street,Route de la Cerclerie 72290 Courcebœufs,72099_qs810z,G,ROUTE DE LA CERCLERIE,
379344609,00019,37934460900019,O,,NN,,,,true,1,,24,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,52.1C,NAF1993,N,0.287679,48.137221,0.95,housenumber,24 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00024,G,24 RUE DU SERGENT PITOU,
380630244,00016,38063024400016,O,1991-01-01,NN,,,2018-04-13T04:22:12,true,5,,,,,LA VANNERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.301447,48.124974,0.48,street,Route de la Francoiserie 72290 Courcebœufs,72099_vgju9q,G,ROUTE DE LA FRANCOISERIE,
387698996,00023,38769899600023,O,1992-05-05,NN,,,2021-10-27T08:14:48,false,5,,,,,LA TUILERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,01.42Z,NAFRev2,N,0.284817,48.131582,0.69,street,Chemin Grande Tuilerie 72290 Courcebœufs,72099_0480,G,CHEMIN GRANDE TUILERIE,
390650901,00015,39065090100015,O,1993-03-23,NN,,,2007-01-15T15:27:36,true,3,,,,,LA PIZERAIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.3Z,NAFRev1,N,0.268341,48.124657,0.4,street,Route de la Claie 72290 Courcebœufs,72099_alky4e,G,ROUTE DE LA CLAIE,
391361755,00013,39136175500013,O,1980-01-01,NN,,,2008-01-04T23:51:51,true,3,,,,,LE CORMIER,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.300399,48.129782,0.43,street,Route de Sille le Philippe 72290 Courcebœufs,72099_lm0rzc,G,ROUTE DE SILLE LE PHILIPPE,
391530524,00019,39153052400019,O,1993-06-10,NN,,,2021-11-09T03:47:24,true,5,,,,,LES BROSSES,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,01.11Z,NAFRev2,O,0.274431,48.124683,0.51,locality,La Petite Brosse 72290 Courcebœufs,72099_B463,G,LA PETITE BROSSE,
391603255,00012,39160325500012,O,1993-06-01,NN,,,2007-01-18T09:33:38,true,3,,,,,,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393159942,00027,39315994200027,O,2008-03-01,,,,2021-07-19T09:27:11,true,4,,22,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.32Z,NAFRev2,N,0.287394,48.13725,0.95,housenumber,22 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00022,G,22 RUE DU SERGENT PITOU,
393919857,00010,39391985700010,O,1994-01-27,NN,,,2016-01-12T00:15:13,false,3,,,,,LA BUCHETIERE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265053,48.126636,0.54,locality,La Grande Charretiere 72290 Courcebœufs,72099_B331,G,LA GRANDE CHARRETIERE,
393919857,00028,39391985700028,O,2014-04-01,,,,2020-03-06T10:58:22,true,2,,,,LD,LA BUCHETIERE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,0.265053,48.126636,0.54,locality,La Grande Charretiere 72290 Courcebœufs,72099_B331,G,LA GRANDE CHARRETIERE,
394151906,00010,39415190600010,O,,NN,,,,true,1,,,,,LA MOINERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.301447,48.124974,0.48,street,Route de la Francoiserie 72290 Courcebœufs,72099_vgju9q,G,ROUTE DE LA FRANCOISERIE,
394795876,00017,39479587600017,O,1994-04-01,NN,,,2012-04-02T16:34:25,true,4,,,,,LA GRIMELIERE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.265053,48.126636,0.54,locality,La Grande Charretiere 72290 Courcebœufs,72099_B331,G,LA GRANDE CHARRETIERE,
395169923,00020,39516992300020,O,2010-09-20,,,,2022-08-02T08:49:19,false,2,,,,,LE CHAMP DU CLOS - ROUTE DE BEAU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.31Z,NAFRev2,N,0.290883,48.136893,0.45,street,Route de Beaufay 72290 Courcebœufs,72099_0009,G,ROUTE DE BEAUFAY,
398244483,00010,39824448300010,O,1994-09-01,NN,,,2013-05-14T04:04:32,true,3,,,,,LA MOINERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2005-04-30,A,,,,,01.42Z,NAFRev2,N,0.301447,48.124974,0.48,street,Route de la Francoiserie 72290 Courcebœufs,72099_vgju9q,G,ROUTE DE LA FRANCOISERIE,
399080837,00012,39908083700012,O,,,,,,true,1,,2,,RUE,SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,0.285027,48.138398,0.9,housenumber,2 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00002,G,2 RUE DU SERGENT PITOU,
399392570,00046,39939257000046,O,2005-04-12,NN,,,2011-04-23T08:37:58,false,3,,14,,RUE,SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,90.01Z,NAFRev2,O,0.285917,48.137044,0.9,housenumber,14 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00014,G,14 RUE DU SERGENT PITOU,
399968932,00018,39996893200018,O,1995-01-01,NN,,,2008-01-04T19:19:48,true,3,,,,,LES GRANDS MUREAUX,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.303804,48.133656,0.92,street,Lieu Dit les Grands Mureaux 72290 Courcebœufs,72099_B357,G,LIEU DIT LES GRANDS MUREAUX,
400583191,00012,40058319100012,O,1995-04-04,NN,,,,true,1,,26,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2P,NAF1993,N,0.287832,48.137189,0.95,housenumber,26 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00026,G,26 RUE DU SERGENT PITOU,
401491261,00012,40149126100012,O,1995-04-01,NN,,,2006-11-25T14:51:04,true,1,,27,,,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.288039,48.137231,0.9,housenumber,27 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00027,G,27 RUE DU SERGENT PITOU,
401685359,00028,40168535900028,O,2009-10-21,,,,2016-07-12T15:00:52,false,3,,2,,IMP,BEAULIEU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41B,NAFRev2,N,0.287398,48.137686,0.82,housenumber,2 Impasse Beaulieu 72290 Courcebœufs,72099_0010_00002,G,2 IMPASSE BEAULIEU,
402039085,00012,40203908500012,O,1995-08-14,NN,,,2018-01-09T11:45:51,true,3,,,,,LE VICARIAT,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.303957,48.127619,0.39,locality,Le Vieux Pre 72290 Courcebœufs,72099_B601,G,LE VIEUX PRE,
409596343,00031,40959634300031,P,2018-04-01,,,,2019-01-26T04:01:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCEBOEUFS,,[ND],72099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
410325344,00027,41032534400027,O,1998-03-01,,,,,true,1,,12,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,63.4A,NAF1993,N,0.285835,48.137644,0.95,housenumber,12 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00012,G,12 RUE DU SERGENT PITOU,
413337262,00013,41333726200013,O,1988-12-31,NN,,,,true,4,,,,,LA CHAUSSEE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.265053,48.126636,0.4,locality,La Grande Charretiere 72290 Courcebœufs,72099_B331,G,LA GRANDE CHARRETIERE,
413337270,00016,41333727000016,O,1986-12-31,NN,,,2021-02-23T11:35:39,true,3,,,,,TROMPE SOURIS,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.269141,48.125928,0.94,locality,Trompe Souris 72290 Courcebœufs,72099_B591,G,TROMPE SOURIS,
414927509,00011,41492750900011,O,1982-12-31,NN,,,,true,4,,,,,L'AUBE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.291729,48.116029,0.65,locality,Le Petit Aubé 72290 Courcebœufs,72099_B433,G,LE PETIT AUBE,
414927517,00014,41492751700014,O,,NN,,,,true,1,,,,,LE BUISSON,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2A,NAF1993,N,0.27175,48.122087,0.34,locality,Le Champ Pichon 72290 Courcebœufs,72099_B239,G,LE CHAMP PICHON,
414927525,00017,41492752500017,O,1982-12-31,NN,,,2022-04-04T11:26:01,true,5,,,,,LA BOUSSARDERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.301447,48.124974,0.37,street,Route de la Francoiserie 72290 Courcebœufs,72099_vgju9q,G,ROUTE DE LA FRANCOISERIE,
414927533,00011,41492753300011,O,1985-01-01,NN,,,2014-01-28T03:31:48,true,4,,,,,LA TRIQUETTERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,0.281987,48.135863,0.92,street,Chemin de la Triquetterie 72290 Courcebœufs,72099_imcetl,G,CHEMIN DE LA TRIQUETTERIE,
420289332,00017,42028933200017,O,1998-09-28,NN,,,2006-11-25T16:07:54,false,4,,,,,LA TUILERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2000-10-01,F,IRH,,,,74.1G,NAF1993,O,0.284817,48.131582,0.69,street,Chemin Grande Tuilerie 72290 Courcebœufs,72099_0480,G,CHEMIN GRANDE TUILERIE,
421774241,00010,42177424100010,O,1999-01-01,NN,,,2018-10-16T03:42:17,true,4,,,,LD,LA PEZERAIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.268341,48.124657,0.4,street,Route de la Claie 72290 Courcebœufs,72099_alky4e,G,ROUTE DE LA CLAIE,
424509701,00019,42450970100019,O,1999-10-01,,,,,true,1,,26,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,0.287832,48.137189,0.95,housenumber,26 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00026,G,26 RUE DU SERGENT PITOU,
427728225,00017,42772822500017,O,1971-01-01,NN,,,2008-01-05T01:18:46,true,4,,,,,LE LIERRE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.300399,48.129782,0.38,street,Route de Sille le Philippe 72290 Courcebœufs,72099_lm0rzc,G,ROUTE DE SILLE LE PHILIPPE,
427776075,00017,42777607500017,O,1984-01-01,NN,,,2010-12-12T06:03:04,true,4,,,,,LA BOELLE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,01.42Z,NAFRev2,N,2.1622376,48.5403303,0.89,poi.river,La Boëlle (Rivière) Breux-Jouy,https://osm.org/relation/6416261,G,,
430682880,00017,43068288000017,O,1989-01-01,NN,,,2021-02-23T11:50:28,true,3,,26,,RUE,DES TUILERIES,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.285249,48.136147,0.95,housenumber,26 Rue des Tuileries 72290 Courcebœufs,72099_0481_00026,G,26 RUE DES TUILERIES,
430682955,00017,43068295500017,O,1989-01-01,NN,,,2008-01-05T01:55:25,true,4,,,,,LE GROUAS,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2686,48.10362,0.47,locality,Le Grand Bois 72290 Courcebœufs,72099_B310,G,LE GRAND BOIS,
430683250,00012,43068325000012,O,1974-01-01,NN,,,2018-02-21T04:02:21,true,4,,,,,LE CHENE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,0.280346,48.130165,0.51,locality,Le Champ Fourneau 72290 Courcebœufs,72099_B219,G,LE CHAMP FOURNEAU,
437537269,00023,43753726900023,O,2010-01-01,,,,2021-02-23T13:17:42,true,1,,,,,LES DAGANERIES,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
438643264,00023,43864326400023,O,2021-12-01,,,,2021-11-26T03:40:35,true,1,,,,,BEL SAULE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.49Z,NAFRev2,N,0.274004,48.10781,0.94,locality,Bel Saule 72290 Courcebœufs,72099_B012,G,BEL SAULE,
439270026,00016,43927002600016,O,2001-10-15,NN,,,2018-06-13T08:34:32,true,6,,,,LD,LA MAGOURENN,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,0.288712,48.138982,0.44,street,Impasse de la Mahottiere 72290 Courcebœufs,72099_rij71r,G,IMPASSE DE LA MAHOTTIERE,
439531625,00010,43953162500010,O,2001-09-06,NN,,,2006-10-31T02:36:08,false,3,,,,,LE GRAND BOIS,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,0.2686,48.10362,0.94,locality,Le Grand Bois 72290 Courcebœufs,72099_B310,G,LE GRAND BOIS,
441181336,00013,44118133600013,O,2002-03-04,NN,,,2009-01-06T10:07:25,false,4,,24,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,45.3E,NAFRev1,O,0.287679,48.137221,0.95,housenumber,24 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00024,G,24 RUE DU SERGENT PITOU,
441774841,00015,44177484100015,O,2002-04-01,NN,,,2010-02-14T04:47:09,true,5,,25,,RUE,DU SERGENT PITOU,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,56.10A,NAFRev2,N,0.287736,48.137317,0.95,housenumber,25 Rue du Sergent Pitou 72290 Courcebœufs,72099_0470_00025,G,25 RUE DU SERGENT PITOU,
443359336,00015,44335933600015,O,2002-09-03,NN,,,2013-03-05T09:03:22,false,3,,,,,LA TUILERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,0.284817,48.131582,0.69,street,Chemin Grande Tuilerie 72290 Courcebœufs,72099_0480,G,CHEMIN GRANDE TUILERIE,
443674577,00020,44367457700020,O,2010-03-25,,,,2021-09-08T09:04:39,true,2,,,,,LIEU-DIT LA BROSSE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2020-12-13,F,,,,,71.12B,NAFRev2,N,0.271902,48.120967,0.92,locality,La Brosse du Pin 72290 Courcebœufs,72099_B073,G,LA BROSSE DU PIN,
448140038,00010,44814003800010,O,2003-01-01,NN,,,2006-10-31T04:58:23,true,3,,,,,LE PETIT AUBE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.291729,48.116029,0.94,locality,Le Petit Aubé 72290 Courcebœufs,72099_B433,G,LE PETIT AUBE,
448156422,00025,44815642200025,O,2003-11-01,NN,,,2008-11-08T02:24:49,true,3,,12,,RUE,DES TISSERANDS,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,0.288365,48.13796,0.95,housenumber,12 Rue des Tisserands 72290 Courcebœufs,72099_0476_00012,G,12 RUE DES TISSERANDS,
449259332,00038,44925933200038,P,2013-05-23,,,,2021-01-21T09:22:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCEBOEUFS,,[ND],72099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
450714738,00025,45071473800025,O,2021-05-07,00,2021,4322BB,2023-11-30T10:19:11,true,2,,,,,L'HERMITAGE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,43.22B,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
452137383,00025,45213738300025,O,2004-07-01,,,,2017-03-08T04:15:40,false,4,LA LONGERE,,,RTE,DE COURCEMONT,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,64.20Z,NAFRev2,N,0.28948,48.145177,0.84,street,Route de Courcemont 72290 Courcebœufs,72099_t6ycdd,G,ROUTE DE COURCEMONT,
453178014,00024,45317801400024,O,2020-10-01,,,,2020-10-07T03:57:41,false,1,,,,,LA TRIQUETTERIE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,0.281987,48.135863,0.92,street,Chemin de la Triquetterie 72290 Courcebœufs,72099_imcetl,G,CHEMIN DE LA TRIQUETTERIE,
453995136,00018,45399513600018,O,2004-06-14,02,2021,,2023-11-30T10:21:30,true,3,,,,,LES RIPERFONDS,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,0.303804,48.133656,0.39,street,Lieu Dit les Grands Mureaux 72290 Courcebœufs,72099_B357,G,LIEU DIT LES GRANDS MUREAUX,
479414773,00016,47941477300016,O,2004-11-01,NN,,,2019-11-14T19:34:35,true,3,,,,,LE CHAMP DE LA PLANCHE,72290,COURCEBOEUFS,,,72099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.284063,48.138791,0.83,locality,Champ de la Planche 72290 Courcebœufs,72099_B157,G,CHAMP DE LA PLANCHE,