id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303982,2021-09-29,000001,Vente,35000,2,,RUE DES MANOIRS,0034,22200,22338,Squiffiec,22,,,223380000C0085,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,28,-3.153226,48.628048
2021-303982,2021-09-29,000001,Vente,35000,2,,RUE DES MANOIRS,0034,22200,22338,Squiffiec,22,,,223380000C0085,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,28,-3.153226,48.628048
2021-303982,2021-09-29,000001,Vente,35000,,,AU BOURG,B043,22200,22338,Squiffiec,22,,,223380000C0805,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.153218,48.628011
2021-305129,2021-09-22,000001,Vente,160000,5328,,PARC RUN GARFF,B874,22200,22338,Squiffiec,22,,,22338000ZE0089,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,2000,-3.153703,48.631464
2021-305575,2021-10-01,000001,Vente,110000,10,,RUE DE KERBELLEC,0021,22200,22338,Squiffiec,22,,,223380000C0865,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,773,-3.159277,48.628852
2021-305575,2021-10-01,000001,Vente,110000,10,,RUE DE KERBELLEC,0021,22200,22338,Squiffiec,22,,,223380000C0865,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,773,-3.159277,48.628852
2021-305575,2021-10-01,000001,Vente,110000,10,,RUE DE KERBELLEC,0021,22200,22338,Squiffiec,22,,,223380000C0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-3.159277,48.628852
2021-305575,2021-10-01,000001,Vente,110000,10,,RUE DE KERBELLEC,0021,22200,22338,Squiffiec,22,,,223380000C0865,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,440,-3.159277,48.628852
2021-306841,2021-10-26,000001,Vente,90000,,,PARC AR CAPITAINE,B611,22200,22338,Squiffiec,22,,,223380000C1064,,,,,,,,,,,,,0,,,,,T,terres,,,98,-3.15856,48.628095
2021-306841,2021-10-26,000001,Vente,90000,28,,AV DE LA GARE,0014,22200,22338,Squiffiec,22,,,223380000C1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,-3.158911,48.628076
2021-306841,2021-10-26,000001,Vente,90000,28,,AV DE LA GARE,0014,22200,22338,Squiffiec,22,,,223380000C1065,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,687,-3.158911,48.628076
2021-306841,2021-10-26,000001,Vente,90000,28,,AV DE LA GARE,0014,22200,22338,Squiffiec,22,,,223380000C1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,-3.158911,48.628076
2021-309295,2021-12-22,000002,Vente,270000,5333,,PLACEN LEUR GUER,B941,22200,22338,Squiffiec,22,,,22338000ZK0006,,,1,,2,,3,,4,,,,4,3,Dépendance,,0,,,,,,-3.169157,48.632411
2021-309295,2021-12-22,000002,Vente,270000,5333,,PLACEN LEUR GUER,B941,22200,22338,Squiffiec,22,,,22338000ZK0006,,,1,,2,,3,,4,,,,4,1,Maison,213,4,,,,,,-3.169157,48.632411
2021-309295,2021-12-22,000002,Vente,270000,5333,,PLACEN LEUR GUER,B941,22200,22338,Squiffiec,22,,,22338000ZK0006,,,,,,,,,,,,,0,,,,,S,sols,,,1192,-3.169157,48.632411
2021-309295,2021-12-22,000002,Vente,270000,5333,,PLACEN LEUR GUER,B941,22200,22338,Squiffiec,22,,,22338000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,2788,-3.169157,48.632411
2021-309913,2021-12-22,000001,Vente,75000,,,PARC HUELLAN,B753,22200,22338,Squiffiec,22,,,22338000ZE0046,,,,,,,,,,,,,0,,,,,S,sols,,,3200,-3.155113,48.633389
2021-309913,2021-12-22,000001,Vente,75000,,,PARC HUELLAN,B753,22200,22338,Squiffiec,22,,,22338000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,2040,-3.15498,48.633852
2021-309913,2021-12-22,000001,Vente,75000,,,PARC HUELLAN,B753,22200,22338,Squiffiec,22,,,22338000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-3.15498,48.633852
2021-309913,2021-12-22,000001,Vente,75000,,,PARC HUELLAN,B753,22200,22338,Squiffiec,22,,,22338000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-3.15498,48.633852
2021-309913,2021-12-22,000001,Vente,75000,,,PARC QUECH,B858,22200,22338,Squiffiec,22,,,22338000ZE0077,,,,,,,,,,,,,0,,,,,S,sols,,,1076,-3.155014,48.633346
2021-314283,2021-01-07,000001,Vente,90000,,,DOUAR FOUEN,B087,22200,22338,Squiffiec,22,,,22338000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,923,-3.161486,48.647185
2021-314283,2021-01-07,000001,Vente,90000,,,DOUAR FOUEN,B087,22200,22338,Squiffiec,22,,,22338000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,5192,-3.161486,48.647185
2021-314283,2021-01-07,000001,Vente,90000,,,DOUAR FOUEN,B087,22200,22338,Squiffiec,22,,,22338000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,462,-3.161486,48.647185
2021-314283,2021-01-07,000001,Vente,90000,,,DOUAR FOUEN,B087,22200,22338,Squiffiec,22,,,22338000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,923,-3.161486,48.647185
2021-314283,2021-01-07,000001,Vente,90000,,,PEN AR HOAT,B917,22200,22338,Squiffiec,22,,,22338000ZC0085,,,,,,,,,,,,,0,,,,,S,sols,,,203,-3.16112,48.647505
2021-314371,2021-01-23,000001,Vente,185000,16,,RUE DE KERBELLEC,0021,22200,22338,Squiffiec,22,,,223380000C1006,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,293,-3.160049,48.629163
2021-314371,2021-01-23,000001,Vente,185000,16,,RUE DE KERBELLEC,0021,22200,22338,Squiffiec,22,,,223380000C1006,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,714,-3.160049,48.629163
2021-314576,2021-02-19,000002,Vente,3108,,,LANNEC GUILLOT CREIS,B236,22200,22338,Squiffiec,22,,,22338000ZL0271,,,,,,,,,,,,,0,,,,,S,sols,,,259,-3.183972,48.623697
2021-314648,2021-02-24,000001,Vente,11000,,,LIORS AN TY,B284,22200,22338,Squiffiec,22,,,22338000ZI0166,,,,,,,,,,,,,0,,,,,T,terres,,,5406,-3.157591,48.631664
2021-314648,2021-02-24,000001,Vente,11000,,,LIORS AN TY,B284,22200,22338,Squiffiec,22,,,22338000ZI0166,,,,,,,,,,,,,0,,,,,T,terres,,,21624,-3.157591,48.631664
2021-314667,2021-03-11,000001,Vente,162000,,,LA GARE,B104,22200,22338,Squiffiec,22,,,22338000ZL0142,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-3.174483,48.624785
2021-314667,2021-03-11,000001,Vente,162000,,,PRAT COAT,B997,22200,22338,Squiffiec,22,,,22338000ZL0176,,,,,,,,,,,,,0,,,,,T,terres,,,2464,-3.17546,48.624596
2021-314667,2021-03-11,000001,Vente,162000,4,,LA GARE,B104,22200,22338,Squiffiec,22,,,22338000ZL0178,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1180,-3.174884,48.624657
2021-314811,2021-03-30,000002,Vente,22156,,,PARC PEN LIORS,B826,22200,22338,Squiffiec,22,,,22338000ZM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-3.181789,48.63932
2021-315137,2021-04-22,000001,Vente,40000,11,,RUE DE L ARGOAT,0003,22200,22338,Squiffiec,22,,,223380000C0646,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,86,-3.152651,48.62745
2021-315137,2021-04-22,000001,Vente,40000,11,,RUE DE L ARGOAT,0003,22200,22338,Squiffiec,22,,,223380000C0646,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,86,-3.152651,48.62745
2021-315137,2021-04-22,000001,Vente,40000,11,,RUE DE L ARGOAT,0003,22200,22338,Squiffiec,22,,,223380000C0646,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,86,-3.152651,48.62745
2021-315137,2021-04-22,000001,Vente,40000,,,AU BOURG,B043,22200,22338,Squiffiec,22,,,223380000C0823,,,,,,,,,,,,,0,,,,,S,sols,,,104,-3.152526,48.627448
2021-315271,2021-05-20,000001,Vente,97000,15,,RUE DES MANOIRS,0034,22200,22338,Squiffiec,22,,,223380000C0967,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,84,-3.154671,48.629255
2021-315271,2021-05-20,000001,Vente,97000,5336,,RUE DES MANOIRS,0034,22200,22338,Squiffiec,22,,,223380000C1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-3.154916,48.629227
2021-315284,2021-05-12,000003,Vente,1,,,LAN BOUILLON,B188,22200,22338,Squiffiec,22,,,223380000C1161,,,,,,,,,,,,,0,,,,,S,sols,,,824,-3.155617,48.627904
2021-315285,2021-05-12,000004,Vente,28000,,,PARC LAN BIHAN,B775,22200,22338,Squiffiec,22,,,223380000C1160,,,,,,,,,,,,,0,,,,,T,terres,,,1654,-3.155576,48.628085
2021-315326,2021-05-12,000001,Vente,28422.8,,,LANNEC GUILLOT CREIS,B236,22200,22338,Squiffiec,22,,,22338000ZL0276,,,,,,,,,,,,,0,,,,,T,terres,,,2433,-3.184885,48.624593
2021-315424,2021-05-29,000001,Vente,207000,24,,RUE DE ST GILDAS,0051,22200,22338,Squiffiec,22,,,22338000ZH0212,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,900,-3.15538,48.62461
2021-315424,2021-05-29,000001,Vente,207000,24,,RUE DE ST GILDAS,0051,22200,22338,Squiffiec,22,,,22338000ZH0212,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,-3.15538,48.62461
2021-315424,2021-05-29,000001,Vente,207000,24,,RUE DE ST GILDAS,0051,22200,22338,Squiffiec,22,,,22338000ZH0212,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-3.15538,48.62461
2021-315424,2021-05-29,000001,Vente,207000,24,,RUE DE ST GILDAS,0051,22200,22338,Squiffiec,22,,,22338000ZH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.15538,48.62461
2021-315426,2021-05-21,000001,Vente,60000,8,,RUE DE L ARGOAT,0003,22200,22338,Squiffiec,22,,,223380000C0634,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,389,-3.152892,48.627286
2021-315487,2021-05-31,000001,Vente,184000,5352,,LOT DE KERMONJOIE,A040,22200,22338,Squiffiec,22,,,22338000ZI0204,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1000,-3.157747,48.629314
2021-315487,2021-05-31,000001,Vente,184000,5352,,LOT DE KERMONJOIE,A040,22200,22338,Squiffiec,22,,,22338000ZI0204,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-3.157747,48.629314
2021-315487,2021-05-31,000001,Vente,184000,,,PARC PEN AN PLACEN,B824,22200,22338,Squiffiec,22,,,22338000ZI0208,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.157621,48.629617
2021-315488,2021-05-27,000001,Vente,30000,,,LIORS BRAS,B300,22200,22338,Squiffiec,22,,,22338000ZI0039,,,,,,,,,,,,,0,,,,,L,landes,,,912,-3.167444,48.63287
2021-315488,2021-05-27,000001,Vente,30000,,,LIORS BRAS,B300,22200,22338,Squiffiec,22,,,22338000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,4876,-3.167444,48.63287
2021-315488,2021-05-27,000001,Vente,30000,,,LIORS BRAS,B300,22200,22338,Squiffiec,22,,,22338000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,11008,-3.167444,48.63287
2021-315488,2021-05-27,000001,Vente,30000,,,LIORS BRAS,B300,22200,22338,Squiffiec,22,,,22338000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,5504,-3.167444,48.63287
2021-315488,2021-05-27,000001,Vente,30000,,,KERGUEVAREC,B166,22200,22338,Squiffiec,22,,,22338000ZI0082,,,,,,,,,,,,,0,,,,,J,jardins,,,758,-3.167641,48.633577
2021-315488,2021-05-27,000001,Vente,30000,2,,KERGUEVAREC,B166,22200,22338,Squiffiec,22,,,22338000ZI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-3.167399,48.633611
2021-315488,2021-05-27,000001,Vente,30000,2,,KERGUEVAREC,B166,22200,22338,Squiffiec,22,,,22338000ZI0083,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,448,-3.167399,48.633611
2021-315488,2021-05-27,000001,Vente,30000,,,LIORS AR LEUR,B292,22200,22338,Squiffiec,22,,,22338000ZI0100,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.167117,48.633707
2021-315488,2021-05-27,000001,Vente,30000,,,PARC HUELLAN,B753,22200,22338,Squiffiec,22,,,22338000ZK0040,,,,,,,,,,,,,0,,,,,L,landes,,,3053,-3.171992,48.6303
2021-315488,2021-05-27,000001,Vente,30000,,,PARC HUELLAN,B753,22200,22338,Squiffiec,22,,,22338000ZK0040,,,,,,,,,,,,,0,,,,,P,prés,,,4467,-3.171992,48.6303
2021-315672,2021-06-25,000001,Vente,25000,,,AU BOURG,B043,22200,22338,Squiffiec,22,,,223380000C1165,,,,,,,,,,,,,0,,,,,T,terres,,,16,-3.155263,48.627712
2021-315672,2021-06-25,000001,Vente,25000,,,LANNEC PRAT BOUILLON,B254,22200,22338,Squiffiec,22,,,22338000ZH0235,,,,,,,,,,,,,0,,,,,T,terres,,,2031,-3.155168,48.627506
2021-316159,2021-09-03,000001,Vente,145000,1,,IMP DES SUREAUX,0055,22200,22338,Squiffiec,22,,,223380000C0854,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1252,-3.153874,48.627522
