siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095780011,00011,09578001100011,O,,,,,,true,1,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096872312,00044,09687231200044,O,,NN,,,,true,1,,25,,LOT,DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,-0.311192,43.247449,0.87,housenumber,25 Lotissement du Bedat 64510 Narcastet,64413_a010_00025,G,25 LOTISSEMENT DU BEDAT,
096980784,00027,09698078400027,O,,,,,,true,1,,,,,QU DU PONT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.70,NAP,N,-0.310243,43.242859,0.67,street,ZI du Pont d'Assat 64510 Narcastet,64413_or8hsp,G,ZI DU PONT D ASSAT,
097072284,00017,09707228400017,O,,,,,,true,1,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
097172654,00028,09717265400028,O,,NN,,,,true,1,,,,,BP N 2,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,57.10,NAP,N,,,0,,,,,,
097280093,00036,09728009300036,O,,NN,,,,true,1,,,,LOT,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,55.73,NAP,N,-0.317005,43.250748,0.64,street,Lotissement Brouca 64510 Narcastet,64413_a017,G,LOTISSEMENT BROUCA,
216404137,00012,21640413700012,O,1983-03-01,11,2017,,2019-06-24T13:11:39,true,4,,2,,CHE,LACARRAU,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.320102,43.250252,0.81,housenumber,2 Chemin Lacarrau 64510 Narcastet,64413_0040_00002,G,2 CHEMIN LACARRAU,
216404137,00020,21640413700020,O,1983-12-21,02,2017,,2019-06-24T13:11:39,false,5,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256401811,00011,25640181100011,O,1983-03-01,NN,,,2019-02-08T14:42:27,true,4,MAIRIE,2,,CHE,LACARRAU,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,93.11Z,NAFRev2,N,-0.320102,43.250252,0.81,housenumber,2 Chemin Lacarrau 64510 Narcastet,64413_0040_00002,G,2 CHEMIN LACARRAU,
256401811,00029,25640181100029,O,2011-06-09,,,,2019-02-08T14:30:26,false,1,,,,CHE,DE LA PLAINE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2011-06-09,A,CENTRE EQUESTRE,,,,93.11Z,NAFRev2,N,-0.32386,43.252098,0.51,street,Rue de la Colline 64510 Narcastet,64413_0016,G,RUE DE LA COLLINE,
266403948,00018,26640394800018,O,1983-03-01,NN,,,2017-08-06T14:15:43,true,5,MAIRIE,2,,CHE,LACARRAU,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.320102,43.250252,0.81,housenumber,2 Chemin Lacarrau 64510 Narcastet,64413_0040_00002,G,2 CHEMIN LACARRAU,
266405927,00010,26640592700010,O,1997-12-25,,,,2006-10-26T23:45:39,true,2,,,,,MAIRIE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300558533,00018,30055853300018,O,1900-01-01,NN,,,2008-01-04T19:10:45,true,3,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301626339,00024,30162633900024,O,1980-08-25,NN,,,2009-06-27T03:36:29,true,4,,,,QUA,DU PONT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,28.5D,NAFRev1,O,-0.310243,43.242859,0.61,street,ZI du Pont d'Assat 64510 Narcastet,64413_or8hsp,G,ZI DU PONT D ASSAT,
303344337,00017,30334433700017,O,,NN,,,,true,1,,,,,LOTISSEMENT LA CASSOURADE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,-0.315391,43.248452,0.94,street,Lotissement la Cassourade 64510 Narcastet,64413_a020,G,LOTISSEMENT LA CASSOURADE,
309274405,00021,30927440500021,O,,NN,,8130ZZ,2015-03-18T01:41:32,true,1,,,,,ZONE INDUSTRIELLE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,G,ZONE INDUSTRIELLE,
310459433,00028,31045943300028,O,1991-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,G,ZONE INDUSTRIELLE,
312645757,00013,31264575700013,O,,NN,,,,true,1,,,,,LOTISSEMENT DE LA GRAVIERE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.73,NAP,N,-0.316637,43.240331,0.54,street,Lotissement les Jardins de Léonce 64510 Narcastet,64413_a024,G,LOT LES JARDINS DE LEONCE,
313773491,00037,31377349100037,O,1999-10-04,,,,2011-04-28T00:14:38,false,3,,4,,CHE,SAINT ABROISE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1K,NAF1993,N,-0.317561,43.248488,0.76,housenumber,4 Chemin Saint-ambroise 64510 Narcastet,64413_0115_00004,G,4 CHEMIN SAINT AMBROISE,
313773491,00045,31377349100045,O,2004-01-05,NN,,,2006-11-25T09:33:04,false,3,,,,,ZI DE LA GRAVIERE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2005-01-02,F,BROCANTE DU PONT D ASSAT,,,,52.5Z,NAFRev1,N,,,0,,,,,,
314239435,00014,31423943500014,O,,,,,,true,1,,,,,QU DU PONT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,-0.310243,43.242859,0.67,street,ZI du Pont d'Assat 64510 Narcastet,64413_or8hsp,G,ZI DU PONT D ASSAT,
319469680,00015,31946968000015,O,1980-07-01,NN,,,2011-04-23T05:02:09,false,5,ZONE INDUSTRIELLE,,,RTE,DU PONT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,25.50B,NAFRev2,O,-0.310243,43.242859,0.61,street,ZI du Pont d'Assat 64510 Narcastet,64413_or8hsp,G,ZI DU PONT D ASSAT,
319469680,00023,31946968000023,O,2009-07-20,21,2016,,2018-09-29T12:17:51,true,4,,,,,ZONE D'ACTIVITES DES PYRENEES,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.50B,NAFRev2,O,2.2203413,43.0707663,0.89,poi.retail,Zone d'activités industrielles et commerciales des Pyrénées (Zone commerciale) Limoux,https://osm.org/way/37447259,G,,
320362858,00062,32036285800062,O,2012-07-01,,,4321AB,2016-04-03T04:12:43,true,1,,7,,CHE,DARRE PUTS,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,ESPACE PLUS,43.21A,NAFRev2,N,-0.320016,43.253103,0.83,housenumber,7 Chemin Darré Puts 64510 Narcastet,64413_0025_00007,G,7 CHEMIN DARRE PUTS,
321171787,00013,32117178700013,O,,NN,,,,true,1,,,,LOT,DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,81.21,NAP,N,-0.311513,43.246,0.85,street,Lotissement du Bedat 64510 Narcastet,64413_a010,G,LOTISSEMENT DU BEDAT,
321889263,00018,32188926300018,O,,,,,,true,1,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.10,NAP,N,,,0,,,,,,
322468745,00011,32246874500011,O,1900-01-01,NN,,,2019-03-21T08:35:29,true,5,,6,,,ZONE INDUSTRIELLE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,70.22Z,NAFRev2,N,-0.309797,43.242683,0.94,housenumber,6 Zone Industrielle 64510 Narcastet,64413_a030_00006,G,6 ZONE INDUSTRIELLE,
322847195,00011,32284719500011,O,,,,,,true,1,,,,,QU DU PONT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-0.310243,43.242859,0.67,street,ZI du Pont d'Assat 64510 Narcastet,64413_or8hsp,G,ZI DU PONT D ASSAT,
323122846,00047,32312284600047,O,1991-08-27,NN,,,,true,1,,,,LOT,SAINT CLAUDE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,33.1B,NAF1993,N,-0.324545,43.255382,0.87,street,Lotissement Saint-claude 64510 Narcastet,64413_a021,G,LOTISSEMENT SAINT CLAUDE,
326215423,00020,32621542300020,O,2012-12-01,00,2016,4399CZ,2018-09-29T12:22:32,true,2,,7,,,LOT ST CLAUDE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,O,-0.323517,43.255339,0.76,housenumber,7 Lotissement Saint-claude 64510 Narcastet,64413_a021_00007,G,7 LOTISSEMENT SAINT CLAUDE,
327014601,00014,32701460100014,O,1983-03-15,NN,,,2014-03-13T10:00:05,true,4,,,,QUA,QUARTIER DU PORT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327754941,00018,32775494100018,O,,NN,,,,true,1,,,,,LOT DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,69.11,NAP,N,-0.311513,43.246,0.85,street,Lotissement du Bedat 64510 Narcastet,64413_a010,G,LOTISSEMENT DU BEDAT,
328736350,00039,32873635000039,O,1992-04-01,NN,,,,true,1,,,,,LOTISSEMENT INSALACO,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,-0.316637,43.240331,0.59,street,Lotissement les Jardins de Léonce 64510 Narcastet,64413_a024,G,LOT LES JARDINS DE LEONCE,
329674378,00024,32967437800024,O,1986-10-20,NN,,,2014-07-08T00:34:32,true,5,,,,RTE,DEPT 37,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,45.20A,NAFRev2,O,-0.323921,43.254505,0.32,street,Route de Nay 64510 Narcastet,64413_0100,G,ROUTE DE NAY,
330093709,00013,33009370900013,O,,NN,,,,true,1,,,,,QURT DU PONT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,-0.310243,43.242859,0.63,street,ZI du Pont d'Assat 64510 Narcastet,64413_or8hsp,G,ZI DU PONT D ASSAT,
330735580,00053,33073558000053,O,1995-10-01,NN,,,2008-11-07T00:49:16,true,3,,20,,LOT,DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,O,-0.310461,43.246488,0.87,housenumber,20 Lotissement du Bedat 64510 Narcastet,64413_a010_00020,G,20 LOTISSEMENT DU BEDAT,
332068147,00013,33206814700013,O,1984-01-01,NN,,,2011-08-22T08:50:17,true,4,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
332328400,00038,33232840000038,O,1991-09-23,NN,,,2016-09-18T03:01:23,true,6,,17,,RTE,DE NAY,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,N,-0.319954,43.251388,0.81,housenumber,17 Route de Nay 64510 Narcastet,64413_0100_00017,G,17 ROUTE DE NAY,
334078615,00021,33407861500021,O,1997-01-01,NN,,,2008-01-04T20:46:39,false,3,,,,,CENTRE D'ACCUEIL,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.6049643,46.7411122,0.89,poi.community_centre,Centre d'accueil de loisirs (Salle des fêtes) Aizenay,https://osm.org/way/69280688,G,,
334100500,00019,33410050000019,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,55.60,NAP,N,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,G,ZONE INDUSTRIELLE,
334811692,00014,33481169200014,O,1986-01-03,NN,,,,true,1,,11,,LOT,DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,-0.310414,43.244629,0.87,housenumber,11 Lotissement du Bedat 64510 Narcastet,64413_a010_00011,G,11 LOTISSEMENT DU BEDAT,
337850317,00021,33785031700021,O,1993-07-01,NN,,,2014-07-08T00:41:40,false,4,,,,RTE,DE NAY,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,31.09B,NAFRev2,O,-0.323921,43.254505,0.77,street,Route de Nay 64510 Narcastet,64413_0100,G,ROUTE DE NAY,
341532158,00043,34153215800043,O,2014-10-01,,,,2014-09-09T14:43:30,true,1,LOT DU BEDAT,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,71.12B,NAFRev2,N,-0.311513,43.246,0.85,street,Lotissement du Bedat 64510 Narcastet,64413_a010,D,LOTISSEMENT DU BEDAT,
341615177,00019,34161517700019,O,1987-05-01,NN,,,2007-06-08T11:15:58,true,4,,,,,ZONE INDUSTRIELLE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,G,ZONE INDUSTRIELLE,
341719755,00025,34171975500025,O,1988-10-01,,,,,true,1,,,,LOT,DE LA GRAVIERE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,45.4F,NAF1993,N,-0.315391,43.248452,0.33,street,Lotissement la Cassourade 64510 Narcastet,64413_a020,G,LOTISSEMENT LA CASSOURADE,
342188984,00013,34218898400013,O,1987-09-01,NN,,,,true,1,,,,LD,LE MOULIN,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.4C,NAF1993,N,-0.323242,43.25426,0.65,street,Chemin du Moulin 64510 Narcastet,64413_0079,G,CHEMIN DU MOULIN,
344459045,00011,34445904500011,O,1988-03-01,NN,,,2016-09-22T04:49:57,true,5,,24,,RTE,DE PAU,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2016-09-12,F,L'AUBERGE,,,,56.10A,NAFRev2,N,-0.321506,43.252363,0.54,housenumber,24 Route de Nay 64510 Narcastet,64413_0100_00024,G,24 ROUTE DE NAY,
349288803,00019,34928880300019,O,1989-01-01,NN,,,,true,1,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351194824,00014,35119482400014,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1D,NAF1993,O,-0.310219,43.242882,0.37,street,Zone Industrielle 64510 Narcastet,64413_a030,G,ZONE INDUSTRIELLE,
352513030,00085,35251303000085,O,2007-09-06,NN,,,2010-04-18T05:27:51,false,4,,,,QUA,DU PORT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
352684252,00013,35268425200013,O,1989-12-07,12,2017,,2019-06-29T04:09:25,true,4,,,,,ZONE INDUSTRIELLE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,G,ZONE INDUSTRIELLE,
378349369,00033,37834936900033,O,2000-01-19,NN,,,2016-12-26T15:34:27,true,4,,,,CHE,DARRE PUTS,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,68.20A,NAFRev2,N,-0.320818,43.252386,0.81,street,Chemin Darré Puts 64510 Narcastet,64413_0025,G,CHEMIN DARRE PUTS,
379624794,00028,37962479400028,O,2001-01-01,,,,2011-01-09T04:51:47,true,2,,15,,CHE,DE LA VIOSSALAISE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2002-11-01,A,,,,,01.11Z,NAFRev2,N,-0.318802,43.232315,0.76,housenumber,15 Chemin la Viossalaise 64510 Narcastet,64413_0130_00015,G,15 CHEMIN LA VIOSSALAISE,
380982603,00017,38098260300017,O,1991-01-31,NN,,,2007-01-18T09:29:26,true,3,,,,RTE,DE NAY,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.323921,43.254505,0.77,street,Route de Nay 64510 Narcastet,64413_0100,G,ROUTE DE NAY,
383577020,00019,38357702000019,O,1991-07-01,02,2017,4332BB,2019-06-24T13:13:02,true,4,,3,,CHE,DE BRANGOT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,43.32B,NAFRev2,N,-0.315798,43.250983,0.66,housenumber,3 Chemin Brangot 64510 Narcastet,64413_0010_00003,G,3 CHEMIN BRANGOT,
383684081,00045,38368408100045,O,2013-03-01,,,,2019-02-01T15:58:20,false,2,,7,,CHE,DARRE PUTS,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,85.52Z,NAFRev2,N,-0.320016,43.253103,0.83,housenumber,7 Chemin Darré Puts 64510 Narcastet,64413_0025_00007,G,7 CHEMIN DARRE PUTS,
383795499,00029,38379549900029,O,2016-06-01,,,,2017-02-20T09:05:35,true,1,LES BERGES DU MOULIN 2,5,,RUE,DU LAVOIR,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,-0.317144,43.252039,0.94,housenumber,5 Rue du Lavoir 64510 Narcastet,64413_0060_00005,G,5 RUE DU LAVOIR,
384185724,00042,38418572400042,O,1996-08-01,NN,,,2006-11-25T11:44:54,true,1,,,,,LOTISSEMENT DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,74.1J,NAF1993,N,-0.311513,43.246,0.94,street,Lotissement du Bedat 64510 Narcastet,64413_a010,G,LOTISSEMENT DU BEDAT,
384532438,00015,38453243800015,O,1992-01-01,NN,,,2017-11-02T09:48:28,true,4,,43,,LOT,DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20A,NAFRev2,N,-0.312198,43.24706,0.87,housenumber,43 Lotissement du Bedat 64510 Narcastet,64413_a010_00043,G,43 LOTISSEMENT DU BEDAT,
384932620,00105,38493262000105,O,2012-04-10,,,4322AZ,2015-03-18T01:05:43,false,4,,10,,CHE,DE L'ARRIOU,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,ARRENAR,43.22A,NAFRev2,N,-0.326244,43.2283,0.84,housenumber,10 Chemin de l'Arriou 64510 Narcastet,64413_0008_00010,G,10 CHEMIN DE L ARRIOU,
388162133,00010,38816213300010,O,1992-07-21,NN,,,2008-01-04T23:05:18,true,3,,1,,RUE,VIOSSALAISE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.315243,43.242648,0.68,housenumber,1 Chemin la Viossalaise 64510 Narcastet,64413_0130_00001,G,1 CHEMIN LA VIOSSALAISE,
389338310,00011,38933831000011,O,1992-11-18,NN,,,,true,1,,28,,LOT,DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,70.1D,NAF1993,N,-0.31188,43.247844,0.87,housenumber,28 Lotissement du Bedat 64510 Narcastet,64413_a010_00028,G,28 LOTISSEMENT DU BEDAT,
389968470,00010,38996847000010,O,1992-11-13,NN,,,,false,3,,1,,RUE,VIOSSALAISE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,70.2A,NAF1993,N,-0.315243,43.242648,0.68,housenumber,1 Chemin la Viossalaise 64510 Narcastet,64413_0130_00001,G,1 CHEMIN LA VIOSSALAISE,
393308986,00016,39330898600016,O,1993-12-15,NN,,,2008-06-10T08:12:40,false,4,,28,,LOT,DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,68.20A,NAFRev2,N,-0.31188,43.247844,0.87,housenumber,28 Lotissement du Bedat 64510 Narcastet,64413_a010_00028,G,28 LOTISSEMENT DU BEDAT,
393321674,00029,39332167400029,O,2005-11-04,,,,2009-02-12T04:48:21,true,2,ZONE INDUSTRIELLE,,,,NARCASTET,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.318969,43.241038,0.93,municipality,Narcastet,64413,G,NARCASTET,
393574959,00010,39357495900010,O,1994-01-17,,,,,true,1,,,,,ZI GRAVIERE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
394378186,00016,39437818600016,O,1994-01-17,NN,,,2006-11-25T12:23:05,true,1,,,,,ZONE INDUSTRIELLE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,74.1J,NAF1993,N,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,G,ZONE INDUSTRIELLE,
398729160,00059,39872916000059,O,2017-01-09,,,4391BZ,2019-12-12T11:24:40,true,1,,,,LOT,DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,47.89Z,NAFRev2,N,-0.311513,43.246,0.85,street,Lotissement du Bedat 64510 Narcastet,64413_a010,G,LOTISSEMENT DU BEDAT,
399071455,00030,39907145500030,O,2005-12-27,,,,2007-01-11T14:30:54,false,2,,17,,LOT,DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2007-01-01,F,PASCAL DISCO MOBILE,,,,92.3K,NAFRev1,N,-0.31018,43.245884,0.87,housenumber,17 Lotissement du Bedat 64510 Narcastet,64413_a010_00017,G,17 LOTISSEMENT DU BEDAT,
400068904,00012,40006890400012,O,1995-01-01,NN,,,2008-01-04T19:21:51,true,3,,,,,LE HAMEAU,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.320829,43.250549,0.38,street,Place Communale du Chateau 64510 Narcastet,64413_0018,G,PLACE COMMUNALE DU CHATEAU,
400224036,00014,40022403600014,O,1995-01-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.1A,NAF1993,O,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,D,ZONE INDUSTRIELLE,
400538559,00016,40053855900016,O,1995-02-01,NN,,,2014-07-08T01:30:14,true,5,ZONE INDUSTRIELLE,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,43.99C,NAFRev2,N,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,D,ZONE INDUSTRIELLE,
400950093,00015,40095009300015,O,1995-02-01,NN,,,2006-11-25T14:40:20,true,1,,,,,ZONE INDUSTRIELLE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,74.1J,NAF1993,N,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,G,ZONE INDUSTRIELLE,
401941505,00018,40194150500018,O,,NN,,,2006-11-25T14:53:55,true,1,,,,,ZONE INDUSTRIELLE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2M,NAF1993,N,-0.310219,43.242882,0.94,street,Zone Industrielle 64510 Narcastet,64413_a030,G,ZONE INDUSTRIELLE,
403216120,00010,40321612000010,O,1995-01-01,NN,,,2012-08-03T08:54:45,true,4,,,,RUE,DU BROUGAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,01.41Z,NAFRev2,N,-0.317673,43.25242,0.45,street,Rue du Lavoir 64510 Narcastet,64413_0060,G,RUE DU LAVOIR,
403521644,00019,40352164400019,O,1996-01-01,NN,,,2008-01-04T20:24:06,true,3,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407869932,00019,40786993200019,O,1996-06-27,NN,,,,true,4,,1,,RUE,VIOSSALAISE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,70.2C,NAF1993,N,-0.315243,43.242648,0.68,housenumber,1 Chemin la Viossalaise 64510 Narcastet,64413_0130_00001,G,1 CHEMIN LA VIOSSALAISE,
409258555,00013,40925855500013,O,1996-08-01,NN,,,2006-11-25T15:20:29,true,1,,28,,,LOTISSEMENT DU BEDAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,74.1J,NAF1993,N,-0.31188,43.247844,0.94,housenumber,28 Lotissement du Bedat 64510 Narcastet,64413_a010_00028,G,28 LOTISSEMENT DU BEDAT,
409703881,00014,40970388100014,O,1996-10-01,01,2017,,2019-06-24T13:28:19,true,3,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
410962088,00010,41096208800010,O,1971-01-01,NN,,,2008-01-04T21:51:31,true,4,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410962138,00013,41096213800013,O,1983-01-01,NN,,,2008-05-06T05:48:10,true,4,,,,RTE,DE STE AMBOISE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.316747,43.247237,0.38,street,Chemin Saint-ambroise 64510 Narcastet,64413_0115,G,CHEMIN SAINT AMBROISE,
410962195,00013,41096219500013,O,1976-01-01,NN,,,2007-01-18T09:39:02,true,3,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411955081,00046,41195508100046,O,2006-11-01,,,,2008-01-04T22:07:33,false,3,LE HAMEAU,18,,CHE,LACARRAU,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-10,F,L'ERE DU TEMPS,,,,47.89Z,NAFRev2,N,-0.328067,43.236382,0.82,housenumber,18 Chemin Lacarrau 64510 Narcastet,64413_0040_00018,G,18 CHEMIN LACARRAU,
413761826,00010,41376182600010,O,1997-10-06,NN,,,2008-11-08T01:28:59,false,4,,,,,ZI LA GRAVIERE,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
414198523,00014,41419852300014,O,1997-10-21,NN,,,2009-01-27T20:26:10,true,4,,,,,ZI DE NARCASTET,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,64.20Z,NAFRev2,N,-0.310243,43.242859,0.75,street,ZI du Pont d'Assat 64510 Narcastet,64413_or8hsp,G,ZI DU PONT D ASSAT,
417816238,00022,41781623800022,O,1998-01-01,NN,,,2014-06-14T05:15:44,false,4,,,,,LE CHATEAU,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,93.29Z,NAFRev2,O,-0.320829,43.250549,0.83,street,Place Communale du Chateau 64510 Narcastet,64413_0018,G,PLACE COMMUNALE DU CHATEAU,
418662201,00015,41866220100015,O,1998-05-01,NN,,,2007-03-20T11:35:05,true,4,LE MOULIN,,,RTE,DE PAU,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,51.4L,NAFRev1,N,-0.323921,43.254505,0.43,street,Route de Nay 64510 Narcastet,64413_0100,G,ROUTE DE NAY,
419196928,00016,41919692800016,O,1982-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419196936,00019,41919693600019,O,1986-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
422930370,00024,42293037000024,O,2011-10-17,03,2017,4332AA,2019-06-24T13:07:23,true,1,ZA DU PONT D'ASSAT,,,,Z A DU PONT D ASSAT,64510,NARCASTET,,,64413,,,,,,,,,,,,,,,,,,,2011-10-17,A,SOCIETE NOUVELLE PAYBOU,,,,43.32A,NAFRev2,O,-0.310243,43.242859,0.76,street,ZI du Pont d'Assat 64510 Narcastet,64413_or8hsp,G,ZI DU PONT D ASSAT,