siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016150484,00075,01615048400075,O,1992-04-16,NN,,,2019-11-14T14:00:19,false,4,,60,,CRS,GIMON,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8A,NAF1993,O,5.099023,43.639272,0.61,street,Cours Gimon 13300 Salon-de-Provence,13103_0850,G,COURS GIMON,
021507850,00010,02150785000010,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,5,PRO LE LOGIS SALONAIS BT,,,RUE,JANICOT,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,5.100885,43.638073,0.97,street,Rue Janicot 13300 Salon-de-Provence,13103_1010,G,RUE JANICOT,
021515366,00017,02151536600017,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO DESIRE ALLEMAN,7,,RUE,DESIRE ALLEMAND,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.085342,43.63813,0.82,street,Rue Desire Alleman 13300 Salon-de-Provence,13103_0550,G,RUE DESIRE ALLEMAN,
021515374,00011,02151537400011,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,5,,345,,AV,ALPHONSE DAUDET,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,5.098268,43.650443,0.89,housenumber,345 Avenue Alphonse Daudet 13300 Salon-de-Provence,13103_0025_00345,G,345 AVENUE ALPHONSE DAUDET,
021515416,00010,02151541600010,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,RES LA PISCINE,,,AV,DE GRANS,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.090474,43.637256,0.81,street,Avenue de Grans 13300 Salon-de-Provence,13103_0910,G,AVENUE DE GRANS,
021515432,00017,02151543200017,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,RES,LA LAUZE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.093276,43.649716,0.79,locality,Residence la Lauze 13300 Salon-de-Provence,13103_A521,G,RESIDENCE LA LAUZE,
021515465,00017,02151546500017,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO LE NOSTRADAMUS,117,,BD,LEDRU ROLLIN,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.094025,43.644501,0.87,housenumber,117 Boulevard Ledru Rollin 13300 Salon-de-Provence,13103_1140_00117,G,117 BOULEVARD LEDRU ROLLIN,
021515473,00011,02151547300011,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,PRO LES GRANDS PINS,,,RTE,DE PELISSANNE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.124159,43.635928,0.86,street,Route de Pelissanne 13300 Salon-de-Provence,13103_1457,G,ROUTE DE PELISSANNE,
021515481,00014,02151548100014,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,4,PRO STADIUM,170,,BD,ARISTIDE BRIAND,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,81.10Z,NAFRev2,N,5.091875,43.638245,0.88,housenumber,170 Boulevard Aristide Briand 13300 Salon-de-Provence,13103_0060_00170,G,170 BOULEVARD ARISTIDE BRIAND,
021515507,00016,02151550700016,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,PRO LE ST LAZARE,134,,RUE,SAINT LAZARE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.090894,43.642086,0.96,housenumber,134 Rue Saint Lazare 13300 Salon-de-Provence,13103_1790_00134,G,134 RUE SAINT LAZARE,
021515515,00019,02151551500019,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,PRO LE MARINI,37,,RUE,JEAN MARINI,13300,SALON-DE-PROVENCE,,,13103,,,,,,50,,RUE,CESAR BOSSY,13300,SALON-DE-PROVENCE,,,13103,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.091995,43.639065,0.96,housenumber,37 Rue Jean Marini 13300 Salon-de-Provence,13103_1040_00037,G,37 RUE JEAN MARINI,
021516646,00011,02151664600011,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,,,,RES,LA COLOMBIERE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.084588,43.626753,0.41,street,Impasse de la Cadiere 13300 Salon-de-Provence,13103_0264,G,IMPASSE DE LA CADIERE,
021517883,00019,02151788300019,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO DAVID 1 11 61 75 BD D,61,,BD,DAVID,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.098781,43.642599,0.81,housenumber,61 Boulevard David 13300 Salon-de-Provence,13103_0530_00061,G,61 BOULEVARD DAVID,
021519111,00013,02151911100013,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO TOUR DES CANOURGUES C,84,,BD,ROBERT SCHUMANN,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.101782,43.648867,0.67,street,Boulevard Robert Schuman 13300 Salon-de-Provence,13103_1725,G,BOULEVARD ROBERT SCHUMAN,
021519673,00012,02151967300012,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO LE MEREIO,,,CHE,DE MIREILLE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.098888,43.644603,0.85,street,Chemin de Mireille 13300 Salon-de-Provence,13103_1331,G,CHEMIN DE MIREILLE,
021519681,00015,02151968100015,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,PRO LE CRAPONNE,431,,ALL,DE CRAPONNE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.100964,43.633878,0.88,housenumber,431 Allées de Craponne 13300 Salon-de-Provence,13103_0440_00431,G,431 ALLEES DE CRAPONNE,
021519699,00017,02151969900017,O,1994-12-25,NN,,,2020-08-25T10:10:28,true,3,PRO L ARCEAU,427,,RUE,EUGENE PIRON,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,5.100567,43.634245,0.97,housenumber,427 Rue Eugene Piron 13300 Salon-de-Provence,13103_0670_00427,G,427 RUE EUGENE PIRON,
021519723,00015,02151972300015,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,4,PRO LES CYPRES AV DE GASC,,,AV,DE GASCOGNE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.096354,43.652213,0.83,street,Avenue de Gascogne 13300 Salon-de-Provence,13103_0805,G,AVENUE DE GASCOGNE,
021519731,00018,02151973100018,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,RES L ELYSEE,118,,CHE,DEPARTEMENTAL 16 D'ISTRES,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.070356,43.637043,0.79,locality,Chemin Départemental 16 d’Istres 13300 Salon-de-Provence,13103_0541,G,CHEMIN DEPARTEMENTAL 16 D ISTRES,
021519756,00015,02151975600015,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,,332,,PL,DU GAL DE GAULLE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.095403,43.641883,0.88,housenumber,332 Place du Général de Gaulle 13300 Salon-de-Provence,13103_0815_00332,G,332 PLACE DU GENERAL DE GAULLE,
021519764,00019,02151976400019,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,,256,,RUE,FELIX PYAT,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.092223,43.642911,0.8,street,Rue Félix Pyat 13300 Salon-de-Provence,13103_0700,G,RUE FELIX PYAT,
021519780,00015,02151978000015,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,L5 LES GRILLONS,,,RES,LES PINS,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.111066,43.639432,0.93,locality,Route de Pelissanne Res les Pins 13300 Salon-de-Provence,13103_1458,G,ROUTE DE PELISSANNE RES LES PINS,
021519798,00017,02151979800017,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,3,PRO LE PROVENCE,398,,RUE,EUGENE PIRON,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,81.10Z,NAFRev2,N,5.100509,43.634423,0.97,housenumber,398 Rue Eugene Piron 13300 Salon-de-Provence,13103_0670_00398,G,398 RUE EUGENE PIRON,
021519806,00018,02151980600018,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,RES,SUFFREN,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.095021,43.642851,0.65,street,Rue Suffren 13300 Salon-de-Provence,13103_1850,G,RUE SUFFREN,
021520119,00013,02152011900013,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,PRO CARDONAL LOUIS 302 BD,302,,BD,MARECHAL FOCH,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.092102,43.6395,0.88,housenumber,302 Boulevard Maréchal Foch 13300 Salon-de-Provence,13103_1260_00302,G,302 BOULEVARD MARECHAL FOCH,
021520127,00016,02152012700016,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,PRO 330 BD FOCH,330,,BD,MARECHAL FOCH,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.091891,43.639719,0.88,housenumber,330 Boulevard Maréchal Foch 13300 Salon-de-Provence,13103_1260_00330,G,330 BOULEVARD MARECHAL FOCH,
021520143,00013,02152014300013,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,3,,75,,RUE,PIERRE PAUL,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.10Z,NAFRev2,N,5.088852,43.641738,0.96,housenumber,75 Rue Pierre Paul 13300 Salon-de-Provence,13103_1477_00075,G,75 RUE PIERRE PAUL,
021520580,00016,02152058000016,O,1994-12-25,01,2020,,2022-10-31T08:40:51,true,3,PRO LES LAVANDES,,,RUE,EUGENE PIRON,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,81.10Z,NAFRev2,N,5.100594,43.636094,0.97,street,Rue Eugene Piron 13300 Salon-de-Provence,13103_0670,G,RUE EUGENE PIRON,
021520721,00016,02152072100016,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,PRO LES HIRONDELLES SALON,,,RUE,DE LA CAMARGUE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.090551,43.643261,0.96,street,Rue de la Camargue 13300 Salon-de-Provence,13103_0270,G,RUE DE LA CAMARGUE,
021520838,00018,02152083800018,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,3,,31,,RUE,PIERRE PAUL,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,81.10Z,NAFRev2,N,5.088911,43.641414,0.96,housenumber,31 Rue Pierre Paul 13300 Salon-de-Provence,13103_1477_00031,G,31 RUE PIERRE PAUL,
021520846,00011,02152084600011,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,BT A,,,AV,GEORGES GUYNEMER,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,81.10Z,NAFRev2,N,5.102294,43.629609,0.87,street,Avenue Georges Guynemer 13300 Salon-de-Provence,13103_0835,G,AVENUE GEORGES GUYNEMER,
021523238,00018,02152323800018,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,3,PRO LES PINS LES LUCIOLES,,,BD,ROBERT SCHUMANN,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,81.10Z,NAFRev2,N,5.101782,43.648867,0.77,street,Boulevard Robert Schuman 13300 Salon-de-Provence,13103_1725,G,BOULEVARD ROBERT SCHUMAN,
021523956,00015,02152395600015,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO LE FLAMMAND,230,,AV,DE GASCOGNE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.09661,43.652688,0.86,housenumber,230 Avenue de Gascogne 13300 Salon-de-Provence,13103_0805_00230,G,230 AVENUE DE GASCOGNE,
021527247,00015,02152724700015,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,RUE ABBE RANCHIER,,,,LES JARDINS DU VALRIANT,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.108037,43.640762,0.96,locality,Les Jardins du Valriant 13300 Salon-de-Provence,13103_A390,G,LES JARDINS DU VALRIANT,
021529086,00015,02152908600015,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,4,PRO RUE ST MARTIN,54,,RUE,GEORGES SAINT MARTIN,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.094289,43.646641,0.96,housenumber,54 Rue Georges Saint Martin 13300 Salon-de-Provence,13103_0840_00054,G,54 RUE GEORGES SAINT MARTIN,
021529466,00019,02152946600019,O,1994-12-25,01,2020,,2022-08-29T09:00:35,true,2,PRO LAUNESTI 49,171,,BD,LIEUTENANT CHARPENEL,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.091969,43.644546,0.9,housenumber,171 Boulevard Lieutenant Charpenel 13300 Salon-de-Provence,13103_1180_00171,G,171 BOULEVARD LT CHARPENEL,
021530282,00017,02153028200017,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,RES,SAINT MICHEL,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.098006,43.63998,0.84,locality,Residence Saint Michel 13300 Salon-de-Provence,13103_A702,G,RESIDENCE SAINT MICHEL,
021537329,00019,02153732900019,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,,54,,BD,JEAN JAURES,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,81.10Z,NAFRev2,N,5.095996,43.639273,0.86,housenumber,54 Boulevard Jean Jaurès 13300 Salon-de-Provence,13103_1030_00054,G,54 BOULEVARD JEAN JAURES,
054500335,00655,05450033500655,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,QU DE LA TOUR DES JUIFS,,,BD,DU ROI RENE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,1993-12-31,F,PIOT PNEU,,,,50.3A,NAF1993,N,5.097907,43.632925,0.66,street,Boulevard du Roy Rene 13300 Salon-de-Provence,13103_1733,G,BOULEVARD DU ROY RENE,
054800958,00529,05480095800529,O,1984-11-30,NN,,,2019-11-14T14:00:19,false,5,,72,,RUE,MOURRET CASTILLON,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.74B,NAFRev2,O,5.089776,43.639782,0.96,housenumber,72 Rue Mourret Castillon 13300 Salon-de-Provence,13103_1370_00072,G,72 RUE MOURRET CASTILLON,
054800958,54336,05480095854336,O,2011-07-01,02,2020,,2022-08-29T09:02:53,false,2,QUARTIER BEL AIR,,,RTE,D ARLES,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,46.74B,NAFRev2,O,5.01006,43.640349,0.81,street,Route d’Arles 13300 Salon-de-Provence,13103_0075,G,ROUTE D ARLES,
054806542,00772,05480654200772,O,1900-01-01,03,2020,,2022-08-29T09:02:54,false,4,,68,,CRS,VICTOR HUGO,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.099008,43.641133,0.88,housenumber,68 Cours Victor Hugo 13300 Salon-de-Provence,13103_2000_00068,G,68 COURS VICTOR HUGO,
054806542,05508,05480654205508,O,2012-10-19,,,,2019-11-14T14:00:19,false,2,,33,,PL,DE L HOTEL DE VILLE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,64.19Z,NAFRev2,N,5.099453,43.640696,0.92,housenumber,33 Place de l’Hotel de Ville 13300 Salon-de-Provence,13103_0980_00033,G,33 PLACE DE L HOTEL DE VILLE,
056806813,00210,05680681300210,O,1900-01-01,03,2020,,2022-08-29T09:02:55,false,4,,175,,BD,NOSTRADAMUS,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,O,5.094349,43.64207,0.87,housenumber,175 Boulevard Nostradamus 13300 Salon-de-Provence,13103_1410_00175,G,175 BOULEVARD NOSTRADAMUS,
056806854,00040,05680685400040,O,2022-01-01,,,,2022-03-07T08:47:36,false,1,,372,,BD,LEDRU ROLLIN,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,58.14Z,NAFRev2,O,5.093599,43.646779,0.87,housenumber,372 Boulevard Ledru Rollin 13300 Salon-de-Provence,13103_1140_00372,G,372 BOULEVARD LEDRU ROLLIN,
057802357,00442,05780235700442,O,2003-06-02,NN,,,2019-11-14T14:00:19,false,3,,246,,CRS,GIMON,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,65.1C,NAFRev1,O,5.09872,43.638187,0.84,housenumber,246 Cours Gimon 13300 Salon-de-Provence,13103_0850_00246,G,246 COURS GIMON,
057802357,00558,05780235700558,O,2005-05-30,NN,,,2019-11-14T14:00:19,false,4,,36,,PL,EUGENE PELLETAN,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.19Z,NAFRev2,O,5.095111,43.640485,0.88,housenumber,36 Place Eugene Pelletan 13300 Salon-de-Provence,13103_0660_00036,G,36 PLACE EUGENE PELLETAN,
057802753,01036,05780275301036,O,2003-05-30,12,2020,,2022-08-29T09:02:56,false,3,,,,RTE,NATIONALE 113,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERNARD PHILIBERT,,,,46.73A,NAFRev2,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
057802753,01234,05780275301234,O,2004-06-01,NN,,,2019-11-14T14:00:19,false,4,QUARTIER ROUCASSIERS,,,RTE,DE PELISSANNE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2011-04-13,F,BERNARD PHILIBERT,,,,47.52A,NAFRev2,O,5.124159,43.635928,0.86,street,Route de Pelissanne 13300 Salon-de-Provence,13103_1457,G,ROUTE DE PELISSANNE,
057802753,01770,05780275301770,O,2014-04-01,02,2020,,2022-08-29T09:02:57,false,1,RN 113,551,,ALL,DE SZENTENDRE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,46.73A,NAFRev2,O,5.07737,43.634263,0.72,street,Allee de Szentendre 13300 Salon-de-Provence,13103_1856,G,ALLEE DE SZENTENDRE,
058801283,00050,05880128300050,O,2000-06-06,NN,,,2019-11-14T14:00:19,false,3,,259,,BD,DE LA REPUBLIQUE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,65.2C,NAF1993,N,5.091799,43.640435,0.89,housenumber,259 Boulevard de la République 13300 Salon-de-Provence,13103_1670_00259,G,259 BOULEVARD DE LA REPUBLIQUE,
058801481,00399,05880148100399,O,1979-07-01,12,2020,,2022-08-29T09:02:58,false,4,,38,,BD,DE LA REPUBLIQUE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.094623,43.640553,0.89,housenumber,38 Boulevard de la République 13300 Salon-de-Provence,13103_1670_00038,G,38 BOULEVARD DE LA REPUBLIQUE,
058801481,02791,05880148102791,O,2016-11-22,00,2020,,2022-08-29T09:02:58,false,1,,71,,PL,DU GAL DE GAULLE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,5.095257,43.640903,0.87,housenumber,71 Place du Général de Gaulle 13300 Salon-de-Provence,13103_0815_00071,G,71 PLACE DU GENERAL DE GAULLE,
058801481,02908,05880148102908,O,2018-11-15,,,,2019-11-14T14:00:19,false,1,,9303,,RUE,RENE CORTE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2018-11-15,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,N,5.110568,43.628387,0.6,street,Allee Rene Corte 13300 Salon-de-Provence,13103_1663,G,ALLEE RENE CORTE,
058803867,00058,05880386700058,O,1996-01-02,NN,,,2019-11-14T14:00:19,false,3,,321,,RUE,DE L ADJ CHEF CHAMPION,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3C,NAFRev1,N,5.099717,43.629134,0.9,housenumber,321 Rue de l’Adjudant Chef Champion 13300 Salon-de-Provence,13103_0007_00321,G,321 RUE DE L ADJ CHEF CHAMPION,
058809898,00305,05880989800305,O,2001-10-01,NN,,,2019-11-14T14:00:19,false,5,LA GANDONNE B LOT 39,,,BD,DES VENTADOUIRO,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,46.69A,NAFRev2,O,5.096571,43.62735,0.86,street,Boulevard des Ventadouiro 13300 Salon-de-Provence,13103_1974,G,BOULEVARD DES VENTADOUIRO,
059714873,00029,05971487300029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES CANOURGUES,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,62.43,NAP,N,5.105618,43.651229,0.96,street,Les Canourgues 13300 Salon-de-Provence,13103_xb4fhc,G,LES CANOURGUES,
059801324,01926,05980132401926,O,1995-02-01,NN,,,2019-11-14T14:00:19,false,4,,91,,RUE,FELIX PYAT,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,5.092282,43.642309,0.97,housenumber,91 Rue Félix Pyat 13300 Salon-de-Provence,13103_0700_00091,G,91 RUE FELIX PYAT,
059801324,02437,05980132402437,O,2001-11-01,NN,,,2019-11-14T14:00:19,false,3,,235,,RUE,DES CANESTEU,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.096081,43.63137,0.96,housenumber,235 Rue des Canesteu 13300 Salon-de-Provence,13103_0285_00235,G,235 RUE DES CANESTEU,
060200417,00834,06020041700834,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,175,,CRS,GIMON,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,N,5.099138,43.638792,0.84,housenumber,175 Cours Gimon 13300 Salon-de-Provence,13103_0850_00175,G,175 COURS GIMON,
064801566,00023,06480156600023,O,2000-08-01,,,,2019-11-14T14:00:19,true,3,,11,,LOT,LA GANDONNE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,N,5.098972,43.631039,0.75,street,Lotissement la Gandonne 13300 Salon-de-Provence,13103_A334,G,LOTISSEMENT LA GANDONNE,
065804569,00062,06580456900062,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,,ZONE INDUSTRIELLE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2011-12-01,F,AUTODISTRIBUTION FARSY,,,,45.31Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
065804569,00237,06580456900237,O,2011-12-01,11,2020,,2022-08-29T09:03:02,false,2,ZONE DU QUINTIN,,,RUE,DES CANESTEU,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,45.31Z,NAFRev2,O,5.09425,43.632889,0.96,street,Rue des Canesteu 13300 Salon-de-Provence,13103_0285,G,RUE DES CANESTEU,
065806788,00033,06580678800033,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L ADJ CHEF CHAMPION,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,77.10,NAP,N,5.099964,43.630216,0.89,street,Rue de l’Adjudant Chef Champion 13300 Salon-de-Provence,13103_0007,G,RUE DE L ADJUDANT CHEF CHAMPION,
066804824,00101,06680482400101,O,1983-05-01,NN,,,2019-11-14T14:00:19,false,5,,98,,RUE,DU 4 SEPTEMBRE,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,66.21Z,NAFRev2,O,5.093528,43.643827,0.97,housenumber,98 Rue du 4 Septembre 13300 Salon-de-Provence,13103_1630_00098,G,98 RUE DU 4 SEPTEMBRE,
067800425,01958,06780042501958,O,1995-02-01,NN,,,2019-11-14T14:00:19,false,4,,91,,RUE,FELIX PYAT,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.7Z,NAF1993,N,5.092282,43.642309,0.97,housenumber,91 Rue Félix Pyat 13300 Salon-de-Provence,13103_0700_00091,G,91 RUE FELIX PYAT,
067800425,02808,06780042502808,O,2001-11-01,31,2020,,2022-08-29T09:03:04,false,3,,235,,RUE,DES CANESTEU,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,5.096081,43.63137,0.96,housenumber,235 Rue des Canesteu 13300 Salon-de-Provence,13103_0285_00235,G,235 RUE DES CANESTEU,
067803502,00029,06780350200029,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE GRANS,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,5.086642,43.6329,0.83,street,Route de Grans 13300 Salon-de-Provence,13103_0911,G,ROUTE DE GRANS,
068502376,01895,06850237601895,O,1989-05-01,NN,,,2019-11-14T14:00:19,false,3,,44,,RUE,DES FRERES KENNEDY,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,1995-08-28,F,PROVENCE 7 SALON,,,,74.4B,NAF1993,,5.096641,43.642005,0.93,housenumber,44 Rue des Freres J et R Kennedy 13300 Salon-de-Provence,13103_0755_00044,G,44 RUE DES FRERES J ET R KENNEDY,
068502376,03032,06850237603032,O,1995-08-28,,,,2019-11-14T14:00:19,false,4,,52,,CRS,VICTOR HUGO,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,22.1C,NAFRev1,O,5.098995,43.641228,0.88,housenumber,52 Cours Victor Hugo 13300 Salon-de-Provence,13103_2000_00052,G,52 COURS VICTOR HUGO,
068502376,05029,06850237605029,O,2004-01-01,NN,,,2019-11-14T14:00:19,false,4,,253,,BD,NOSTRADAMUS,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,5.094021,43.642763,0.87,housenumber,253 Boulevard Nostradamus 13300 Salon-de-Provence,13103_1410_00253,G,253 BOULEVARD NOSTRADAMUS,
069201796,00088,06920179600088,O,2010-01-01,NN,,,2021-10-27T08:03:18,false,2,DE LA CRAU,,,AV,GABRIEL VOISIN,13300,SALON-DE-PROVENCE,,,13103,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,46.73B,NAFRev2,O,5.04786,43.638411,0.86,street,Avenue Gabriel Voisin 13300 Salon-de-Provence,13103_0771,G,AVENUE GABRIEL VOISIN,