siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400882,00018,21140088200018,O,1983-03-01,02,2018,,2020-08-25T10:15:53,true,4,,,,PL,LOUIS THUDOR,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.229968,48.959113,0.82,street,Place Louis Thudor 14420 Bons-Tassilly,14088_0002,G,PLACE LOUIS THUDOR,
211400882,00026,21140088200026,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,PL,LOUIS THUDOR,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.229968,48.959113,0.82,street,Place Louis Thudor 14420 Bons-Tassilly,14088_0002,G,PLACE LOUIS THUDOR,
211400882,00034,21140088200034,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,LOUIS THUDOR,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2017-12-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.229968,48.959113,0.82,street,Place Louis Thudor 14420 Bons-Tassilly,14088_0002,G,PLACE LOUIS THUDOR,
211400882,00042,21140088200042,O,2002-09-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,PL,LOUIS THUDOR,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.229968,48.959113,0.82,street,Place Louis Thudor 14420 Bons-Tassilly,14088_0002,G,PLACE LOUIS THUDOR,
261405252,00014,26140525200014,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,LOUIS THUDOR,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.229968,48.959113,0.82,street,Place Louis Thudor 14420 Bons-Tassilly,14088_0002,G,PLACE LOUIS THUDOR,
311265649,00013,31126564900013,O,1992-03-02,,,,2019-11-14T14:00:19,true,4,,,,,LE HAUT DE BONS,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,-0.241306,48.956998,0.93,locality,Le Haut de Bons 14420 Bons-Tassilly,14088_B024,G,LE HAUT DE BONS,
313847659,00031,31384765900031,O,1989-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315851444,00036,31585144400036,O,,NN,,,2019-11-14T14:00:19,true,1,,21,B,RTE,NATIONALE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.5C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317069490,00017,31706949000017,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
321181224,00056,32118122400056,O,2021-04-21,,,4520AB,2021-06-19T11:42:48,true,1,,46,,RUE,DE LA FONTAINE ANDRE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,THIERRY NOGENT,45.20A,NAFRev2,N,-0.233917,48.961212,0.94,housenumber,46 Rue de la Fontaine André 14420 Bons-Tassilly,14088_0013_00046,G,46 RUE DE LA FONTAINE ANDRE,
321314791,00013,32131479100013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE TASSILLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-0.218814,48.955223,0.84,street,Route de Marie Joly 14420 Bons-Tassilly,14088_0017,G,ROUTE DE MARIE JOLY,
321440489,00011,32144048900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323039388,00026,32303938800026,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
323769216,00017,32376921600017,O,1982-02-01,NN,,1071CB,2021-02-23T10:47:03,true,4,,21,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,-0.23174,48.960558,0.95,housenumber,21 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00021,G,21 RUE DU 16 AOUT 1944,
327007860,00015,32700786000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328342670,00010,32834267000010,O,1983-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
328444955,00020,32844495500020,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
329190300,00015,32919030000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
336140165,00018,33614016500018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
336340476,00017,33634047600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
336940176,00017,33694017600017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,64.11,NAP,N,,,0,,,,,,
337140172,00020,33714017200020,O,1986-11-24,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DE LA CAYENNE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-0.6376951,48.3113424,0.72,poi.restaurant,La ferme de bras (Restaurant) Mayenne,https://osm.org/node/1876731760,G,,
337140974,00029,33714097400029,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE HAUT DE BONS,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,-0.241306,48.956998,0.93,locality,Le Haut de Bons 14420 Bons-Tassilly,14088_B024,G,LE HAUT DE BONS,
344720479,00031,34472047900031,O,2018-05-25,,,,2019-11-14T14:00:19,true,1,,28,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,68.20B,NAFRev2,N,-0.232012,48.961207,0.95,housenumber,28 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00028,G,28 RUE DU 16 AOUT 1944,
348434184,00019,34843418400019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,55.60,NAP,N,,,0,,,,,,
353390891,00011,35339089100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAUT DE BONS,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,-0.241306,48.956998,0.93,locality,Le Haut de Bons 14420 Bons-Tassilly,14088_B024,G,LE HAUT DE BONS,
377636030,00019,37763603000019,O,1990-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BONS TASSILLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.12A,NAFRev2,N,-0.229822,48.958513,0.93,municipality,Bons-Tassilly,14088,G,BONS TASSILLY,
380265504,00015,38026550400015,O,1990-11-27,NN,,,2019-11-14T14:00:19,true,3,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384316535,00010,38431653500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389974072,00016,38997407200016,O,1993-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391259538,00018,39125953800018,O,1987-10-01,01,2018,4312AZ,2021-06-19T11:45:48,true,4,,136,,RTE,DE MARIE JOLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,-0.21926,48.958866,0.86,housenumber,136 Route de Marie Joly 14420 Bons-Tassilly,14088_0017_00136,G,136 ROUTE DE MARIE JOLY,
393405089,00011,39340508900011,O,1994-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398717918,00013,39871791800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CHATEAU DE BONS TASSILLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,45.2V,NAF1993,O,-0.23852,48.959305,0.79,street,Allee du Chateau Turgot 14420 Bons-Tassilly,14088_0022,G,ALLEE DU CHATEAU TURGOT,
400116836,00018,40011683600018,O,1995-01-04,NN,,,2019-11-14T14:00:19,true,5,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401570833,00020,40157083300020,O,1999-10-15,NN,,,2019-11-14T14:00:19,false,4,,66,,,LE GRAND JARDIN,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,O,-0.237387,48.957567,0.37,street,Chemin de la Grande Bruyere 14420 Bons-Tassilly,14088_0010,G,CHEMIN DE LA GRANDE BRUYERE,
402450530,00025,40245053000025,O,2006-07-11,NN,,4399CZ,2021-02-23T11:26:36,true,3,,149,B,,ROUTE DE MARIE JOLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.99C,NAFRev2,N,-0.218725,48.954445,0.87,housenumber,149bis Route de Marie Joly 14420 Bons-Tassilly,14088_0017_00149_bis,G,149BIS ROUTE DE MARIE JOLY,
410308282,00012,41030828200012,O,1997-01-01,NN,,,2020-02-18T04:04:03,true,4,,,,,BONS TASSILLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.34Z,NAFRev2,N,-0.229822,48.958513,0.93,municipality,Bons-Tassilly,14088,G,BONS TASSILLY,
412037186,00019,41203718600019,O,1997-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DU MOULIN,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,-0.22183,48.955519,0.59,street,Chemin du Moulin 14420 Bons-Tassilly,14088_0018,G,CHEMIN DU MOULIN,
413227018,00012,41322701800012,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413227109,00027,41322710900027,O,1997-06-09,NN,,,2019-11-14T14:00:19,false,5,,,,,LE CLOS TURGOT,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,-0.23852,48.959305,0.51,street,Allee du Chateau Turgot 14420 Bons-Tassilly,14088_0022,G,ALLEE DU CHATEAU TURGOT,
413974650,00041,41397465000041,O,2005-07-01,NN,,9522ZB,2021-02-23T11:36:19,true,3,,16,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,95.22Z,NAFRev2,O,-0.231379,48.9605,0.95,housenumber,16 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00016,G,16 RUE DU 16 AOUT 1944,
420986911,00030,42098691100030,O,2019-09-10,,,,2021-02-23T11:42:10,false,1,,32,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,O,-0.232176,48.961428,0.95,housenumber,32 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00032,G,32 RUE DU 16 AOUT 1944,
421227968,00011,42122796800011,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430931873,00011,43093187300011,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430931899,00016,43093189900016,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,TASSILLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.221261,48.960553,0.91,street,Rue du Village 14420 Bons-Tassilly,14088_0023,G,RUE DU VILLAGE,
430932103,00012,43093210300012,O,1971-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,-0.276423,48.961169,0.5,locality,Le Bois d’Ussy 14420 Bons-Tassilly,14088_B004,G,LE BOIS D USSY,
432549178,00015,43254917800015,O,2000-09-11,NN,,,2019-11-14T14:00:19,false,4,,30,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.232103,48.96133,0.95,housenumber,30 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00030,G,30 RUE DU 16 AOUT 1944,
441092947,00015,44109294700015,O,2002-04-01,NN,,,2019-11-14T14:00:19,true,6,,66,,RUE,REGIMENT DE MAISONNEUVE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,47.81Z,NAFRev2,O,-0.23709,48.960079,0.91,housenumber,66 Rue du Régiment de Maisonneuve 14420 Bons-Tassilly,14088_0016_00066,G,66 RUE DU RGT DE MAISONNEUVE,
480585686,00011,48058568600011,O,2005-02-01,,,,2019-11-14T14:00:19,true,3,,52,,RUE,FONTAINE ANDRE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.236785,48.960605,0.89,housenumber,52 Rue de la Fontaine André 14420 Bons-Tassilly,14088_0013_00052,G,52 RUE DE LA FONTAINE ANDRE,
480923945,00038,48092394500038,O,2021-06-01,,,4334ZC,2021-09-06T10:03:51,true,1,,75,,RUE,DU REGIMENT DE MAISONNEUVE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.34Z,NAFRev2,O,-0.23867,48.957464,0.94,housenumber,75 Rue du Régiment de Maisonneuve 14420 Bons-Tassilly,14088_0016_00075,G,75 RUE DU RGT DE MAISONNEUVE,
483058830,00017,48305883000017,O,2005-06-10,NN,,4391AZ,2019-11-14T14:00:19,false,4,,127,,RUE,DU VILLAGE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.91A,NAFRev2,O,-0.222498,48.958897,0.95,housenumber,127 Rue du Village 14420 Bons-Tassilly,14088_0023_00127,G,127 RUE DU VILLAGE,
483783833,00013,48378383300013,O,2005-07-12,NN,,,2019-11-14T14:00:19,false,6,,47,,RUE,DE LA FONTAINE ANDRE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,62.02A,NAFRev2,O,-0.234452,48.961059,0.94,housenumber,47 Rue de la Fontaine André 14420 Bons-Tassilly,14088_0013_00047,G,47 RUE DE LA FONTAINE ANDRE,
485292577,00015,48529257700015,O,2005-11-21,NN,,4391AZ,2019-11-14T14:00:19,false,4,,78,,RUE,DU REGIMENT DE LA MAISONNEUVE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.91B,NAFRev2,O,-0.239898,48.956534,0.86,housenumber,78 Rue du Régiment de Maisonneuve 14420 Bons-Tassilly,14088_0016_00078,G,78 RUE DU RGT DE MAISONNEUVE,
498011352,00024,49801135200024,O,2009-07-15,,,,2019-11-14T14:00:19,true,2,,39,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,38.32Z,NAFRev2,N,-0.233209,48.962542,0.95,housenumber,39 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00039,G,39 RUE DU 16 AOUT 1944,
501171268,00011,50117126800011,O,2007-11-01,,,,2019-11-14T14:00:19,true,3,,,,,LE HAUT DES CHAMPS,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.241306,48.956998,0.51,locality,Le Haut de Bons 14420 Bons-Tassilly,14088_B024,G,LE HAUT DE BONS,
511597833,00025,51159783300025,O,2015-02-01,01,2018,4312AZ,2021-09-29T11:37:34,true,2,,146,T,RTE,DE MARIE JOLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,TERRASSEMENT ASSAINISSEMENT SEBASTIEN LEROULLIER,43.12A,NAFRev2,N,-0.218984,48.956247,0.86,interpolation,146 Route de Marie Joly 14420 Bons-Tassilly,,G,144 ROUTE DE MARIE JOLY,
517863189,00018,51786318900018,O,2009-10-01,,,,2019-11-14T14:00:19,true,1,,,,RTE,D'OLENDON,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,-0.229272,48.958481,0.81,street,Route d’Olendon 14420 Bons-Tassilly,14088_0007,G,ROUTE D OLENDON,
523715878,00022,52371587800022,O,2016-02-01,,,,2021-05-18T11:21:54,false,2,,10,,IMP,DES CANADIENS,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.71Z,NAFRev2,N,-0.235813,48.95989,0.85,housenumber,10 Impasse des Canadiens 14420 Bons-Tassilly,14088_0025_00010,G,10 IMPASSE DES CANADIENS,
527845879,00016,52784587900016,O,2010-10-08,,,,2019-11-14T14:00:19,true,1,,122,,RUE,DU VILLAGE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,68.20B,NAFRev2,N,-0.22171,48.960693,0.95,housenumber,122 Rue du Village 14420 Bons-Tassilly,14088_0023_00122,G,122 RUE DU VILLAGE,
535117014,00022,53511701400022,O,2013-08-01,,,9529ZC,2019-11-14T14:00:19,false,2,,144,,RTE,DE MARIE JOLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,14.13Z,NAFRev2,N,-0.219155,48.957271,0.86,housenumber,144 Route de Marie Joly 14420 Bons-Tassilly,14088_0017_00144,G,144 ROUTE DE MARIE JOLY,
538923459,00019,53892345900019,O,2012-01-02,,,,2019-11-14T14:00:19,true,5,,28,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,96.09Z,NAFRev2,N,-0.232012,48.961207,0.95,housenumber,28 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00028,G,28 RUE DU 16 AOUT 1944,
751136094,00016,75113609400016,O,2012-04-17,,,,2019-11-14T14:00:19,true,2,,160,,,CLOS DES OSIERS,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,37.00Z,NAFRev2,N,-0.222258,48.949935,0.89,housenumber,160 Le Clos des Osiers 14420 Bons-Tassilly,14088_0019_00160,G,160 LE CLOS DES OSIERS,
751464157,00013,75146415700013,O,2012-06-01,,,1105ZZ,2019-11-14T14:00:19,true,1,,26,,RUE,DU 16 AOUT 44,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2012-06-01,A,BRASSERIE DU LAIZON,,,BRASSERIE DU LAIZON,11.05Z,NAFRev2,N,-0.231825,48.960956,0.86,housenumber,26 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00026,G,26 RUE DU 16 AOUT 1944,
780694873,00016,78069487300016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780694881,00019,78069488100019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
780694899,00011,78069489900011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
791540008,00020,79154000800020,O,2013-08-28,,,,2019-11-14T14:00:19,false,2,,109,T,RUE,DE LA FORGE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,59.11B,NAFRev2,N,-0.230375,48.958794,0.86,housenumber,109ter Rue de la Forge 14420 Bons-Tassilly,14088_0014_00109_ter,G,109TER RUE DE LA FORGE,
792516254,00010,79251625400010,O,2013-05-02,,,9602BB,2019-11-14T14:00:19,false,2,,126,,RUE,DU VILLAGE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,VANES' ESTHETQUE,96.02B,NAFRev2,N,-0.221072,48.959157,0.95,housenumber,126 Rue du Village 14420 Bons-Tassilly,14088_0023_00126,G,126 RUE DU VILLAGE,
794193763,00016,79419376300016,O,2013-06-28,,,,2021-02-09T14:46:45,true,4,,51,,RUE,DE LA FONTAINE ANDRE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,93.29Z,NAFRev2,N,-0.235499,48.960948,0.94,housenumber,51 Rue de la Fontaine André 14420 Bons-Tassilly,14088_0013_00051,G,51 RUE DE LA FONTAINE ANDRE,
794807115,00017,79480711500017,O,2013-08-14,,,,2019-11-14T14:00:19,true,1,,109,T,RUE,DE LA FORGE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,70.10Z,NAFRev2,N,-0.230375,48.958794,0.86,housenumber,109ter Rue de la Forge 14420 Bons-Tassilly,14088_0014_00109_ter,G,109TER RUE DE LA FORGE,
795256411,00021,79525641100021,O,2014-02-01,,,,2021-02-23T16:24:48,true,3,,160,,,CLOS DES OSIERS,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,81.21Z,NAFRev2,N,-0.222258,48.949935,0.89,housenumber,160 Le Clos des Osiers 14420 Bons-Tassilly,14088_0019_00160,G,160 LE CLOS DES OSIERS,
798566618,00012,79856661800012,O,2013-11-15,,,,2019-11-14T14:00:19,false,2,,109,T,RUE,DE LA FORGE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,74.10Z,NAFRev2,N,-0.230375,48.958794,0.86,housenumber,109ter Rue de la Forge 14420 Bons-Tassilly,14088_0014_00109_ter,G,109TER RUE DE LA FORGE,
803862531,00016,80386253100016,O,2014-07-31,NN,,,2019-11-14T14:00:19,true,3,,139,,RTE,D'OLENDON,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2015-01-25,A,LE SULKY,,,,70.10Z,NAFRev2,O,-0.217905,48.958924,0.84,housenumber,139 Route d’Olendon 14420 Bons-Tassilly,14088_0007_00139,G,139 ROUTE D OLENDON,
804788552,00011,80478855200011,O,2014-10-01,,,,2019-11-14T14:00:19,true,1,,92,,RTE,D'USSY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.89Z,NAFRev2,N,-0.24297,48.955109,0.81,housenumber,92 Route d’Ussy 14420 Bons-Tassilly,14088_0003_00092,G,92 ROUTE D USSY,
805173465,00016,80517346500016,O,2014-10-05,,,,2019-11-14T14:00:19,true,2,,65,,ALL,DU CHATEAU TURGOT,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,-0.237621,48.95916,0.87,housenumber,65 Allee du Chateau Turgot 14420 Bons-Tassilly,14088_0022_00065,G,65 ALLEE DU CHATEAU TURGOT,
807749247,00035,80774924700035,O,2017-12-11,,,4339ZZ,2019-11-14T14:00:19,true,2,,122,,RUE,DU VILLAGE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,BRY COLOR,43.99C,NAFRev2,N,-0.22171,48.960693,0.95,housenumber,122 Rue du Village 14420 Bons-Tassilly,14088_0023_00122,G,122 RUE DU VILLAGE,
818345514,00017,81834551400017,O,2016-02-04,NN,,4391BZ,2019-11-14T14:00:19,false,4,,10,,IMP,DES CANADIENS,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,43.91B,NAFRev2,O,-0.235813,48.95989,0.85,housenumber,10 Impasse des Canadiens 14420 Bons-Tassilly,14088_0025_00010,G,10 IMPASSE DES CANADIENS,
825043334,00010,82504333400010,O,2017-02-01,,,,2019-11-14T14:00:19,true,2,,119,,RUE,DU VILLAGE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,46.19B,NAFRev2,N,-0.221088,48.96082,0.95,housenumber,119 Rue du Village 14420 Bons-Tassilly,14088_0023_00119,G,119 RUE DU VILLAGE,
832291835,00029,83229183500029,O,2019-12-04,,,8219ZP,2021-02-23T17:52:25,true,1,,75,,RUE,DU REGIMENT DE MAISONNEUVE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,82.19Z,NAFRev2,N,-0.23867,48.957464,0.94,housenumber,75 Rue du Régiment de Maisonneuve 14420 Bons-Tassilly,14088_0016_00075,G,75 RUE DU RGT DE MAISONNEUVE,
834825051,00024,83482505100024,O,2021-02-15,,,,2021-04-03T11:51:02,true,1,,83,,IMP,DU HAUT DE BONS,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.30Z,NAFRev2,N,-0.240865,48.956663,0.86,housenumber,83 Impasse du Haut de Bons 14420 Bons-Tassilly,14088_0009_00083,G,83 IMPASSE DU HAUT DE BONS,
839400264,00017,83940026400017,O,2018-05-01,,,,2021-08-01T20:14:38,true,3,,32,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2020-12-31,A,RS SERVICES,,,RS SERIVCES,45.20A,NAFRev2,N,-0.232176,48.961428,0.95,housenumber,32 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00032,G,32 RUE DU 16 AOUT 1944,
840894711,00026,84089471100026,O,2021-05-12,,,4321AB,2021-09-06T10:08:40,true,1,,29,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,FC'ELEC,43.21A,NAFRev2,N,-0.232539,48.961666,0.95,housenumber,29 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00029,G,29 RUE DU 16 AOUT 1944,
843423336,00018,84342333600018,O,2018-11-01,,,,2019-11-14T14:00:19,true,2,,29,,RUE,DU 16 AOUT 1944,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,85.59A,NAFRev2,O,-0.232539,48.961666,0.95,housenumber,29 Rue du 16 Août 1944 14420 Bons-Tassilly,14088_0021_00029,G,29 RUE DU 16 AOUT 1944,
849250840,00014,84925084000014,O,2019-03-05,,,,2019-11-14T14:00:19,true,2,,76,,RUE,DU REGIMENT DE MAISONNEUVE,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,NPXNET,62.02A,NAFRev2,O,-0.239708,48.956796,0.94,housenumber,76 Rue du Régiment de Maisonneuve 14420 Bons-Tassilly,14088_0016_00076,G,76 RUE DU RGT DE MAISONNEUVE,
851876672,00011,85187667200011,O,2019-07-01,,,4334ZC,2019-11-14T14:00:19,true,1,,152,,RTE,DE MARIE JOLY,14420,BONS-TASSILLY,,,14088,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.34Z,NAFRev2,N,-0.218767,48.953831,0.86,housenumber,152 Route de Marie Joly 14420 Bons-Tassilly,14088_0017_00152,G,152 ROUTE DE MARIE JOLY,