id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165702,2020-02-27,000001,Vente,171750,5234,,GRAUMMOND,B035,81190,81186,Moularès,81,,,81186000ZB0099,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,262,2.253001,44.08532
2020-1165702,2020-02-27,000001,Vente,171750,,,GRAUMMOND,B035,81190,81186,Moularès,81,,,81186000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,593,2.253445,44.085339
2020-1165702,2020-02-27,000001,Vente,171750,,,GRAUMMOND,B035,81190,81186,Moularès,81,,,81186000ZB0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,594,2.253445,44.085339
2020-1166634,2020-05-20,000001,Vente,36000,,,LE THERON,B079,81190,81186,Moularès,81,,,81186000ZA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1266,2.275527,44.086232
2020-1166634,2020-05-20,000001,Vente,36000,,,LE THERON,B079,81190,81186,Moularès,81,,,81186000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,30886,2.28133,44.088274
2020-1166634,2020-05-20,000001,Vente,36000,,,LE THERON,B079,81190,81186,Moularès,81,,,81186000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,46450,2.28133,44.088274
2020-1166758,2020-06-12,000001,Vente,155000,5084,,CANTAUSSEL,B010,81190,81186,Moularès,81,,,81186000ZC0018,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,2666,2.248977,44.081818
2020-1168391,2020-10-12,000001,Vente,85796,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,2.304125,44.063727
2020-1168391,2020-10-12,000001,Vente,85796,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0535,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,13680,2.304125,44.063727
2020-1168391,2020-10-12,000001,Vente,85796,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.304125,44.063727
2020-1168391,2020-10-12,000001,Vente,85796,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,5578,2.305501,44.063369
2020-1168391,2020-10-12,000001,Vente,85796,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,88870,2.302878,44.062191
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,2.300808,44.094693
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,869,2.300874,44.094535
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0047,,,,,,,,,,,,,0,,,,,E,eaux,,,983,2.30061,44.094361
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0049,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6990,2.301815,44.093948
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0050,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.302183,44.09356
2020-1168469,2020-10-15,000001,Vente,28230,5106,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0051,,,,,,,,,,,,,0,1,Maison,210,10,S,sols,,,194,2.302573,44.093547
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,905,2.303046,44.093082
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0053,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1752,2.302129,44.094261
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,13668,2.302129,44.094261
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.301758,44.094848
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,243,2.301969,44.095096
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0056,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.30206,44.095118
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1510,2.303387,44.094823
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.303387,44.094823
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,3040,2.302463,44.094701
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12910,2.303782,44.094364
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,806,2.303369,44.094929
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,2.303328,44.095084
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,2.304443,44.09476
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,631,2.302085,44.095218
2020-1168469,2020-10-15,000001,Vente,28230,,,PAS D ALBI,B050,81190,81186,Moularès,81,,,811860000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1568,2.300014,44.09454
2020-1170155,2020-12-11,000001,Vente,11900,,,PUECH BRENIE,B061,81190,81186,Moularès,81,,,811860000B0179,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1408,2.321711,44.067295
2020-1170155,2020-12-11,000001,Vente,11900,,,PUECH BRENIE,B061,81190,81186,Moularès,81,,,811860000B0180,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1530,2.321869,44.066226
2020-1170155,2020-12-11,000001,Vente,11900,,,PUECH BRENIE,B061,81190,81186,Moularès,81,,,811860000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,4130,2.321869,44.066226
2020-1170155,2020-12-11,000001,Vente,11900,,,PUECH BRENIE,B061,81190,81186,Moularès,81,,,811860000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,2.321869,44.066226
2020-1170155,2020-12-11,000001,Vente,11900,,,PUECH BRENIE,B061,81190,81186,Moularès,81,,,811860000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,17060,2.321166,44.066354
2020-1170301,2020-12-17,000001,Vente,50101,,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.315647,44.065759
2020-1170301,2020-12-17,000001,Vente,50101,,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,8971,2.316104,44.06604
2020-1170301,2020-12-17,000001,Vente,50101,,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,6492,2.316696,44.067681
2020-1170301,2020-12-17,000001,Vente,50101,,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,6285,2.315341,44.068835
2020-1170301,2020-12-17,000001,Vente,50101,,,LES RAYSSIERES,B071,81190,81186,Moularès,81,,,811860000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,5805,2.313807,44.067446
2020-1170301,2020-12-17,000001,Vente,50101,,,LES RAYSSIERES,B071,81190,81186,Moularès,81,,,811860000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,13130,2.313617,44.066566
2020-1170301,2020-12-17,000001,Vente,50101,,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,8415,2.317377,44.067143
2020-1170301,2020-12-17,000001,Vente,50101,,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,8930,2.317377,44.067143
2020-1170301,2020-12-17,000001,Vente,50101,,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,13775,2.31841,44.068266
2020-1170380,2020-12-07,000001,Vente,35439,,,FONVIEILLE,B026,81190,81186,Moularès,81,,,811860000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,4905,2.311738,44.063389
2020-1170380,2020-12-07,000001,Vente,35439,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2891,2.309533,44.062421
2020-1170380,2020-12-07,000001,Vente,35439,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,2424,2.310396,44.062585
2020-1170380,2020-12-07,000001,Vente,35439,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,6072,2.311989,44.062476
2020-1170380,2020-12-07,000001,Vente,35439,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,12530,2.309134,44.061541
2020-1170380,2020-12-07,000001,Vente,35439,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,1932,2.309843,44.062114
2020-1170533,2020-12-18,000001,Vente,11900,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1461,2.309152,44.062478
2020-1170575,2020-12-17,000001,Vente,16000,,,LES LANDES,B041,81190,81186,Moularès,81,,,811860000C0360,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.263399,44.083311
2020-1170575,2020-12-17,000001,Vente,16000,,,LES LANDES,B041,81190,81186,Moularès,81,,,811860000C0361,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,770,2.263512,44.083298
2020-1170575,2020-12-17,000001,Vente,16000,,,LES LANDES,B041,81190,81186,Moularès,81,,,811860000C0362,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,500,2.264308,44.083242
2020-1170575,2020-12-17,000001,Vente,16000,,,LES LANDES,B041,81190,81186,Moularès,81,,,811860000C1314,,,,,,,,,,,,,0,,,,,P,prés,,,11250,2.26191,44.081672
2020-1170575,2020-12-17,000001,Vente,16000,,,LES LANDES,B041,81190,81186,Moularès,81,,,811860000C1319,,,,,,,,,,,,,0,,,,,T,terres,,,26835,2.263246,44.082756
2020-1170575,2020-12-17,000001,Vente,16000,,,LES LANDES,B041,81190,81186,Moularès,81,,,81186000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,9203,2.260481,44.08153
2020-1170582,2020-12-18,000001,Vente,145000,5375,F,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.272898,44.083363
2020-1170582,2020-12-18,000001,Vente,145000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0410,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,2.272982,44.083268
2020-1170582,2020-12-18,000001,Vente,145000,5203,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0411,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,243,2.272738,44.083219
2020-1170582,2020-12-18,000001,Vente,145000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,2.272964,44.083148
2020-1170582,2020-12-18,000001,Vente,145000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C1327,,,,,,,,,,,,,0,,,,,P,prés,,,1435,2.272793,44.083007
2020-1170790,2020-12-30,000001,Vente,34204,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,40920,2.307087,44.061692
2020-1170790,2020-12-30,000001,Vente,34204,,,PUECH DEL FAU,B068,81190,81186,Moularès,81,,,811860000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,1835,2.30841,44.06141
