siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200413,00010,21320041300010,O,1983-03-01,01,2017,,2019-06-24T13:10:12,true,4,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201840,00018,26320184000018,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302439583,00063,30243958300063,O,2006-10-02,,,,2009-12-01T10:11:29,false,3,,,,,LES MEMES,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,47.89Z,NAFRev2,N,0.64668,43.421034,0.4,street,Les Quatre Routes 32140 Bellegarde,32041_b052,G,LES QUATRE ROUTES,
313724791,00014,31372479100014,O,,NN,,,,true,1,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
337576300,00038,33757630000038,O,,NN,,,,true,1,,,,,ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,0.625854,43.439152,0.92,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
337921035,00016,33792103500016,O,1986-06-02,NN,,,2019-03-11T10:44:22,true,5,,,,LD,LE PAGES,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,02.40Z,NAFRev2,N,0.64668,43.421034,0.3,street,Les Quatre Routes 32140 Bellegarde,32041_b052,G,LES QUATRE ROUTES,
348241233,00025,34824123300025,O,2010-02-01,,,,2012-11-09T00:39:24,true,2,,,,,ADOULIN 2,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,45.20A,NAFRev2,N,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
380843151,00016,38084315100016,O,,NN,,,,true,1,,,,,ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,0.625854,43.439152,0.92,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
383161569,00041,38316156900041,O,1998-10-03,,,,,true,1,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
392636684,00038,39263668400038,O,2001-03-19,NN,,,2008-01-05T20:04:15,true,3,,,,,AU COLIN,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.625854,43.439152,0.31,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
393338272,00015,39333827200015,O,1982-06-18,NN,,,,true,4,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
397212556,00013,39721255600013,O,,NN,,,,true,1,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
402628820,00019,40262882000019,O,1972-10-01,NN,,,,false,4,,,,,EMPEYLASSERE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402628820,00027,40262882000027,O,1999-02-10,NN,,,2008-01-04T20:07:38,true,3,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403154719,00021,40315471900021,O,1996-01-01,NN,,,,false,4,LASBARDES,,,RTE,DE MONCORNEIL,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.5A,NAF1993,O,0.6518447,43.4571342,0.75,poi.cemetery,Cimetière de Moncorneil-Grazan Moncorneil-Grazan,https://osm.org/way/335594727,G,,
411289580,00010,41128958000010,O,1984-10-01,NN,,,2008-01-04T21:56:36,true,3,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411371529,00016,41137152900016,O,1996-10-03,NN,,,2012-03-29T19:46:26,true,4,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411374234,00010,41137423400010,O,1985-03-01,NN,,,2008-01-04T21:57:55,true,3,,,,LD,LE RICHE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.64668,43.421034,0.3,street,Les Quatre Routes 32140 Bellegarde,32041_b052,G,LES QUATRE ROUTES,
417826245,00017,41782624500017,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,AU PADOUHEN,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.625854,43.439152,0.32,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
417830528,00010,41783052800010,O,1969-01-01,NN,,,,true,4,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417831153,00016,41783115300016,O,1970-01-01,NN,,,2009-06-27T08:52:45,true,4,,,,,CHATEAU,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
417834256,00014,41783425600014,O,1972-01-01,NN,,,2012-01-31T03:54:40,true,4,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417834538,00015,41783453800015,O,1973-01-01,NN,,,2009-06-21T05:44:45,true,4,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417834868,00016,41783486800016,O,1973-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835139,00011,41783513900011,O,1973-01-01,NN,,,2008-01-04T23:11:39,true,4,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838133,00011,41783813300011,O,1976-01-01,NN,,,2012-12-17T19:34:25,true,4,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417845146,00014,41784514600014,O,1980-01-01,NN,,,2012-04-30T08:54:35,true,4,,,,,LAS BORDES,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.620082,43.432963,0.41,locality,As Trigneres 32140 Bellegarde,32041_b003,G,AS TRIGNERES,
417849676,00016,41784967600016,O,1983-01-01,NN,,,2012-07-28T13:49:31,true,4,,,,,TREGNERES,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.620082,43.432963,0.64,locality,As Trigneres 32140 Bellegarde,32041_b003,G,AS TRIGNERES,
417850013,00018,41785001300018,O,1983-01-01,NN,,,2008-01-04T23:11:49,true,3,,,,,TREGNERES,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.620082,43.432963,0.64,locality,As Trigneres 32140 Bellegarde,32041_b003,G,AS TRIGNERES,
417850096,00013,41785009600013,O,1984-01-01,NN,,,2017-03-30T14:30:49,true,4,,,,,PALERE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417850815,00016,41785081500016,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,PAILLAROS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857299,00016,41785729900016,O,1988-01-01,NN,,,2014-07-23T19:36:08,true,5,,,,,A DOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.625854,43.439152,0.65,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
417857299,00024,41785729900024,O,1999-02-01,,,,,false,3,,,,,A DOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,0.625854,43.439152,0.65,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
417860061,00015,41786006100015,O,1989-01-01,NN,,,,true,1,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417862406,00010,41786240600010,O,1990-01-31,NN,,,2008-01-04T23:11:56,true,3,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862547,00011,41786254700011,O,1990-02-01,NN,,,2008-01-04T23:11:56,true,3,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869641,00015,41786964100015,O,1994-04-01,NN,,,2006-10-28T04:30:47,true,3,,,,,AU VILLAGE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2G,NAFRev1,N,0.64498,43.425475,0.91,locality,Au Fond du Village 32140 Bellegarde,32041_b025,G,AU FOND DU VILLAGE,
417869740,00015,41786974000015,O,1994-01-01,NN,,,2008-01-04T23:12:02,true,3,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418976890,00016,41897689000016,O,1978-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,LE BROUSTE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-0.7622736,44.6619064,0.81,poi.stream,Les Broustes (Ruisseau) Le Barp,https://osm.org/way/224015663,G,,
419898242,00013,41989824200013,O,1998-08-01,NN,,,2008-11-13T20:22:07,true,3,,,,,AU BROUSTET,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2738893,44.1749737,0.74,poi.track,Chemin rural du Broustet Barbaste,https://osm.org/way/317439587,G,,
422054361,00015,42205436100015,O,1999-02-01,NN,,,2017-05-04T01:29:49,true,3,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
429466238,00020,42946623800020,O,2006-04-26,,,,2008-01-05T01:39:32,false,2,AS TRIGNIERES,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.620082,43.432963,0.75,locality,As Trigneres 32140 Bellegarde,32041_b003,D,AS TRIGNERES,
433178860,00022,43317886000022,O,2018-11-15,,,,2018-11-05T09:10:56,true,1,,,,HAM,L OUSTAOU,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,49.41B,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
433638780,00018,43363878000018,O,2000-10-25,NN,,,2008-01-04T19:08:13,true,3,,,,,AUX ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.625854,43.439152,0.93,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
435078498,00019,43507849800019,O,2001-03-01,NN,,,2008-01-04T19:43:09,true,3,AU CHOURRIC,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437880883,00016,43788088300016,O,2001-05-22,NN,,,2013-05-18T03:17:07,true,5,,,,,LES ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
445288079,00012,44528807900012,O,2003-01-01,NN,,,2014-09-17T11:48:58,true,4,AU VILLAGE,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,0.64498,43.425475,0.91,locality,Au Fond du Village 32140 Bellegarde,32041_b025,D,AU FOND DU VILLAGE,
451363196,00010,45136319600010,O,2004-01-01,01,2016,,2018-09-29T12:08:46,true,4,LES ASTRIGNERES,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
451490783,00011,45149078300011,O,2004-01-01,NN,,,2009-04-12T05:42:17,true,3,,,,,ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.625854,43.439152,0.92,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
478600810,00020,47860081000020,O,2011-02-01,,,,2019-04-04T11:26:16,false,3,AU CHATEAU,,,,CHATEAU DE BELLEGARDE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,80.10Z,NAFRev2,N,0.64498,43.425475,0.57,locality,Au Fond du Village 32140 Bellegarde,32041_b025,G,AU FOND DU VILLAGE,
478814742,00027,47881474200027,O,2007-07-01,,,,2016-12-15T08:48:56,true,3,,,,LD,LA MIRANDOLE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,74.30Z,NAFRev2,N,4.9039391,46.5743522,0.9,poi.hotel,La Mirandole (Hôtel) Tournus,https://osm.org/node/4102604410,G,,
481285187,00011,48128518700011,O,2005-03-14,,,,2006-11-25T19:55:00,true,2,,,,LD,A MOUNET,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
481674950,00052,48167495000052,O,2017-12-14,,,,2020-04-02T15:54:59,true,1,,,,LD,NOGUERE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,01.43Z,NAFRev2,N,-0.593089,43.3729466,0.89,poi.wayside_cross,(Calvaire) Noguères,https://osm.org/node/765977957,G,,
481674950,00060,48167495000060,O,2018-08-03,,,1419ZF,2020-04-02T15:54:59,false,3,,,,,NOGUERE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,SOPHIE LACZ,96.09Z,NAFRev2,N,-0.593089,43.3729466,0.89,poi.wayside_cross,(Calvaire) Noguères,https://osm.org/node/765977957,G,,
482404324,00030,48240432400030,O,2009-01-01,NN,,,2014-06-14T03:01:07,true,3,AU TOURRE,,,,LES ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,93.29Z,NAFRev2,N,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
488288564,00013,48828856400013,O,2005-10-01,NN,,,2018-06-08T09:11:21,false,3,,,,,LA GARENNE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
489486043,00016,48948604300016,O,2006-04-06,00,2016,,2018-09-29T12:34:26,true,3,LIEU DIT LA CHAPELLE,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
490251345,00016,49025134500016,O,2006-05-22,,,,2014-07-10T00:31:02,true,3,AU LARROUX,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
490842671,00029,49084267100029,O,2006-11-01,,,,2014-07-10T00:32:56,false,3,,,,,A LA MIRANDOLE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,96.02A,NAFRev2,N,7.0626809,43.5567147,0.78,poi.beach,Plage publique de la Mirandole Vallauris,https://osm.org/way/360891316,G,,
492040670,00019,49204067000019,O,2006-08-01,,,,2014-06-26T09:37:11,false,3,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497825398,00025,49782539800025,O,2011-08-15,,,,2016-10-28T15:43:46,false,2,RTE D'ARLES A COTE PALETTE D'OC,230,,CHE,CHEMIN DE LA SALICORNE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
498654862,00016,49865486200016,O,2007-04-01,,,,2010-11-16T05:44:04,true,3,LES ADOULINS,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,01.45Z,NAFRev2,N,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,D,AUX ADOULINS,
499162279,00016,49916227900016,O,1999-12-29,,,,2018-08-23T03:36:11,true,2,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503168650,00011,50316865000011,O,2008-03-01,,,,2012-12-17T19:34:25,true,2,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
503991630,00016,50399163000016,O,2008-05-01,,,,2018-09-21T07:55:23,false,2,,,,,ALA GARENNE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509705836,00021,50970583600021,O,2010-04-01,,,,2010-03-22T20:05:13,true,1,,,,,NOGUERE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,-0.593089,43.3729466,0.89,poi.wayside_cross,(Calvaire) Noguères,https://osm.org/node/765977957,G,,
511886491,00014,51188649100014,O,2009-04-04,,,,2018-04-28T03:44:34,true,1,,,,,AUX MEMES,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,55.30Z,NAFRev2,N,0.625854,43.439152,0.37,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
511938367,00022,51193836700022,O,2009-05-02,,,,2009-07-24T09:37:16,true,1,,,,,AUX MEMES,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,55.20Z,NAFRev2,N,0.625854,43.439152,0.37,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
511989899,00014,51198989900014,O,2009-05-01,,,,2015-10-14T03:29:23,true,2,LA MIRANDOLE,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
512504820,00014,51250482000014,O,2008-10-15,NN,,,2017-05-04T05:04:38,true,1,,,,,LA NOGUERE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,01.19Z,NAFRev2,N,-0.5992459,43.3670803,0.81,poi.river,La Baïse (Rivière) Noguères,https://osm.org/way/45877537,G,,
515017127,00017,51501712700017,O,2009-09-23,,,,2012-11-10T01:17:46,false,2,AU FENIL,,,HAM,DU PIS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,74.10Z,NAFRev2,N,0.64498,43.425475,0.37,locality,Au Fond du Village 32140 Bellegarde,32041_b025,G,AU FOND DU VILLAGE,
517735536,00024,51773553600024,O,2011-05-01,,,,2012-11-10T01:25:05,true,1,,,,,ANCIENNE ECOLE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.81Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
528400419,00016,52840041900016,O,2010-10-16,,,,2010-11-18T15:37:26,true,1,,,,,LA MIRANDOLE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,,68.20B,NAFRev2,N,4.9039391,46.5743522,0.9,poi.hotel,La Mirandole (Hôtel) Tournus,https://osm.org/node/4102604410,G,,
528453350,00019,52845335000019,O,2010-12-01,,,,2017-01-20T03:30:22,true,4,,,,,LES ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
531163475,00019,53116347500019,O,2011-03-01,,,,2014-12-14T03:43:55,true,2,,,,,AU BOIS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.64498,43.425475,0.33,locality,Au Fond du Village 32140 Bellegarde,32041_b025,G,AU FOND DU VILLAGE,
532197126,00024,53219712600024,O,2014-02-02,,,4322AZ,2015-02-19T04:17:07,true,1,,,,LD,AU LARROUX 2,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
533484986,00013,53348498600013,O,2011-06-24,,,,2018-08-09T04:07:39,true,1,,,,,LES LURETS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,68.20B,NAFRev2,N,0.64668,43.421034,0.35,street,Les Quatre Routes 32140 Bellegarde,32041_b052,G,LES QUATRE ROUTES,
534910161,00015,53491016100015,O,2011-09-27,,,4332AA,2015-06-24T03:21:37,true,4,LE FOND DU VILLAGE,,,,AU BOIS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,43.32A,NAFRev2,N,0.64498,43.425475,0.33,locality,Au Fond du Village 32140 Bellegarde,32041_b025,G,AU FOND DU VILLAGE,
535041370,00029,53504137000029,O,2012-08-11,,,,2019-02-07T03:37:16,false,2,,,,,L'OUSTAOU,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,96.02B,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
538499203,00015,53849920300015,O,2011-11-01,,,,2014-05-12T15:35:48,false,3,,,,,CHAPELLE 1,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,82.92Z,NAFRev2,N,1.8515109,47.8953526,0.88,poi.hotel,Formule 1 (Hôtel) La Chapelle-Saint-Mesmin,https://osm.org/node/461871813,G,,
538499203,00023,53849920300023,O,2014-05-01,,,,2015-11-17T03:34:26,true,2,,6,,RUE,JEAN PERI,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
538894254,00019,53889425400019,O,2012-01-01,00,2016,,2018-09-29T13:03:40,true,2,,,,,LAS BORDES,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.620082,43.432963,0.41,locality,As Trigneres 32140 Bellegarde,32041_b003,G,AS TRIGNERES,
539351023,00012,53935102300012,O,2012-01-01,,,,2015-01-07T19:29:04,true,1,,,,,LES ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
539746693,00016,53974669300016,O,2012-01-11,,,,2018-08-09T04:07:39,true,1,,,,,AUX LURETS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,68.20B,NAFRev2,N,0.625854,43.439152,0.34,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
751245614,00019,75124561400019,O,2012-01-01,,,,2017-03-13T10:12:22,true,2,,,,RTE,ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.30Z,NAFRev2,N,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
751298928,00019,75129892800019,O,2004-11-09,,,,2012-05-23T14:51:50,true,1,AU BOURDET,,,HAM,DE PIS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2004-11-09,A,,,,,93.12Z,NAFRev2,N,0.7138198,43.7840271,0.88,poi.place_of_worship,(Lieu de culte) Pis,https://osm.org/way/293450257,G,,
751447251,00016,75144725100016,O,2012-05-10,,,,2012-05-11T07:58:43,true,1,,,,,EN BIDAOU,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
751447251,00024,75144725100024,O,2013-10-16,,,1629ZA,2018-08-23T14:12:32,false,3,,,,LD,EN BIDAOU,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,ET SCIE J'OSAIS,16.29Z,NAFRev2,N,,,0,,,,,,
753121110,00013,75312111000013,O,2012-07-01,01,2017,4399CZ,2020-03-19T03:46:46,true,2,,,,,AU CHOURRIC,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
788158475,03768,78815847503768,O,1967-05-15,01,,,2006-11-25T22:22:21,false,3,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789262391,00020,78926239100020,O,2014-09-01,,,,2015-11-27T14:31:38,false,1,,,,,LA GARENNE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.22A,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
789352507,00014,78935250700014,O,2012-03-12,00,2016,,2018-09-29T13:22:59,true,3,EN TOURRE,,,,LES ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2014-07-06,A,,,,,90.01Z,NAFRev2,O,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
790004519,00019,79000451900019,O,2013-01-01,,,,2012-12-17T19:34:25,true,1,,,,,AU PISTOULET,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
790008254,00019,79000825400019,O,2013-01-01,01,2017,,2019-06-24T13:47:28,true,1,,,,,LES ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
792610099,00014,79261009900014,O,2013-02-07,,,,2013-04-22T13:30:25,true,1,,,,,,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
804944783,00013,80494478300013,O,2014-10-06,,,4321AB,2014-10-03T03:47:39,true,1,A LASBARTES,,,RTE,DE MONCORNEIL,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,43.21A,NAFRev2,N,0.6518447,43.4571342,0.75,poi.cemetery,Cimetière de Moncorneil-Grazan Moncorneil-Grazan,https://osm.org/way/335594727,G,,
822525739,00014,82252573900014,O,2016-09-15,,,,2016-10-14T03:25:51,true,1,AU TOURE,,,,LES ADOULINS,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,94.99Z,NAFRev2,N,0.625854,43.439152,0.64,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
823283882,00012,82328388200012,O,2016-10-20,,,,2016-10-24T02:39:39,true,1,,,,,LE PRESBYTERE,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,90.03A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
827820150,00015,82782015000015,O,2010-01-01,,,,2017-02-21T03:52:06,true,1,,,,LD,MOULIN,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,0.625854,43.439152,0.5,street,Aux Adoulins 32140 Bellegarde,32041_v36iul,G,AUX ADOULINS,
827870841,00018,82787084100018,O,2017-03-20,,,5610CQ,2019-05-29T04:14:01,false,2,,,,LD,AU MOUNET 2,32140,BELLEGARDE,,,32041,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,LEVANTIN,56.10C,NAFRev2,N,,,0,,,,,,