id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24459,2019-01-10,000001,Vente,41000,36,B,RUE LEON LHERMITTE,0030,02400,02524,Mont-Saint-Père,02,,,025240000B2311,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,24,3.490452,49.074984
2019-24556,2019-01-30,000001,Vente,140000,6,,RUE LEON LHERMITTE,0030,02400,02524,Mont-Saint-Père,02,,,025240000B2836,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1012,,
2019-24556,2019-01-30,000001,Vente,140000,6,,RUE LEON LHERMITTE,0030,02400,02524,Mont-Saint-Père,02,,,025240000B2836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1012,,
2019-24556,2019-01-30,000001,Vente,140000,,,CENSE A MARNE,B019,02400,02524,Mont-Saint-Père,02,,,025240000B2869,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.494351,49.07532
2019-24868,2019-05-02,000001,Vente,12000,,,LES GLORIETTES,B078,02400,02524,Mont-Saint-Père,02,,,02524000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10586,3.474145,49.075048
2019-24868,2019-05-02,000001,Vente,12000,,,LES VAUX,B151,02400,02524,Mont-Saint-Père,02,,,02524000ZE0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,573,3.488948,49.076018
2019-24868,2019-05-02,000001,Vente,12000,,,LE CHEMIN DE VERDILLY,B241,02400,02524,Mont-Saint-Père,02,,,02524000ZE0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4853,3.477343,49.073671
2019-24868,2019-05-02,000001,Vente,12000,,,DESSUS LE MONT DOLLOND,B053,02400,02524,Mont-Saint-Père,02,,,02524000ZH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2973,3.467486,49.062904
2019-24890,2019-04-18,000001,Vente,173000,1,,RESIDENCE DE LA FONTAINE,0024,02400,02524,Mont-Saint-Père,02,,,02524000ZH0489,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,668,3.480547,49.069236
2019-24985,2019-06-05,000001,Vente,10000,,,MONT SAINT PERE,B100,02400,02524,Mont-Saint-Père,02,,,025240000B2552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,3.48916,49.075847
2019-24985,2019-06-05,000001,Vente,10000,,,MONT SAINT PERE,B100,02400,02524,Mont-Saint-Père,02,,,025240000B2553,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.489145,49.075687
2019-24985,2019-06-05,000001,Vente,10000,,,MONT SAINT PERE,B100,02400,02524,Mont-Saint-Père,02,,,025240000B2739,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.489032,49.075834
2019-24993,2019-05-16,000001,Vente,70000,3,,CHE DE VERDILLY,0054,02400,02524,Mont-Saint-Père,02,,,02524000ZE0223,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,324,3.483632,49.073997
2019-24997,2019-06-07,000001,Vente,27000,4,,RUE DU VAL,0050,02400,02524,Mont-Saint-Père,02,,,025240000B2350,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,275,3.488135,49.074649
2019-25056,2019-06-20,000001,Vente,93000,5114,,RUE SAINT EMILION,0040,02400,02524,Mont-Saint-Père,02,,,025240000B2174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.488324,49.075334
2019-25056,2019-06-20,000001,Vente,93000,,,MONT SAINT PERE,B100,02400,02524,Mont-Saint-Père,02,,,025240000B2580,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.48832,49.075373
2019-25056,2019-06-20,000001,Vente,93000,,,MONT SAINT PERE,B100,02400,02524,Mont-Saint-Père,02,,,025240000B2582,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.488332,49.075419
2019-25056,2019-06-20,000001,Vente,93000,34,B,RUE SAINT EMILION,0040,02400,02524,Mont-Saint-Père,02,,,025240000B2770,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,51,3.488627,49.075175
2019-25056,2019-06-20,000001,Vente,93000,,,MONT SAINT PERE,B100,02400,02524,Mont-Saint-Père,02,,,025240000B2771,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.488635,49.075165
2019-25165,2019-07-08,000001,Vente,2450,,,MONT SAINT PERE,B100,02400,02524,Mont-Saint-Père,02,,,025240000B2297,,,,,,,,,,,,,0,,,,,J,jardins,,,490,3.490914,49.074634
2019-25362,2019-08-21,000001,Vente,156000,5,,RUE DE TIVOLI,0045,02400,02524,Mont-Saint-Père,02,,,025240000B1873,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,501,3.493697,49.074659
2019-25362,2019-08-21,000001,Vente,156000,5,,RUE DE TIVOLI,0045,02400,02524,Mont-Saint-Père,02,,,025240000B1873,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,97,3.493697,49.074659
2019-25362,2019-08-21,000001,Vente,156000,,,TIVOLI,B142,02400,02524,Mont-Saint-Père,02,,,025240000B1874,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.493905,49.07477
2019-25421,2019-09-03,000001,Vente,2100,,,TIVOLI,B142,02400,02524,Mont-Saint-Père,02,,,025240000B1870,,,,,,,,,,,,,0,,,,,VE,vergers,,,750,3.493274,49.074427
2019-25440,2019-09-04,000001,Vente,110,,,FONTAINE DE BRAISNES,B064,02400,02524,Mont-Saint-Père,02,,,02524000ZE0424,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.490135,49.076689
2019-25522,2019-09-06,000001,Vente,133620,,,LE CLOS GODIN,B028,02400,02524,Mont-Saint-Père,02,,,02524000ZH0480,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1497,3.476934,49.070946
2019-25750,2019-11-08,000001,Vente,122343,4,B,RTE D'EPIEDS,0023,02400,02524,Mont-Saint-Père,02,,,025240000B2652,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,754,3.492287,49.076194
2019-25795,2019-11-13,000001,Vente,1285,,,TIVOLI,B142,02400,02524,Mont-Saint-Père,02,,,025240000B2944,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.495907,49.074784
2019-25894,2019-12-04,000001,Vente,173000,18,B,RTE DE CHATEAU THIERRY,0010,02400,02524,Mont-Saint-Père,02,,,02524000ZH0541,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,236,3.481489,49.068654
2019-25894,2019-12-04,000001,Vente,173000,18,B,RTE DE CHATEAU THIERRY,0010,02400,02524,Mont-Saint-Père,02,,,02524000ZH0541,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,3.481489,49.068654
2019-26017,2019-12-20,000001,Vente,10000,,,LA FONTAINE DES TOITS,B067,02400,02524,Mont-Saint-Père,02,,,02524000ZH0053,,,,,,,,,,,,,0,,,,,L,landes,,,166,3.479234,49.072235
