id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008494,2020-01-09,000001,Vente,33000,6,,ALL DES MARACAS,1598,72250,72231,Parigné-l'Évêque,72,,,722310000H1965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,,
2020-1008658,2020-01-13,000001,Vente,180000,2,,ALL DE LA GARENNE,1130,72250,72231,Parigné-l'Évêque,72,,,722310000I1341,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1797,,
2020-1008658,2020-01-13,000001,Vente,180000,2,,ALL DE LA GARENNE,1130,72250,72231,Parigné-l'Évêque,72,,,722310000I1341,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,,
2020-1008692,2020-01-15,000001,Vente,83500,,,CITE CHARLES FOURNIER,A025,72250,72231,Parigné-l'Évêque,72,,,72231000AC0775,,,,,,,,,,,,,0,,,,,S,sols,,,121,,
2020-1008694,2020-01-09,000001,Vente,160000,5842,,LANDE DE RIGAUSSONNET,B734,72250,72231,Parigné-l'Évêque,72,,,722310000C0711,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,975,0.331412,47.951697
2020-1008694,2020-01-09,000001,Vente,160000,5842,,LANDE DE RIGAUSSONNET,B734,72250,72231,Parigné-l'Évêque,72,,,722310000C0711,,,,,,,,,,,,,0,1,Maison,100,6,T,terres,,,2124,0.331412,47.951697
2020-1008694,2020-01-09,000001,Vente,160000,,,LANDE DE RIGAUSSONNET,B734,72250,72231,Parigné-l'Évêque,72,,,722310000C0805,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1299,0.331683,47.95161
2020-1008813,2020-01-24,000001,Vente,60300,64,,CITE DE LA MORINIERE,A045,72250,72231,Parigné-l'Évêque,72,,,722310000H1579,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,72,,
2020-1008821,2020-01-27,000001,Vente,155000,32,,RUE FERNAND CRAPEZ,0960,72250,72231,Parigné-l'Évêque,72,,,722310000H0405,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1008821,2020-01-27,000001,Vente,155000,32,,RUE FERNAND CRAPEZ,0960,72250,72231,Parigné-l'Évêque,72,,,722310000H0406,,,5,73.88,,,,,,,,,1,2,Appartement,82,3,S,sols,,,466,,
2020-1008825,2020-01-15,000002,Vente,223000,,,LA PETITE GRENOUILLERIE,C037,72250,72231,Parigné-l'Évêque,72,,,722310000D0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,0.372881,47.944432
2020-1008825,2020-01-15,000002,Vente,223000,5950,,LA PETITE GRENOUILLERIE,C037,72250,72231,Parigné-l'Évêque,72,,,722310000D2969,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,743,0.372948,47.944584
2020-1009009,2020-01-30,000001,Vente,60000,66,,AV DU DOCTEUR GALLOUEDEC,0800,72250,72231,Parigné-l'Évêque,72,,,72231000AC0693,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,407,,
2020-1009028,2020-02-10,000001,Vente,170170,3,,ALL DE LA HARPE,1332,72250,72231,Parigné-l'Évêque,72,,,722310000H1815,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,379,,
2020-1009028,2020-02-10,000001,Vente,170170,3,,ALL DE LA HARPE,1332,72250,72231,Parigné-l'Évêque,72,,,722310000H1845,,,,,,,,,,,,,0,,,,,S,sols,,,353,,
2020-1009157,2020-02-06,000001,Vente,1720,392,,RTE DE LA SAULE,2485,72250,72231,Parigné-l'Évêque,72,,,722310000H2082,,,,,,,,,,,,,0,,,,,S,sols,,,172,,
2020-1009181,2020-02-27,000001,Vente,180000,11,,LA HAISE,B660,72250,72231,Parigné-l'Évêque,72,,,722310000D2596,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,400,,
2020-1009194,2020-02-05,000001,Vente,140000,,,LE CHAMP DE CHATEAUROUX,B142,72250,72231,Parigné-l'Évêque,72,,,722310000H1613,,,,,,,,,,,,,0,,,,,S,sols,,,518,0.366365,47.929132
2020-1009194,2020-02-05,000001,Vente,140000,2,,ALL DES CHATAIGNIERS,0519,72250,72231,Parigné-l'Évêque,72,,,722310000H1704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2065,0.366328,47.928634
2020-1009194,2020-02-05,000001,Vente,140000,,,LE CHAMP DE CHATEAUROUX,B142,72250,72231,Parigné-l'Évêque,72,,,722310000H1707,,,,,,,,,,,,,0,,,,,S,sols,,,566,0.366793,47.928785
2020-1009329,2020-02-17,000001,Vente,173000,11,,RUE DU HUIT MAI 1945,1370,72250,72231,Parigné-l'Évêque,72,,,72231000AC0328,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,157,,
2020-1009455,2020-03-09,000001,Vente,247912,6,,RUE DE L EGLISE,0880,72250,72231,Parigné-l'Évêque,72,,,72231000AB0811,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,423,,
2020-1009455,2020-03-09,000001,Vente,247912,6,,RUE DE L EGLISE,0880,72250,72231,Parigné-l'Évêque,72,,,72231000AB0811,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,423,,
2020-1009479,2020-03-13,000001,Vente,8000,,,LE CLOS DE LA LANDE,B405,72250,72231,Parigné-l'Évêque,72,,,722310000C0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15243,0.344665,47.966859
2020-1009481,2020-02-25,000001,Vente,190000,,,LA CHOUANNERIE,B396,72250,72231,Parigné-l'Évêque,72,,,722310000C0559,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1539,0.343399,47.945615
2020-1009481,2020-02-25,000001,Vente,190000,,,LA CHOUANNERIE,B396,72250,72231,Parigné-l'Évêque,72,,,722310000C0559,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.343399,47.945615
2020-1009481,2020-02-25,000001,Vente,190000,5827,,LA CHOUANNERIE,B396,72250,72231,Parigné-l'Évêque,72,,,722310000C0560,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,183,0.343301,47.945506
2020-1009547,2020-02-21,000001,Vente,174000,10,,ALL DU VIEUX CHENE,2670,72250,72231,Parigné-l'Évêque,72,,,722310000D2303,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,539,,
2020-1009629,2020-03-02,000001,Vente,3669.48,,,LA GRANDE JAQUETTE,B607,72250,72231,Parigné-l'Évêque,72,,,722310000D1372,,,,,,,,,,,,,0,,,,,T,terres,,,5059,0.384646,47.917018
2020-1009629,2020-03-02,000001,Vente,3669.48,,,LA GRANDE JAQUETTE,B607,72250,72231,Parigné-l'Évêque,72,,,722310000D1372,,,,,,,,,,,,,0,,,,,T,terres,,,10118,0.384646,47.917018
2020-1009629,2020-03-02,000001,Vente,3669.48,,,LE BREIL,B076,72250,72231,Parigné-l'Évêque,72,,,722310000D1615,,,4,,,,,,,,,,1,,,,,T,terres,,,325,0.38255,47.91737
2020-1009629,2020-03-02,000001,Vente,3669.48,6337,,LE BREIL,B076,72250,72231,Parigné-l'Évêque,72,,,722310000D1615,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.38255,47.91737
2020-1009630,2020-03-06,000001,Vente,71000,11,,RUE DU DOCTEUR CLAUSSE,0780,72250,72231,Parigné-l'Évêque,72,,,72231000AC0132,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,526,,
2020-1009643,2020-03-02,000001,Vente,2508,,,LE BREIL,B076,72250,72231,Parigné-l'Évêque,72,,,722310000D1373,,,,,,,,,,,,,0,,,,,T,terres,,,1318,0.383813,47.91758
2020-1009643,2020-03-02,000001,Vente,2508,,,LA PATURE DU SAINFOIN,B926,72250,72231,Parigné-l'Évêque,72,,,722310000D1375,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.384385,47.918179
2020-1009643,2020-03-02,000001,Vente,2508,6337,,LE BREIL,B076,72250,72231,Parigné-l'Évêque,72,,,722310000D1615,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.38255,47.91737
2020-1009643,2020-03-02,000001,Vente,2508,,,LE BREIL,B076,72250,72231,Parigné-l'Évêque,72,,,722310000D1615,,,4,,,,,,,,,,1,,,,,T,terres,,,325,0.38255,47.91737
2020-1009643,2020-03-02,000001,Vente,2508,,,LE BREIL,B076,72250,72231,Parigné-l'Évêque,72,,,722310000D1615,,,5,,,,,,,,,,1,,,,,T,terres,,,8455,0.38255,47.91737
2020-1009646,2020-03-02,000001,Vente,27,,,LE BREIL,B076,72250,72231,Parigné-l'Évêque,72,,,722310000D1615,,,4,,,,,,,,,,1,,,,,T,terres,,,325,0.38255,47.91737
2020-1009646,2020-03-02,000001,Vente,27,6337,,LE BREIL,B076,72250,72231,Parigné-l'Évêque,72,,,722310000D1615,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.38255,47.91737
2020-1009687,2020-03-11,000001,Vente,195000,12,,ALL DU POIRIER,2217,72250,72231,Parigné-l'Évêque,72,,,722310000I2263,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,110,,
2020-1009687,2020-03-11,000001,Vente,195000,12,,ALL DU POIRIER,2217,72250,72231,Parigné-l'Évêque,72,,,722310000I2263,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,,
2020-1009746,2020-03-31,000001,Vente,79500,,,CITE CHARLES FOURNIER,A025,72250,72231,Parigné-l'Évêque,72,,,72231000AC0747,,,,,,,,,,,,,0,,,,,S,sols,,,125,,
2020-1009781,2020-04-01,000002,Vente,60000,,,LES GUETTES,B655,72250,72231,Parigné-l'Évêque,72,,,722310000C1403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,821,0.3519,47.948804
2020-1009801,2020-04-08,000001,Vente,65000,3,,ALL DU CORMIER,0725,72250,72231,Parigné-l'Évêque,72,,,722310000D2957,,,,,,,,,,,,,0,,,,,P,prés,,,555,,
2020-1009801,2020-04-08,000001,Vente,65000,,,LE PRE DES PLANCHETTES,C300,72250,72231,Parigné-l'Évêque,72,,,722310000D2958,,,,,,,,,,,,,0,,,,,P,prés,,,236,,
2020-1009802,2020-04-14,000001,Vente,1,,,LE PRE DES PLANCHETTES,C300,72250,72231,Parigné-l'Évêque,72,,,722310000D2955,,,,,,,,,,,,,0,,,,,P,prés,,,39,,
2020-1009983,2020-04-21,000001,Vente,79500,,,CITE CHARLES FOURNIER,A025,72250,72231,Parigné-l'Évêque,72,,,72231000AC0770,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2020-1010085,2020-05-12,000001,Vente,79500,,,CITE CHARLES FOURNIER,A025,72250,72231,Parigné-l'Évêque,72,,,72231000AC0751,,,,,,,,,,,,,0,,,,,S,sols,,,169,,
2020-1010137,2020-05-25,000001,Vente,175000,13,,ALL DES MARACAS,1598,72250,72231,Parigné-l'Évêque,72,,,722310000H1960,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,489,,
2020-1010315,2020-05-20,000001,Vente,18000,6464,,RUE DE LA FERRONNERIE,0980,72250,72231,Parigné-l'Évêque,72,,,72231000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,,
2020-1010351,2020-05-20,000001,Vente,312000,83,,IMP VERDALLE,2617,72250,72231,Parigné-l'Évêque,72,,,722310000H1702,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,,
2020-1010351,2020-05-20,000001,Vente,312000,83,,IMP VERDALLE,2617,72250,72231,Parigné-l'Évêque,72,,,722310000H1702,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,800,,
2020-1010351,2020-05-20,000001,Vente,312000,,,LA PETITE PERRIERE,C052,72250,72231,Parigné-l'Évêque,72,,,722310000H1703,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2020-1010414,2020-06-08,000001,Vente,150000,10,,ALL DES CROCUS,0241,72250,72231,Parigné-l'Évêque,72,,,722310000D1741,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,510,,
2020-1010426,2020-06-04,000003,Vente,40000,,,LA GONASIERE,B531,72250,72231,Parigné-l'Évêque,72,,,722310000D2974,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-1010426,2020-06-04,000003,Vente,40000,,,LA GONASIERE,B531,72250,72231,Parigné-l'Évêque,72,,,722310000D2976,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,307,,
2020-1010867,2020-06-26,000001,Vente,149000,16,,RUE DE L EGLISE,0880,72250,72231,Parigné-l'Évêque,72,,,72231000AB0160,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,236,,
2020-1010915,2020-07-03,000001,Vente,130000,5523,,LES GUEBRUNETS,B650,72250,72231,Parigné-l'Évêque,72,,,722310000G0050,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2150,0.388026,47.880138
2020-1010915,2020-07-03,000001,Vente,130000,,,LES GUEBRUNETS,B650,72250,72231,Parigné-l'Évêque,72,,,722310000G0051,,,,,,,,,,,,,0,,,,,P,prés,,,19610,0.385947,47.880379
2020-1010915,2020-07-03,000001,Vente,130000,,,LE PATIS DE LA MARIEE,B871,72250,72231,Parigné-l'Évêque,72,,,722310000G0052,,,,,,,,,,,,,0,,,,,P,prés,,,9690,0.386603,47.88083
2020-1010915,2020-07-03,000001,Vente,130000,,,LE PETIT PATIS,B978,72250,72231,Parigné-l'Évêque,72,,,722310000G0053,,,,,,,,,,,,,0,,,,,P,prés,,,2740,0.385575,47.88141
2020-1010915,2020-07-03,000001,Vente,130000,,,LE PETIT PRE,B983,72250,72231,Parigné-l'Évêque,72,,,722310000G0054,,,,,,,,,,,,,0,,,,,T,terres,,,3490,0.387277,47.881572
2020-1010915,2020-07-03,000001,Vente,130000,,,LE JARDIN BAS,B687,72250,72231,Parigné-l'Évêque,72,,,722310000G0055,,,,,,,,,,,,,0,,,,,T,terres,,,3430,0.387583,47.88118
2020-1010915,2020-07-03,000001,Vente,130000,,,LE PRE DES GUEBRUNETS,C283,72250,72231,Parigné-l'Évêque,72,,,722310000G0056,,,,,,,,,,,,,0,,,,,P,prés,,,3390,0.387575,47.880589
2020-1010990,2020-07-09,000001,Vente,272000,,,LES MONNERIES,B813,72250,72231,Parigné-l'Évêque,72,,,722310000I1751,,,,,,,,,,,,,0,,,,,P,prés,,,3334,0.324436,47.934043
2020-1010990,2020-07-09,000001,Vente,272000,5683,,LES MONNERIES,B813,72250,72231,Parigné-l'Évêque,72,,,72231000ZH0016,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,1612,0.324464,47.935211
2020-1010990,2020-07-09,000001,Vente,272000,5683,,LES MONNERIES,B813,72250,72231,Parigné-l'Évêque,72,,,72231000ZH0016,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,0.324464,47.935211
2020-1010990,2020-07-09,000001,Vente,272000,5683,,LES MONNERIES,B813,72250,72231,Parigné-l'Évêque,72,,,72231000ZH0016,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,7898,0.324464,47.935211
2020-1010990,2020-07-09,000001,Vente,272000,5683,,LES MONNERIES,B813,72250,72231,Parigné-l'Évêque,72,,,72231000ZH0016,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,449,0.324464,47.935211
2020-1011045,2020-06-29,000001,Vente,180000,7,,ALL DE LA CLAIRIERE,0650,72250,72231,Parigné-l'Évêque,72,,,722310000I1365,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,1327,,
2020-1011045,2020-06-29,000001,Vente,180000,7,,ALL DE LA CLAIRIERE,0650,72250,72231,Parigné-l'Évêque,72,,,722310000I1365,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,,
2020-1011240,2020-06-22,000002,Vente,550000,,,LE RUISSEAU,C403,72250,72231,Parigné-l'Évêque,72,,,722310000D2768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1074,0,S,sols,,,2114,,
2020-1011240,2020-06-22,000002,Vente,550000,,,LE TREMBLAI,C603,72250,72231,Parigné-l'Évêque,72,,,722310000D2839,,,,,,,,,,,,,0,,,,,S,sols,,,1106,,
2020-1011240,2020-06-22,000002,Vente,550000,,,PLAISANCE,C169,72250,72231,Parigné-l'Évêque,72,,,722310000D2912,,,,,,,,,,,,,0,,,,,S,sols,,,453,,
2020-1011240,2020-06-22,000002,Vente,550000,,,LE PRE DE PLAISANCE,C267,72250,72231,Parigné-l'Évêque,72,,,722310000D2960,,,,,,,,,,,,,0,,,,,S,sols,,,625,,
2020-1011240,2020-06-22,000002,Vente,550000,,,LE PRE DE PLAISANCE,C267,72250,72231,Parigné-l'Évêque,72,,,722310000D2961,,,,,,,,,,,,,0,,,,,S,sols,,,2536,,
2020-1011240,2020-06-22,000002,Vente,550000,,,LE PRE DE PLAISANCE,C267,72250,72231,Parigné-l'Évêque,72,,,722310000D2962,,,,,,,,,,,,,0,,,,,P,prés,,,181,,
2020-1011240,2020-06-22,000002,Vente,550000,,,LE PRE DE PLAISANCE,C267,72250,72231,Parigné-l'Évêque,72,,,722310000D2963,,,,,,,,,,,,,0,,,,,P,prés,,,444,,
2020-1011240,2020-06-22,000002,Vente,550000,,,LE TREMBLAI,C603,72250,72231,Parigné-l'Évêque,72,,,722310000D2965,,,,,,,,,,,,,0,,,,,P,prés,,,436,,
2020-1011240,2020-06-22,000002,Vente,550000,,,L OISELLIERE,B835,72250,72231,Parigné-l'Évêque,72,,,722310000D2967,,,,,,,,,,,,,0,,,,,P,prés,,,599,,
2020-1011247,2020-07-27,000001,Vente,295000,,,ALL CHAPATA,0515,72250,72231,Parigné-l'Évêque,72,,,722310000D2429,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2020-1011247,2020-07-27,000001,Vente,295000,5,,ALL CHAPATA,0515,72250,72231,Parigné-l'Évêque,72,,,722310000D2617,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1282,,
2020-1011247,2020-07-27,000001,Vente,295000,5,,ALL CHAPATA,0515,72250,72231,Parigné-l'Évêque,72,,,722310000D2617,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,,
2020-1011248,2020-07-22,000001,Vente,215000,17,,RTE DE BRETTE,0240,72250,72231,Parigné-l'Évêque,72,,,722310000H1209,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1005,,
2020-1011248,2020-07-22,000001,Vente,215000,,,RTE DE BRETTE,0240,72250,72231,Parigné-l'Évêque,72,,,722310000H1210,,,,,,,,,,,,,0,,,,,S,sols,,,519,,
2020-1011335,2020-07-31,000001,Vente,107000,16,,RUE MARIE CURIE,1620,72250,72231,Parigné-l'Évêque,72,,,72231000AB0069,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,322,,
2020-1011335,2020-07-31,000001,Vente,107000,14,,RUE MARIE CURIE,1620,72250,72231,Parigné-l'Évêque,72,,,72231000AB0708,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-1011476,2020-07-29,000001,Vente,49000,13,,RUE MARIE CURIE,1620,72250,72231,Parigné-l'Évêque,72,,,72231000AB0121,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,160,,
2020-1011594,2020-08-06,000001,Vente,389000,1704,,RTE DES LAIRES,1420,72250,72231,Parigné-l'Évêque,72,,,722310000D1315,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,382,0.38583,47.940703
2020-1011594,2020-08-06,000001,Vente,389000,1704,,RTE DES LAIRES,1420,72250,72231,Parigné-l'Évêque,72,,,722310000D1315,,,,,,,,,,,,,0,1,Maison,149,3,AG,terrains d'agrément,,,3618,0.38583,47.940703
2020-1011656,2020-08-07,000002,Vente,140000,,,LA TOUCHE,C599,72250,72231,Parigné-l'Évêque,72,,,722310000D2938,,,,,,,,,,,,,0,,,,,S,sols,,,347,,
2020-1011656,2020-08-07,000002,Vente,140000,33,,IMP DE LA TOUCHE,2498,72250,72231,Parigné-l'Évêque,72,,,722310000D2978,,,,,,,,,,,,,0,1,Maison,97,3,,,,,,,
2020-1011784,2020-08-14,000001,Vente,160000,1,,RUE MARIE CURIE,1620,72250,72231,Parigné-l'Évêque,72,,,72231000AB0107,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,210,,
2020-1012092,2020-09-10,000001,Vente,80000,5,,PL DU 11 NOVEMBRE 1918,1836,72250,72231,Parigné-l'Évêque,72,,,72231000AC0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,74,,
2020-1012092,2020-09-10,000001,Vente,80000,5,,PL DU 11 NOVEMBRE 1918,1836,72250,72231,Parigné-l'Évêque,72,,,72231000AC0121,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,74,,
2020-1012095,2020-08-31,000001,Vente,254500,6068,,LA BUTTE DE LUERES,B088,72250,72231,Parigné-l'Évêque,72,,,722310000H2083,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,2647,0.371437,47.924744
2020-1012095,2020-08-31,000001,Vente,254500,6068,,LA BUTTE DE LUERES,B088,72250,72231,Parigné-l'Évêque,72,,,722310000H2083,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,SPORT,Terrain de sport,660,0.371437,47.924744
2020-1012095,2020-08-31,000001,Vente,254500,6068,,LA BUTTE DE LUERES,B088,72250,72231,Parigné-l'Évêque,72,,,722310000H2083,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1243,0.371437,47.924744
2020-1012096,2020-08-31,000002,Vente,3500,,,LA LANDE DE LA CHATAIGNERA,B725,72250,72231,Parigné-l'Évêque,72,,,722310000H1515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8273,0.37053,47.924875
2020-1012097,2020-09-15,000001,Vente,210000,6343,,LE CHAMP DE LA GUILLE,B194,72250,72231,Parigné-l'Évêque,72,,,722310000H1073,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,580,0.37156,47.923789
2020-1012097,2020-09-15,000001,Vente,210000,6343,,LE CHAMP DE LA GUILLE,B194,72250,72231,Parigné-l'Évêque,72,,,722310000H1073,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,2561,0.37156,47.923789
2020-1012097,2020-09-15,000001,Vente,210000,,,LE CHAMP DE LA MARE,B203,72250,72231,Parigné-l'Évêque,72,,,722310000H1075,,,,,,,,,,,,,0,,,,,P,prés,,,149,0.372104,47.923995
2020-1012100,2020-09-14,000002,Vente,42000,,,BEL AIR,B029,72250,72231,Parigné-l'Évêque,72,,,722310000H2102,,,,,,,,,,,,,0,,,,,S,sols,,,442,0.367657,47.929373
2020-1012100,2020-09-14,000002,Vente,42000,,,LE CHAMP DE CHATEAUROUX,B142,72250,72231,Parigné-l'Évêque,72,,,722310000H2104,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.367491,47.929274
2020-1012154,2020-09-11,000002,Vente,30000,,,RUE DE MONTBRAY,1700,72250,72231,Parigné-l'Évêque,72,,,72231000AC0786,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,,
2020-1012154,2020-09-11,000002,Vente,30000,,,RUE DE MONTBRAY,1700,72250,72231,Parigné-l'Évêque,72,,,72231000AC0787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,,
2020-1012154,2020-09-11,000002,Vente,30000,5182,,RUE DE MONTBRAY,1700,72250,72231,Parigné-l'Évêque,72,,,72231000AC0788,,,,,,,,,,,,,0,,,,,S,sols,,,591,,
2020-1012649,2020-09-28,000001,Vente,150000,4,,RUE DE LA PERRINE,2040,72250,72231,Parigné-l'Évêque,72,,,72231000AB0799,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,410,,
2020-1012649,2020-09-28,000001,Vente,150000,,,RUE DE LA PERRINE,2040,72250,72231,Parigné-l'Évêque,72,,,72231000AB0802,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2020-1012742,2020-09-30,000001,Vente,220000,,,L AUBERDIERE,B010,72250,72231,Parigné-l'Évêque,72,,,722310000D0479,,,,,,,,,,,,,0,,,,,P,prés,,,525,,
2020-1012742,2020-09-30,000001,Vente,220000,5426,,L AUBERDIERE,B010,72250,72231,Parigné-l'Évêque,72,,,722310000D0480,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,545,,
2020-1012742,2020-09-30,000001,Vente,220000,,,L AUBERDIERE,B010,72250,72231,Parigné-l'Évêque,72,,,722310000D0484,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2020-1012742,2020-09-30,000001,Vente,220000,,,L AUBERDIERE,B010,72250,72231,Parigné-l'Évêque,72,,,722310000D0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,,
2020-1012742,2020-09-30,000001,Vente,220000,,,L AUBERDIERE,B010,72250,72231,Parigné-l'Évêque,72,,,722310000D1324,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2020-1012742,2020-09-30,000001,Vente,220000,,,L AUBERDIERE,B010,72250,72231,Parigné-l'Évêque,72,,,722310000D1324,,,,,,,,,,,,,0,,,,,P,prés,,,1763,,
2020-1012742,2020-09-30,000001,Vente,220000,,,L AUBERDIERE,B010,72250,72231,Parigné-l'Évêque,72,,,722310000D1325,,,,,,,,,,,,,0,,,,,P,prés,,,536,,
2020-1012810,2020-09-10,000002,Vente,32000,,,RUE NEUVE,1820,72250,72231,Parigné-l'Évêque,72,,,72231000AC0791,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,,
2020-1012821,2020-09-23,000001,Vente,12000,,,CHE DE LA VILLE,2700,72250,72231,Parigné-l'Évêque,72,,,72231000AB0428,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,909,,
2020-1012821,2020-09-23,000001,Vente,12000,,,CHE DE LA VILLE,2700,72250,72231,Parigné-l'Évêque,72,,,72231000AB0490,,,,,,,,,,,,,0,,,,,P,prés,,,2722,,
2020-1012823,2020-09-25,000001,Vente,1300,,,LA LANDE DE ROUILLON,B735,72250,72231,Parigné-l'Évêque,72,,,722310000C0920,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3299,0.312123,47.959354
2020-1012953,2020-10-02,000001,Vente,240000,6261,,LE PRESSOIR,C370,72250,72231,Parigné-l'Évêque,72,,,72231000ZB0008,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,6529,0.340424,47.962205
2020-1012953,2020-10-02,000001,Vente,240000,6261,,LE PRESSOIR,C370,72250,72231,Parigné-l'Évêque,72,,,72231000ZB0008,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,0.340424,47.962205
2020-1013150,2020-10-08,000001,Vente,135000,1,,AV ABEL TIRAND,0020,72250,72231,Parigné-l'Évêque,72,,,72231000AB0001,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,567,,
2020-1013191,2020-10-02,000001,Vente,125000,30,,AV DU DOCTEUR GALLOUEDEC,0800,72250,72231,Parigné-l'Évêque,72,,,72231000AC0292,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,209,,
2020-1013233,2020-10-12,000001,Vente,8000,,,GRANDE LANDE DE ROUILLON,B613,72250,72231,Parigné-l'Évêque,72,,,722310000I1588,,,,,,,,,,,,,0,,,,,S,sols,,,3447,0.307022,47.955304
2020-1013233,2020-10-12,000001,Vente,8000,6245,,GRANDE LANDE DE ROUILLON,B613,72250,72231,Parigné-l'Évêque,72,,,722310000I1593,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2276,0.306078,47.956087
2020-1013233,2020-10-12,000001,Vente,8000,6245,,GRANDE LANDE DE ROUILLON,B613,72250,72231,Parigné-l'Évêque,72,,,722310000I1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.306078,47.956087
2020-1013506,2020-10-09,000001,Vente,140000,388,,RUE DE CHATEAUROUX,0520,72250,72231,Parigné-l'Évêque,72,,,722310000H2128,,,,,,,,,,,,,0,1,Maison,82,5,,,,,,,
2020-1013548,2020-10-22,000001,Vente,237500,279,,LES GUETTES,B655,72250,72231,Parigné-l'Évêque,72,,,722310000C1386,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.35191,47.949004
2020-1013548,2020-10-22,000001,Vente,237500,279,,LES GUETTES,B655,72250,72231,Parigné-l'Évêque,72,,,722310000C1386,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,700,0.35191,47.949004
2020-1013570,2020-10-09,000001,Vente,164500,3,,ALL DES CHANTERELLES,0510,72250,72231,Parigné-l'Évêque,72,,,722310000I1408,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,,
2020-1013570,2020-10-09,000001,Vente,164500,3,,ALL DES CHANTERELLES,0510,72250,72231,Parigné-l'Évêque,72,,,722310000I1408,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,1201,,
2020-1013571,2020-10-16,000001,Vente,177100,20,,ALL DES GENETS,1133,72250,72231,Parigné-l'Évêque,72,,,722310000I2406,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,475,,
2020-1014023,2020-10-28,000001,Vente,125000,14,,IMP DU PISSOT,2213,72250,72231,Parigné-l'Évêque,72,,,72231000AB0578,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,596,,
2020-1014023,2020-10-28,000001,Vente,125000,14,,IMP DU PISSOT,2213,72250,72231,Parigné-l'Évêque,72,,,72231000AB0578,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,436,,
2020-1014208,2020-11-04,000001,Vente,8000,,,LA LANDE DE ROUILLON,B735,72250,72231,Parigné-l'Évêque,72,,,722310000I0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11477,0.305474,47.953401
2020-1014208,2020-11-04,000001,Vente,8000,,,LA LANDE DE ROUILLON,B735,72250,72231,Parigné-l'Évêque,72,,,722310000I0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11478,0.305474,47.953401