id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953898,2019-01-03,000001,Vente,123000,4,,DARRE BIAR,B044,64270,64168,Carresse-Cassaber,64,,,64168000ZC0167,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,467,-0.995624,43.482206
2019-956217,2019-04-16,000001,Vente,65000,,,LASBOURDIBES,B083,64270,64168,Carresse-Cassaber,64,,,64168000ZD0174,,,,,,,,,,,,,0,,,,,T,terres,,,3971,-0.979679,43.471828
2019-956303,2019-06-04,000001,Vente,170000,5107,,DARRE BIAR,B044,64270,64168,Carresse-Cassaber,64,,,64168000ZC0107,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.995499,43.482616
2019-956303,2019-06-04,000001,Vente,170000,5107,,DARRE BIAR,B044,64270,64168,Carresse-Cassaber,64,,,64168000ZC0107,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,652,-0.995499,43.482616
2019-956833,2019-06-26,000001,Vente,110000,,,MOUTHA,B120,64270,64168,Carresse-Cassaber,64,,,64168000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,120,-1.00536,43.480356
2019-956833,2019-06-26,000001,Vente,110000,5017,,MOUTHA,B120,64270,64168,Carresse-Cassaber,64,,,64168000ZB0085,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,792,-1.005204,43.480216
2019-956833,2019-06-26,000001,Vente,110000,5017,,MOUTHA,B120,64270,64168,Carresse-Cassaber,64,,,64168000ZB0085,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,415,-1.005204,43.480216
2019-956833,2019-06-26,000001,Vente,110000,,,MOUTHA,B120,64270,64168,Carresse-Cassaber,64,,,64168000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,579,-1.005366,43.479909
2019-957476,2019-07-20,000001,Vente,147000,5200,,PAS D ARRIU,B125,64270,64168,Carresse-Cassaber,64,,,641680000C0132,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,590,-1.000069,43.48003
2019-957476,2019-07-20,000001,Vente,147000,5133,,PAS D ARRIU,B125,64270,64168,Carresse-Cassaber,64,,,641680000C0133,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1912,-1.000265,43.480303
2019-957476,2019-07-20,000001,Vente,147000,5133,,PAS D ARRIU,B125,64270,64168,Carresse-Cassaber,64,,,641680000C0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-1.000265,43.480303
2019-957518,2019-07-18,000001,Vente,139000,5174,,LASSALLE BIEI,C148,64270,64168,Carresse-Cassaber,64,,,641681690A0435,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,110,-1.010124,43.490483
2019-957518,2019-07-18,000001,Vente,139000,,,LASSALLE BIEI,C148,64270,64168,Carresse-Cassaber,64,,,641681690A0491,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.010101,43.490507
2019-957518,2019-07-18,000001,Vente,139000,,,LASSALLE BIEI,C148,64270,64168,Carresse-Cassaber,64,,,641681690A0492,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.01002,43.490469
2019-957824,2019-07-31,000001,Vente,261500,,,TAUZIA,C218,64270,64168,Carresse-Cassaber,64,,,641681690A0498,,,,,,,,,,,,,0,,,,,P,prés,,,20,-1.010665,43.493796
2019-957824,2019-07-31,000001,Vente,261500,,,TAUZIA,C218,64270,64168,Carresse-Cassaber,64,,,641681690A0501,,,,,,,,,,,,,0,,,,,P,prés,,,1162,-1.010953,43.494052
2019-957824,2019-07-31,000001,Vente,261500,5102,,TAUZIA,C218,64270,64168,Carresse-Cassaber,64,,,641681690A0502,,,,,,,,,,,,,0,1,Maison,295,6,S,sols,,,1668,-1.011025,43.493711
2019-959348,2019-10-29,000001,Vente,85000,5167,,BERGERAS,C037,64270,64168,Carresse-Cassaber,64,,,641681690B0300,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,475,-1.011006,43.490793
2019-959348,2019-10-29,000001,Vente,85000,,,BERGERAS,C037,64270,64168,Carresse-Cassaber,64,,,641681690B0717,,,,,,,,,,,,,0,,,,,T,terres,,,940,-1.011414,43.490621
2019-959350,2019-10-23,000001,Vente,50000,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,64168000ZD0082,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.99163,43.47587
2019-959350,2019-10-23,000001,Vente,50000,5089,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,64168000ZD0089,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,840,-0.991708,43.476073
2019-959350,2019-10-23,000001,Vente,50000,5089,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,64168000ZD0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,AG,terrains d'agrément,,,1160,-0.991708,43.476073
2019-959350,2019-10-23,000001,Vente,50000,5089,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,64168000ZD0089,,,,,,,,,,,,,0,1,Maison,193,7,AG,terrains d'agrément,,,1160,-0.991708,43.476073
2019-959350,2019-10-23,000001,Vente,50000,5089,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,64168000ZD0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,840,-0.991708,43.476073
2019-959537,2019-10-25,000001,Echange,3850,,,MARLERE,C167,64270,64168,Carresse-Cassaber,64,,,641681690A0284,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.002712,43.499421
2019-959537,2019-10-25,000001,Echange,3850,,,MARLERE,C167,64270,64168,Carresse-Cassaber,64,,,641681690A0284,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-1.002712,43.499421
2019-959537,2019-10-25,000001,Echange,3850,,,MARLERE,C167,64270,64168,Carresse-Cassaber,64,,,641681690A0531,,,,,,,,,,,,,0,,,,,T,terres,,,1263,-1.002843,43.499254
2019-959537,2019-10-25,000001,Echange,3850,,,MARLERE,C167,64270,64168,Carresse-Cassaber,64,,,641681690A0532,,,,,,,,,,,,,0,,,,,T,terres,,,1989,-1.000677,43.500309
2019-959537,2019-10-25,000002,Echange,3850,,,MARLERE,C167,64270,64168,Carresse-Cassaber,64,,,641681690A0529,,,,,,,,,,,,,0,,,,,T,terres,,,3204,-1.00004,43.499331
2019-959537,2019-10-25,000002,Echange,3850,,,MARLERE,C167,64270,64168,Carresse-Cassaber,64,,,641681690A0529,,,,,,,,,,,,,0,,,,,T,terres,,,3205,-1.00004,43.499331
2019-959686,2019-11-05,000001,Vente,1,5294,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,641680000B0294,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,6930,-0.980542,43.473311
2019-959686,2019-11-05,000001,Vente,1,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,641680000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,3850,-0.98043,43.474215
2019-959686,2019-11-05,000001,Vente,1,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,641680000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,8600,-0.980099,43.473694
2019-959686,2019-11-05,000001,Vente,1,5196,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,641680000B0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8480,-0.980004,43.472653
2019-959686,2019-11-05,000001,Vente,1,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,641680000B0298,,,,,,,,,,,,,0,,,,,S,sols,,,13730,-0.979134,43.47301
2019-959686,2019-11-05,000001,Vente,1,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,641680000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,3420,-0.978277,43.473905
2019-959686,2019-11-05,000001,Vente,1,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,641680000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,4240,-0.97925,43.47372
2019-959686,2019-11-05,000001,Vente,1,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,641680000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,7340,-0.979233,43.474322
2019-959686,2019-11-05,000001,Vente,1,,,COUSCOURROU,B040,64270,64168,Carresse-Cassaber,64,,,64168000ZD0044,,,,,,,,,,,,,0,,,,,S,sols,,,11260,-0.980307,43.475731
2019-959686,2019-11-05,000001,Vente,1,,,COUSCOURROU,B040,64270,64168,Carresse-Cassaber,64,,,64168000ZD0045,,,,,,,,,,,,,0,,,,,S,sols,,,10360,-0.97994,43.475269
2019-959686,2019-11-05,000001,Vente,1,,,COUSCOURROU,B040,64270,64168,Carresse-Cassaber,64,,,64168000ZD0066,,,,,,,,,,,,,0,,,,,S,sols,,,10929,-0.979024,43.47464
2019-960214,2019-12-03,000001,Vente,5800,,,SABLERES,C201,64270,64168,Carresse-Cassaber,64,,,641681690A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17360,-1.004303,43.502306
2019-960214,2019-12-03,000001,Vente,5800,,,SABLERES,C201,64270,64168,Carresse-Cassaber,64,,,641681690A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,-1.004026,43.50295
2019-960214,2019-12-03,000001,Vente,5800,,,SABLERES,C201,64270,64168,Carresse-Cassaber,64,,,641681690A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-1.003807,43.502511
2019-960846,2019-09-13,000001,Adjudication,125200,2,,CITE BERGES,A010,64270,64168,Carresse-Cassaber,64,,,641680000B0484,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,782,-0.997742,43.483465
2019-960846,2019-09-13,000001,Adjudication,125200,,,DARRE BIAR,B044,64270,64168,Carresse-Cassaber,64,,,64168000ZC0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,-0.997839,43.483186
