siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005932,00015,21800593200015,O,1983-03-01,02,2019,,2021-10-27T08:10:52,true,4,,,,RUE,DES ECOLES,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.551946,49.749298,0.94,street,Rue des Ecoles 80110 Le Plessier-Rozainvillers,80628_0100,G,RUE DES ECOLES,
218005932,00023,21800593200023,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DES ECOLES,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,85.20Z,NAFRev2,N,2.551946,49.749298,0.94,street,Rue des Ecoles 80110 Le Plessier-Rozainvillers,80628_0100,G,RUE DES ECOLES,
218005932,00031,21800593200031,O,1983-12-21,02,2019,,2021-10-27T08:10:52,false,3,,,,RUE,DES ECOLES,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.551946,49.749298,0.94,street,Rue des Ecoles 80110 Le Plessier-Rozainvillers,80628_0100,G,RUE DES ECOLES,
218005932,00049,21800593200049,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DES ECOLES,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FILLES,,,,85.20Z,NAFRev2,N,2.551946,49.749298,0.94,street,Rue des Ecoles 80110 Le Plessier-Rozainvillers,80628_0100,G,RUE DES ECOLES,
268006574,00019,26800657400019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,RUE,DES ECOLES,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.551946,49.749298,0.94,street,Rue des Ecoles 80110 Le Plessier-Rozainvillers,80628_0100,G,RUE DES ECOLES,
298001504,00018,29800150400018,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,DES ECOLES,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.551946,49.749298,0.94,street,Rue des Ecoles 80110 Le Plessier-Rozainvillers,80628_0100,G,RUE DES ECOLES,
303040703,00017,30304070300017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
307183657,00039,30718365700039,O,1989-03-23,NN,,,2019-11-14T14:01:01,false,3,,9,,RUE,D HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,2.556084,49.751928,0.95,housenumber,9 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00009,G,9 RUE D HANGEST,
307183657,00054,30718365700054,O,2004-06-01,NN,,,2019-11-14T14:01:01,true,4,,32,,RUE,DE VILLERS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91B,NAFRev2,O,2.55401,49.753902,0.95,housenumber,32 Rue de Villers 80110 Le Plessier-Rozainvillers,80628_0360_00032,G,32 RUE DE VILLERS,
309060804,00015,30906080400015,O,,NN,,,2019-11-14T14:01:01,true,1,,19,,RUE,DE HERELLE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.551502,49.748113,0.89,housenumber,19 Rue de l’Herelle 80110 Le Plessier-Rozainvillers,80628_0200_00019,G,19 RUE DE L HERELLE,
311164628,00043,31116462800043,O,2001-01-04,NN,,,2019-11-14T14:01:01,false,4,,41,,RUE,DE VILLERS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2E,NAF1993,N,2.552691,49.754746,0.95,housenumber,41 Rue de Villers 80110 Le Plessier-Rozainvillers,80628_0360_00041,G,41 RUE DE VILLERS,
311239842,00017,31123984200017,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,18,,RUE,DU CHATEAU,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,2.549674,49.749847,0.95,housenumber,18 Rue du Château 80110 Le Plessier-Rozainvillers,80628_0060_00018,G,18 RUE DU CHATEAU,
313838559,00018,31383855900018,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DES FLEURS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,01.1A,NAF1993,N,2.552407,49.75132,0.95,housenumber,3 Rue des Fleurs 80110 Le Plessier-Rozainvillers,80628_0160_00003,G,3 RUE DES FLEURS,
318697505,00028,31869750500028,O,,,,,2019-11-14T14:01:01,true,1,,25,,RUE,D HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.50,NAP,N,2.558005,49.752488,0.95,housenumber,25 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00025,G,25 RUE D HANGEST,
320616931,00012,32061693100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE PIERREPONT,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.550222,49.746824,0.95,street,Rue de Pierrepont 80110 Le Plessier-Rozainvillers,80628_0280,G,RUE DE PIERREPONT,
321793721,00010,32179372100010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
321818718,00058,32181871800058,O,2007-06-07,NN,,3250AA,2019-11-14T14:01:01,false,3,,8,,RUE,DES ACACIAS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,32.50A,NAFRev2,O,2.554367,49.750749,0.79,housenumber,8 Avenue des Acacias 80110 Le Plessier-Rozainvillers,80628_0020_00008,G,8 AVENUE DES ACACIAS,
324376193,00011,32437619300011,O,1982-04-01,NN,,,2019-11-14T14:01:01,true,5,,36,,RUE,DE PIERREPONT,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,2.549879,49.746649,0.95,housenumber,36 Rue de Pierrepont 80110 Le Plessier-Rozainvillers,80628_0280_00036,G,36 RUE DE PIERREPONT,
325219939,00015,32521993900015,O,1984-04-01,NN,,,2019-11-14T14:01:01,false,3,,36,,RUE,PIERREPONT,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,45.3E,NAF1993,N,2.549879,49.746649,0.94,housenumber,36 Rue de Pierrepont 80110 Le Plessier-Rozainvillers,80628_0280_00036,G,36 RUE DE PIERREPONT,
325743300,00015,32574330000015,O,1982-09-14,NN,,,2019-11-14T14:01:01,true,5,,15,,RUE,D HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.41A,NAFRev2,O,2.556693,49.752045,0.95,housenumber,15 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00015,G,15 RUE D HANGEST,
329456792,00020,32945679200020,O,1995-04-03,NN,,,2019-11-14T14:01:01,false,3,,33,,RUE,DE PICARDIE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,85.1G,NAF1993,N,2.54876,49.749293,0.95,housenumber,33 Rue de Picardie 80110 Le Plessier-Rozainvillers,80628_0260_00033,G,33 RUE DE PICARDIE,
331644138,00017,33164413800017,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331804674,00017,33180467400017,O,,NN,,,2019-11-14T14:01:01,true,1,,36,,RUE,DE PIERREPONT,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.549879,49.746649,0.95,housenumber,36 Rue de Pierrepont 80110 Le Plessier-Rozainvillers,80628_0280_00036,G,36 RUE DE PIERREPONT,
332045301,00014,33204530100014,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.06,NAP,N,2.558825,49.752765,0.95,street,Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180,G,RUE D HANGEST,
332113091,00018,33211309100018,O,1984-11-15,NN,,,2019-11-14T14:01:01,true,3,,36,,RUE,DE PIERREPONT,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.549879,49.746649,0.95,housenumber,36 Rue de Pierrepont 80110 Le Plessier-Rozainvillers,80628_0280_00036,G,36 RUE DE PIERREPONT,
333229870,00014,33322987000014,O,1985-03-22,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,DES ECOLES,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.551769,49.749309,0.94,housenumber,8 Rue des Ecoles 80110 Le Plessier-Rozainvillers,80628_0100_00008,G,8 RUE DES ECOLES,
339788895,00011,33978889500011,O,,NN,,,2019-11-14T14:01:01,true,1,,42,,RUE,D'HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.4Z,NAF1993,N,2.561398,49.753506,0.95,housenumber,42 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00042,G,42 RUE D HANGEST,
341166544,00021,34116654400021,O,1990-09-27,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,D'HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,74.1J,NAFRev1,N,2.558825,49.752765,0.95,street,Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180,G,RUE D HANGEST,
341861961,00017,34186196100017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343834628,00012,34383462800012,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345046551,00015,34504655100015,O,1988-05-11,01,2019,,2021-10-27T08:37:24,true,3,,5,,RUE,DU 8 MAI 1945,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.553202,49.750636,0.95,housenumber,5 Rue du 8 Mai 1945 80110 Le Plessier-Rozainvillers,80628_0400_00005,G,5 RUE DU 8 MAI 1945,
349813022,00010,34981302200010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,65.06,NAP,N,2.558825,49.752765,0.95,street,Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180,G,RUE D HANGEST,
350348504,00019,35034850400019,O,1989-03-31,01,2019,,2021-10-27T08:00:52,true,3,,40,,RUE,DE VILLERS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.553732,49.754276,0.95,housenumber,40 Rue de Villers 80110 Le Plessier-Rozainvillers,80628_0360_00040,G,40 RUE DE VILLERS,
351240734,00019,35124073400019,O,1989-07-01,NN,,,2019-11-14T14:01:01,false,4,,3,,RUE,DE PIERREPONT,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,2.551274,49.747839,0.95,housenumber,3 Rue de Pierrepont 80110 Le Plessier-Rozainvillers,80628_0280_00003,G,3 RUE DE PIERREPONT,
353759897,00013,35375989700013,O,1990-01-01,,,,2021-02-23T11:06:01,true,4,,4,,RUE,DE PICARDIE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,2.5508,49.751979,0.95,housenumber,4 Rue de Picardie 80110 Le Plessier-Rozainvillers,80628_0260_00004,G,4 RUE DE PICARDIE,
353780356,00013,35378035600013,O,1990-01-18,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,DU BOIS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.550335,49.751539,0.79,street,Rue du Bois 80110 Le Plessier-Rozainvillers,80628_0040,G,RUE DU BOIS,
377654421,00017,37765442100017,O,1989-06-01,NN,,,2019-11-14T14:01:01,true,3,,13,,RUE,DE VILLERS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.554766,49.752539,0.95,housenumber,13 Rue de Villers 80110 Le Plessier-Rozainvillers,80628_0360_00013,G,13 RUE DE VILLERS,
378607923,00018,37860792300018,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,D'HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,N,2.558825,49.752765,0.95,street,Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180,G,RUE D HANGEST,
379288384,00017,37928838400017,O,1990-08-27,NN,,,2020-08-25T10:16:12,true,5,,8,,RUE,DU 8 MAI 1945,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2016-08-14,F,,,,,56.10A,NAFRev2,O,2.552836,49.750998,0.95,housenumber,8 Rue du 8 Mai 1945 80110 Le Plessier-Rozainvillers,80628_0400_00008,G,8 RUE DU 8 MAI 1945,
379790124,00026,37979012400026,O,,NN,,,2019-11-14T14:01:01,true,1,,46,,RUE,D HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,72.2Z,NAF1993,O,2.562014,49.753667,0.95,housenumber,46 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00046,G,46 RUE D HANGEST,
380534107,00020,38053410700020,O,2007-05-18,NN,,4332AB,2019-11-14T14:01:01,true,6,,23,,RUE,DU 8 MAI 1945,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,43.32A,NAFRev2,N,2.550792,49.752693,0.95,housenumber,23 Rue du 8 Mai 1945 80110 Le Plessier-Rozainvillers,80628_0400_00023,G,23 RUE DU 8 MAI 1945,
381563444,00011,38156344400011,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,2,,RUE,D'HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.555528,49.751517,0.95,housenumber,2 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00002,G,2 RUE D HANGEST,
381563444,00029,38156344400029,O,2012-12-31,,,,2021-02-23T11:09:59,true,1,,7,,RUE,DU 11 NOVEMBRE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,2.554323,49.749798,0.94,housenumber,7 Rue du 11 Novembre 1918 80110 Le Plessier-Rozainvillers,80628_0380_00007,G,7 RUE DU 11 NOVEMBRE 1918,
381886118,00011,38188611800011,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,3,,13,,RUE,DE VILLERS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.554766,49.752539,0.95,housenumber,13 Rue de Villers 80110 Le Plessier-Rozainvillers,80628_0360_00013,G,13 RUE DE VILLERS,
382863686,00020,38286368600020,O,2002-02-13,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE PIERREPONT,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,55.3A,NAFRev1,N,2.551274,49.747839,0.95,housenumber,3 Rue de Pierrepont 80110 Le Plessier-Rozainvillers,80628_0280_00003,G,3 RUE DE PIERREPONT,
383084407,00014,38308440700014,O,1991-08-01,NN,,,2019-11-14T14:01:01,true,3,,21,,RUE,D HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,01.1A,NAFRev1,N,2.55722,49.752226,0.95,housenumber,21 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00021,G,21 RUE D HANGEST,
383587193,00012,38358719300012,O,1991-07-17,,,,2019-11-14T14:01:01,false,3,,,,,,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383587193,00020,38358719300020,O,2002-01-14,NN,,,2019-11-14T14:01:01,true,3,,40,,RUE,DE VILLERS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.553732,49.754276,0.95,housenumber,40 Rue de Villers 80110 Le Plessier-Rozainvillers,80628_0360_00040,G,40 RUE DE VILLERS,
388115669,00011,38811566900011,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,DES FLEURS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.6Z,NAF1993,N,2.553845,49.751956,0.95,housenumber,15 Rue des Fleurs 80110 Le Plessier-Rozainvillers,80628_0160_00015,G,15 RUE DES FLEURS,
389644428,00036,38964442800036,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,5,,32,,RUE,D'HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2U,NAFRev1,O,2.560941,49.753364,0.95,housenumber,32 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00032,G,32 RUE D HANGEST,
390246122,00019,39024612200019,O,1993-02-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,D'HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.555971,49.751686,0.95,housenumber,4 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00004,G,4 RUE D HANGEST,
397858929,00011,39785892900011,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,5,,34,,RUE,D'HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.11Z,NAFRev2,O,2.559707,49.752604,0.95,housenumber,34 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00034,G,34 RUE D HANGEST,
398511915,00025,39851191500025,O,1997-07-01,NN,,,2019-11-14T14:01:01,false,3,,3,,RUE,DES FLEURS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,2.552407,49.75132,0.95,housenumber,3 Rue des Fleurs 80110 Le Plessier-Rozainvillers,80628_0160_00003,G,3 RUE DES FLEURS,
398903120,00036,39890312000036,O,2007-06-07,,,,2019-11-14T14:01:01,false,3,,8,,RUE,DES ACACIAS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,64.20Z,NAFRev2,N,2.554367,49.750749,0.79,housenumber,8 Avenue des Acacias 80110 Le Plessier-Rozainvillers,80628_0020_00008,G,8 AVENUE DES ACACIAS,
399595206,00026,39959520600026,O,2012-03-12,,,,2019-11-14T14:01:01,true,1,,29,,RUE,DE PICARDIE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,68.20B,NAFRev2,N,2.549038,49.749822,0.95,housenumber,29 Rue de Picardie 80110 Le Plessier-Rozainvillers,80628_0260_00029,G,29 RUE DE PICARDIE,
399949338,00020,39994933800020,O,1998-03-10,NN,,,2021-04-01T08:58:27,true,4,,,,,RD 928,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,68.20A,NAFRev2,N,2.2584597,49.0064652,0.88,poi.bus_stop,RD 928 (Arrêt de bus) Saint-Prix,https://osm.org/node/2380638312,G,,
401849815,00014,40184981500014,O,1967-07-01,,,,2019-11-14T14:01:01,true,1,,14,,AV,DES ACACIAS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.555024,49.751271,0.84,housenumber,14 Avenue des Acacias 80110 Le Plessier-Rozainvillers,80628_0020_00014,G,14 AVENUE DES ACACIAS,
403661846,00010,40366184600010,O,1996-01-09,NN,,,2019-11-14T14:01:01,true,1,,12,,AV,DES ACACIAS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.554724,49.751047,0.84,housenumber,12 Avenue des Acacias 80110 Le Plessier-Rozainvillers,80628_0020_00012,G,12 AVENUE DES ACACIAS,
403689177,00018,40368917700018,O,1992-12-16,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE LA HERELLE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.552446,49.7488,0.82,housenumber,3 Rue de l’Herelle 80110 Le Plessier-Rozainvillers,80628_0200_00003,G,3 RUE DE L HERELLE,
404273211,00015,40427321100015,O,1996-01-16,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,DES ECOLES,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,15.8C,NAF1993,N,2.551769,49.749309,0.94,housenumber,8 Rue des Ecoles 80110 Le Plessier-Rozainvillers,80628_0100_00008,G,8 RUE DES ECOLES,
408942183,00018,40894218300018,O,1967-10-01,NN,,,2019-11-14T14:01:01,true,1,,23,,RUE,DES VERGEAUX,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.553559,49.752777,0.95,housenumber,23 Rue des Vergeaux 80110 Le Plessier-Rozainvillers,80628_0340_00023,G,23 RUE DES VERGEAUX,
408942191,00011,40894219100011,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,27,,RUE,DE PICARDIE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.549237,49.75003,0.95,housenumber,27 Rue de Picardie 80110 Le Plessier-Rozainvillers,80628_0260_00027,G,27 RUE DE PICARDIE,
408942209,00011,40894220900011,O,1983-09-07,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE L HIRONDELLE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.551595,49.748594,0.94,housenumber,9 Rue de l’Hirondelle 80110 Le Plessier-Rozainvillers,80628_0220_00009,G,9 RUE DE L HIRONDELLE,
408942217,00014,40894221700014,O,1975-10-01,NN,,,2019-11-14T14:01:01,true,3,,21,,RUE,DE VILLERS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.554164,49.753438,0.95,housenumber,21 Rue de Villers 80110 Le Plessier-Rozainvillers,80628_0360_00021,G,21 RUE DE VILLERS,
408949261,00015,40894926100015,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,1,,18,,RUE,DE VILLERS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.554744,49.752876,0.95,housenumber,18 Rue de Villers 80110 Le Plessier-Rozainvillers,80628_0360_00018,G,18 RUE DE VILLERS,
409016755,00046,40901675500046,O,2004-05-20,NN,,,2019-11-14T14:01:01,false,5,,13,,ALL,DES TILLEULS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,71.11Z,NAFRev2,N,2.549512,49.74922,0.85,housenumber,13 Allée des Tilleuls 80110 Le Plessier-Rozainvillers,80628_0320_00013,G,13 ALLEE DES TILLEULS,
410178842,00010,41017884200010,O,1996-09-23,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,DE L'EGLISE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.553072,49.749613,0.95,street,Rue de l’Eglise 80110 Le Plessier-Rozainvillers,80628_0120,G,RUE DE L EGLISE,
410753669,00028,41075366900028,O,2009-06-01,NN,,,2022-01-28T10:02:06,false,4,,5,,RUE,DE PICARDIE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,CAMELEON,43.34Z,NAFRev2,N,2.550702,49.751522,0.95,housenumber,5 Rue de Picardie 80110 Le Plessier-Rozainvillers,80628_0260_00005,G,5 RUE DE PICARDIE,
413377607,00028,41337760700028,O,2001-06-01,NN,,,2019-11-14T14:01:01,false,3,,46,,,HANGUEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,92.3A,NAFRev1,N,2.562014,49.753667,0.63,housenumber,46 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00046,G,46 RUE D HANGEST,
414719880,00018,41471988000018,O,1997-05-16,NN,,,2019-11-14T14:01:01,false,4,,21,,RUE,DE PICARDIE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,85.1G,NAFRev1,N,2.549703,49.750506,0.95,housenumber,21 Rue de Picardie 80110 Le Plessier-Rozainvillers,80628_0260_00021,G,21 RUE DE PICARDIE,
420309296,00010,42030929600010,O,1998-10-01,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,DE VILLERS,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,2.554744,49.752876,0.95,housenumber,18 Rue de Villers 80110 Le Plessier-Rozainvillers,80628_0360_00018,G,18 RUE DE VILLERS,
420550170,00013,42055017000013,O,1998-10-01,NN,,,2019-11-14T14:01:01,false,4,,3,,RUE,DE PIERREPONT,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4B,NAF1993,N,2.551274,49.747839,0.95,housenumber,3 Rue de Pierrepont 80110 Le Plessier-Rozainvillers,80628_0280_00003,G,3 RUE DE PIERREPONT,
424652980,00014,42465298000014,O,1999-10-03,NN,,,2019-11-14T14:01:01,false,3,,46,,RUE,D HANGEST,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,92.3A,NAFRev1,N,2.562014,49.753667,0.95,housenumber,46 Rue d’Hangest 80110 Le Plessier-Rozainvillers,80628_0180_00046,G,46 RUE D HANGEST,
424761716,00010,42476171600010,O,1999-10-08,NN,,,2019-11-14T14:01:01,true,3,,29,,RUE,DE PICARDIE,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.549038,49.749822,0.95,housenumber,29 Rue de Picardie 80110 Le Plessier-Rozainvillers,80628_0260_00029,G,29 RUE DE PICARDIE,
425047792,00030,42504779200030,O,2012-05-05,,,,2021-02-23T11:47:23,true,1,,6,,RUE,DU CHATEAU,80110,LE PLESSIER-ROZAINVILLERS,,,80628,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,47.99A,NAFRev2,N,2.551038,49.749185,0.95,housenumber,6 Rue du Château 80110 Le Plessier-Rozainvillers,80628_0060_00006,G,6 RUE DU CHATEAU,