id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432915,2019-02-14,000001,Vente,105000,5086,,LACOMME,B121,32350,32054,Biran,32,,,32054000AP0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1640,0.404414,43.68594
2019-432915,2019-02-14,000001,Vente,105000,,,LA COUME,B033,32350,32054,Biran,32,,,32054000AP0193,,,,,,,,,,,,,0,,,,,L,landes,,,6316,0.404506,43.686031
2019-432932,2019-02-15,000001,Vente,160000,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0105,,,,,,,,,,,,,0,,,,,L,landes,,,2730,0.440845,43.698038
2019-432932,2019-02-15,000001,Vente,160000,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0107,,,,,,,,,,,,,0,,,,,L,landes,,,7570,0.439353,43.699047
2019-432932,2019-02-15,000001,Vente,160000,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0108,,,,,,,,,,,,,0,,,,,L,landes,,,3345,0.439164,43.699696
2019-432932,2019-02-15,000001,Vente,160000,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0109,,,,,,,,,,,,,0,,,,,L,landes,,,3840,0.43897,43.70006
2019-432932,2019-02-15,000001,Vente,160000,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0112,,,,,,,,,,,,,0,,,,,L,landes,,,2850,0.437664,43.700854
2019-432932,2019-02-15,000001,Vente,160000,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0117,,,,,,,,,,,,,0,,,,,L,landes,,,2590,0.43712,43.700637
2019-432932,2019-02-15,000001,Vente,160000,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0118,,,,,,,,,,,,,0,,,,,L,landes,,,2140,0.436858,43.70057
2019-432932,2019-02-15,000001,Vente,160000,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0119,,,,,,,,,,,,,0,,,,,L,landes,,,8380,0.437457,43.700201
2019-432932,2019-02-15,000001,Vente,160000,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1809,0.434097,43.698967
2019-432932,2019-02-15,000001,Vente,160000,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0046,,,,,,,,,,,,,0,,,,,L,landes,,,6150,0.435001,43.699572
2019-432932,2019-02-15,000001,Vente,160000,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0047,,,,,,,,,,,,,0,,,,,L,landes,,,4700,0.435371,43.699137
2019-432932,2019-02-15,000001,Vente,160000,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0049,,,,,,,,,,,,,0,,,,,L,landes,,,25640,0.437597,43.699194
2019-432932,2019-02-15,000001,Vente,160000,5555,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0050,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,3870,0.438882,43.699155
2019-432932,2019-02-15,000001,Vente,160000,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,0.43984,43.698591
2019-432932,2019-02-15,000001,Vente,160000,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0052,,,,,,,,,,,,,0,,,,,S,sols,,,1460,0.440196,43.698282
2019-432932,2019-02-15,000001,Vente,160000,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0053,,,,,,,,,,,,,0,,,,,L,landes,,,12560,0.439788,43.698283
2019-432932,2019-02-15,000001,Vente,160000,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6490,0.438604,43.698135
2019-432932,2019-02-15,000001,Vente,160000,,,LA CORNE D ORDAN,B032,32350,32054,Biran,32,,,32054000AM0073,,,,,,,,,,,,,0,,,,,L,landes,,,7510,0.430735,43.695319
2019-432932,2019-02-15,000001,Vente,160000,,,LA CORNE D ORDAN,B032,32350,32054,Biran,32,,,32054000AM0083,,,,,,,,,,,,,0,,,,,L,landes,,,6750,0.431755,43.693054
2019-432932,2019-02-15,000001,Vente,160000,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,0.434444,43.699148
2019-433267,2019-03-18,000001,Vente,90500,5038,,LE VILLAGE,B116,32350,32054,Biran,32,,,32054000AO0006,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,5662,0.417109,43.69678
2019-433442,2019-03-30,000002,Vente,50000,,,PELUT,B095,32350,32054,Biran,32,,,32054000AZ0038,,,,,,,,,,,,,0,,,,,S,sols,,,4060,0.376001,43.68006
2019-433704,2019-04-10,000001,Vente,185000,,,LA CORNE D ORDAN,B032,32350,32054,Biran,32,,,32054000AM0139,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.420744,43.696586
2019-433704,2019-04-10,000001,Vente,185000,5023,,LE VILLAGE,B116,32350,32054,Biran,32,,,32054000AO0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,226,0.418794,43.696047
2019-433704,2019-04-10,000001,Vente,185000,5023,,LE VILLAGE,B116,32350,32054,Biran,32,,,32054000AO0091,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,226,0.418794,43.696047
2019-433704,2019-04-10,000001,Vente,185000,,,LE VILLAGE,B116,32350,32054,Biran,32,,,32054000AO0141,,,,,,,,,,,,,0,,,,,L,landes,,,37,0.418914,43.695922
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0053,,,,,,,,,,,,,0,,,,,T,terres,,,8540,0.443064,43.704748
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0072,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.443829,43.700412
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0072,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3243,0.443829,43.700412
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0072,,,,,,,,,,,,,0,,,,,L,landes,,,177,0.443829,43.700412
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0073,,,,,,,,,,,,,0,,,,,T,terres,,,11370,0.443543,43.700892
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0076,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.44648,43.701598
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0086,,,,,,,,,,,,,0,,,,,T,terres,,,16520,0.448559,43.705519
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0087,,,,,,,,,,,,,0,,,,,T,terres,,,6324,0.449734,43.703254
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,2102,0.450705,43.704473
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0090,,,,,,,,,,,,,0,,,,,T,terres,,,48910,0.44954,43.706144
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0091,,,,,,,,,,,,,0,,,,,T,terres,,,8230,0.451095,43.705406
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0096,,,,,,,,,,,,,0,,,,,T,terres,,,1754,0.451,43.70141
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0097,,,,,,,,,,,,,0,,,,,T,terres,,,15020,0.450381,43.702214
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0100,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1098,0.44567,43.700374
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0100,,,,,,,,,,,,,0,,,,,T,terres,,,44847,0.44567,43.700374
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0100,,,,,,,,,,,,,0,,,,,L,landes,,,1145,0.44567,43.700374
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0101,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3384,0.443852,43.699656
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,7166,0.443852,43.699656
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0103,,,,,,,,,,,,,0,,,,,T,terres,,,8500,0.441548,43.699956
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0106,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.440527,43.698485
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0130,,,,,,,,,,,,,0,,,,,T,terres,,,38830,0.447885,43.701046
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0132,,,,,,,,,,,,,0,,,,,T,terres,,,19090,0.449489,43.701912
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0142,,,,,,,,,,,,,0,,,,,T,terres,,,67120,0.445089,43.704704
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0192,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.445247,43.701336
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0192,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.445247,43.701336
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0197,,,,,,,,,,,,,0,,,,,T,terres,,,769,0.44621,43.70165
2019-434081,2019-06-06,000003,Vente,529120,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0213,,,,,,,,,,,,,0,,,,,T,terres,,,17998,0.447673,43.70249
2019-434081,2019-06-06,000003,Vente,529120,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,3690,0.440415,43.697702
2019-434081,2019-06-06,000003,Vente,529120,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,19750,0.442476,43.69749
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0053,,,,,,,,,,,,,0,,,,,T,terres,,,8540,0.443064,43.704748
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0072,,,,,,,,,,,,,0,,,,,L,landes,,,177,0.443829,43.700412
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0072,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.443829,43.700412
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0072,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3243,0.443829,43.700412
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0073,,,,,,,,,,,,,0,,,,,T,terres,,,11370,0.443543,43.700892
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0076,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.44648,43.701598
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0086,,,,,,,,,,,,,0,,,,,T,terres,,,16520,0.448559,43.705519
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0087,,,,,,,,,,,,,0,,,,,T,terres,,,6324,0.449734,43.703254
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,2102,0.450705,43.704473
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0090,,,,,,,,,,,,,0,,,,,T,terres,,,48910,0.44954,43.706144
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0091,,,,,,,,,,,,,0,,,,,T,terres,,,8230,0.451095,43.705406
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0096,,,,,,,,,,,,,0,,,,,T,terres,,,1754,0.451,43.70141
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0097,,,,,,,,,,,,,0,,,,,T,terres,,,15020,0.450381,43.702214
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0100,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1098,0.44567,43.700374
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0100,,,,,,,,,,,,,0,,,,,T,terres,,,44847,0.44567,43.700374
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0100,,,,,,,,,,,,,0,,,,,L,landes,,,1145,0.44567,43.700374
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0101,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3384,0.443852,43.699656
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,7166,0.443852,43.699656
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0103,,,,,,,,,,,,,0,,,,,T,terres,,,8500,0.441548,43.699956
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0106,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.440527,43.698485
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0130,,,,,,,,,,,,,0,,,,,T,terres,,,38830,0.447885,43.701046
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0132,,,,,,,,,,,,,0,,,,,T,terres,,,19090,0.449489,43.701912
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0142,,,,,,,,,,,,,0,,,,,T,terres,,,67120,0.445089,43.704704
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0192,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.445247,43.701336
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0192,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.445247,43.701336
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0197,,,,,,,,,,,,,0,,,,,T,terres,,,769,0.44621,43.70165
2019-434082,2019-06-06,000001,Vente,179505.5,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0213,,,,,,,,,,,,,0,,,,,T,terres,,,17998,0.447673,43.70249
2019-434082,2019-06-06,000001,Vente,179505.5,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,3690,0.440415,43.697702
2019-434082,2019-06-06,000001,Vente,179505.5,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,19750,0.442476,43.69749
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0053,,,,,,,,,,,,,0,,,,,T,terres,,,8540,0.443064,43.704748
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0072,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.443829,43.700412
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0072,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3243,0.443829,43.700412
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0072,,,,,,,,,,,,,0,,,,,L,landes,,,177,0.443829,43.700412
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0073,,,,,,,,,,,,,0,,,,,T,terres,,,11370,0.443543,43.700892
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0076,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.44648,43.701598
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0086,,,,,,,,,,,,,0,,,,,T,terres,,,16520,0.448559,43.705519
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0087,,,,,,,,,,,,,0,,,,,T,terres,,,6324,0.449734,43.703254
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,2102,0.450705,43.704473
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0090,,,,,,,,,,,,,0,,,,,T,terres,,,48910,0.44954,43.706144
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0091,,,,,,,,,,,,,0,,,,,T,terres,,,8230,0.451095,43.705406
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0096,,,,,,,,,,,,,0,,,,,T,terres,,,1754,0.451,43.70141
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0097,,,,,,,,,,,,,0,,,,,T,terres,,,15020,0.450381,43.702214
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0100,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1098,0.44567,43.700374
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0100,,,,,,,,,,,,,0,,,,,T,terres,,,44847,0.44567,43.700374
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0100,,,,,,,,,,,,,0,,,,,L,landes,,,1145,0.44567,43.700374
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0101,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3384,0.443852,43.699656
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,7166,0.443852,43.699656
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0103,,,,,,,,,,,,,0,,,,,T,terres,,,8500,0.441548,43.699956
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0106,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.440527,43.698485
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0130,,,,,,,,,,,,,0,,,,,T,terres,,,38830,0.447885,43.701046
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0132,,,,,,,,,,,,,0,,,,,T,terres,,,19090,0.449489,43.701912
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0142,,,,,,,,,,,,,0,,,,,T,terres,,,67120,0.445089,43.704704
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0192,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.445247,43.701336
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0192,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.445247,43.701336
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0197,,,,,,,,,,,,,0,,,,,T,terres,,,769,0.44621,43.70165
2019-434083,2019-06-06,000001,Vente,479453.4,,,LA BRANE,B062,32350,32054,Biran,32,,,32054000AL0213,,,,,,,,,,,,,0,,,,,T,terres,,,17998,0.447673,43.70249
2019-434083,2019-06-06,000001,Vente,479453.4,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,3690,0.440415,43.697702
2019-434083,2019-06-06,000001,Vente,479453.4,,,HOURQUET,B056,32350,32054,Biran,32,,,32054000AM0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,19750,0.442476,43.69749
2019-434572,2019-07-18,000002,Vente,500000,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0040,,,,,,,,,,,,,0,,,,,T,terres,,,65950,0.375257,43.707814
2019-434572,2019-07-18,000002,Vente,500000,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0057,,,,,,,,,,,,,0,,,,,T,terres,,,17450,0.380764,43.705436
2019-434572,2019-07-18,000002,Vente,500000,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1988,0.382095,43.705322
2019-434572,2019-07-18,000002,Vente,500000,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0061,,,,,,,,,,,,,0,,,,,T,terres,,,79600,0.38579,43.704871
2019-434572,2019-07-18,000002,Vente,500000,,,LE TROUILH,B115,32350,32054,Biran,32,,,32054000BK0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1382,0.379564,43.704045
2019-434572,2019-07-18,000002,Vente,500000,,,LE TROUILH,B115,32350,32054,Biran,32,,,32054000BK0126,,,,,,,,,,,,,0,,,,,T,terres,,,10523,0.38056,43.704438
2019-434572,2019-07-18,000002,Vente,500000,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0159,,,,,,,,,,,,,0,,,,,T,terres,,,12970,0.383128,43.707877
2019-434572,2019-07-18,000002,Vente,500000,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0167,,,,,,,,,,,,,0,,,,,T,terres,,,13477,0.379729,43.711479
2019-434572,2019-07-18,000002,Vente,500000,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0167,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.379729,43.711479
2019-434572,2019-07-18,000002,Vente,500000,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0173,,,,,,,,,,,,,0,,,,,T,terres,,,32524,0.376262,43.706828
2019-434574,2019-07-18,000001,Vente,169818,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0040,,,,,,,,,,,,,0,,,,,T,terres,,,65950,0.375257,43.707814
2019-434574,2019-07-18,000001,Vente,169818,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0057,,,,,,,,,,,,,0,,,,,T,terres,,,17450,0.380764,43.705436
2019-434574,2019-07-18,000001,Vente,169818,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1988,0.382095,43.705322
2019-434574,2019-07-18,000001,Vente,169818,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0061,,,,,,,,,,,,,0,,,,,T,terres,,,79600,0.38579,43.704871
2019-434574,2019-07-18,000001,Vente,169818,,,LE TROUILH,B115,32350,32054,Biran,32,,,32054000BK0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1382,0.379564,43.704045
2019-434574,2019-07-18,000001,Vente,169818,,,LE TROUILH,B115,32350,32054,Biran,32,,,32054000BK0126,,,,,,,,,,,,,0,,,,,T,terres,,,10523,0.38056,43.704438
2019-434574,2019-07-18,000001,Vente,169818,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0159,,,,,,,,,,,,,0,,,,,T,terres,,,12970,0.383128,43.707877
2019-434574,2019-07-18,000001,Vente,169818,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0167,,,,,,,,,,,,,0,,,,,T,terres,,,13477,0.379729,43.711479
2019-434574,2019-07-18,000001,Vente,169818,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0167,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.379729,43.711479
2019-434574,2019-07-18,000001,Vente,169818,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0173,,,,,,,,,,,,,0,,,,,T,terres,,,32524,0.376262,43.706828
2019-434575,2019-07-18,000001,Vente,453578.4,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0040,,,,,,,,,,,,,0,,,,,T,terres,,,65950,0.375257,43.707814
2019-434575,2019-07-18,000001,Vente,453578.4,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0057,,,,,,,,,,,,,0,,,,,T,terres,,,17450,0.380764,43.705436
2019-434575,2019-07-18,000001,Vente,453578.4,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1988,0.382095,43.705322
2019-434575,2019-07-18,000001,Vente,453578.4,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0061,,,,,,,,,,,,,0,,,,,T,terres,,,79600,0.38579,43.704871
2019-434575,2019-07-18,000001,Vente,453578.4,,,LE TROUILH,B115,32350,32054,Biran,32,,,32054000BK0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1382,0.379564,43.704045
2019-434575,2019-07-18,000001,Vente,453578.4,,,LE TROUILH,B115,32350,32054,Biran,32,,,32054000BK0126,,,,,,,,,,,,,0,,,,,T,terres,,,10523,0.38056,43.704438
2019-434575,2019-07-18,000001,Vente,453578.4,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0159,,,,,,,,,,,,,0,,,,,T,terres,,,12970,0.383128,43.707877
2019-434575,2019-07-18,000001,Vente,453578.4,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0167,,,,,,,,,,,,,0,,,,,T,terres,,,13477,0.379729,43.711479
2019-434575,2019-07-18,000001,Vente,453578.4,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0167,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.379729,43.711479
2019-434575,2019-07-18,000001,Vente,453578.4,,,COUSTERE,B037,32350,32054,Biran,32,,,32054000BK0173,,,,,,,,,,,,,0,,,,,T,terres,,,32524,0.376262,43.706828
2019-434918,2019-08-21,000001,Vente,6310.5,,,ABOUAOUS,B001,32350,32054,Biran,32,,,32054000BE0054,,,,,,,,,,,,,0,,,,,T,terres,,,9015,0.386666,43.689708
2019-435370,2019-10-02,000002,Vente,80000,,,MALARD,B082,32350,32054,Biran,32,,,32054000BE0013,,,,,,,,,,,,,0,,,,,T,terres,,,19740,0.380971,43.68553
2019-435370,2019-10-02,000002,Vente,80000,,,MALARD,B082,32350,32054,Biran,32,,,32054000BE0018,,,,,,,,,,,,,0,,,,,T,terres,,,10700,0.381609,43.685009
2019-435370,2019-10-02,000002,Vente,80000,,,MALARD,B082,32350,32054,Biran,32,,,32054000BE0038,,,,,,,,,,,,,0,,,,,T,terres,,,3831,0.384974,43.687289
2019-435370,2019-10-02,000002,Vente,80000,,,MALARD,B082,32350,32054,Biran,32,,,32054000BE0045,,,,,,,,,,,,,0,,,,,T,terres,,,6570,0.384596,43.687913
2019-435370,2019-10-02,000002,Vente,80000,,,MALARD,B082,32350,32054,Biran,32,,,32054000BE0046,,,,,,,,,,,,,0,,,,,T,terres,,,1008,0.384895,43.688408
2019-435370,2019-10-02,000002,Vente,80000,,,MALARD,B082,32350,32054,Biran,32,,,32054000BE0047,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.384227,43.688377
2019-435370,2019-10-02,000002,Vente,80000,,,ABOUAOUS,B001,32350,32054,Biran,32,,,32054000BE0053,,,,,,,,,,,,,0,,,,,T,terres,,,19323,0.386066,43.689386