id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741039,2023-01-04,000001,Vente,150000,104,,CHS PIERRE CURIE,4540,59200,59599,Tourcoing,59,,,59599000AT0438,,,,,,,,,,,,,0,1,Maison,107,8,S,sols,,,159,3.181381,50.733769
2023-741056,2023-01-05,000001,Vente,124200,54,,RUE ALBERT INGHELS,0110,59200,59599,Tourcoing,59,,,59599000CT0155,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,67,3.158761,50.732639
2023-741058,2023-01-05,000001,Vente,143500,11,,RUE ERNEST RENAN,1960,59200,59599,Tourcoing,59,,,59599000AM0337,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,118,3.163945,50.739337
2023-741068,2023-01-11,000001,Vente,245000,,,RUE DE VALENCIENNES,5490,59200,59599,Tourcoing,59,,,59599000HT0290,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.147575,50.716124
2023-741068,2023-01-11,000001,Vente,245000,19,L,RUE DE VALENCIENNES,5490,59200,59599,Tourcoing,59,,,59599000HT0315,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,154,3.148267,50.71578
2023-741071,2023-01-03,000001,Vente,209900,15,,RUE DU MARECHAL BRUNE,3680,59200,59599,Tourcoing,59,,,59599000CZ0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.150877,50.732972
2023-741071,2023-01-03,000001,Vente,209900,15,,RUE DU MARECHAL BRUNE,3680,59200,59599,Tourcoing,59,,,59599000CZ0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.150877,50.732972
2023-741071,2023-01-03,000001,Vente,209900,15,,RUE DU MARECHAL BRUNE,3680,59200,59599,Tourcoing,59,,,59599000CZ0206,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,405,3.150877,50.732972
2023-741071,2023-01-03,000001,Vente,209900,,,RUE DU MARECHAL BRUNE,3680,59200,59599,Tourcoing,59,,,59599000CZ0350,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.150876,50.732815
2023-741087,2023-01-10,000001,Vente,118000,156,,RUE DE LA BAILLE,0490,59200,59599,Tourcoing,59,,,59599000CV0076,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,76,3.153947,50.732967
2023-741153,2023-01-12,000001,Vente,100500,149,,RUE DU GENERAL SOUHAM,2500,59200,59599,Tourcoing,59,,,59599000DE0063,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,246,3.148241,50.730869
2023-741155,2023-01-13,000001,Vente,119500,91,,RUE LA FONTAINE,3240,59200,59599,Tourcoing,59,,,59599000CV0253,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,75,3.157386,50.734299
2023-741159,2023-01-13,000001,Vente,135500,55,,RUE DE RENAIX,4770,59200,59599,Tourcoing,59,,,59599000BW0169,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.169623,50.723197
2023-741159,2023-01-13,000001,Vente,135500,55,,RUE DE RENAIX,4770,59200,59599,Tourcoing,59,,,59599000BW0169,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.169623,50.723197
2023-741159,2023-01-13,000001,Vente,135500,55,,RUE DE RENAIX,4770,59200,59599,Tourcoing,59,,,59599000BW0169,,,306,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.169623,50.723197
2023-741167,2023-01-12,000001,Vente,86000,121,B,RUE DE LA MALCENSE,3610,59200,59599,Tourcoing,59,,,59599000CP0119,,,2,36.75,,,,,,,,,1,2,Appartement,37,2,,,,,,3.16451,50.730017
2023-741183,2023-01-13,000001,Vente,192000,255,,RUE DU FLOCON,2160,59200,59599,Tourcoing,59,,,59599000HY0394,,,303,67.27,,,,,,,,,1,2,Appartement,67,3,,,,,,3.147086,50.710048
2023-741183,2023-01-13,000001,Vente,192000,9001,,RUE DU FLOCON,2160,59200,59599,Tourcoing,59,,,59599000HY0394,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.147086,50.710048
2023-741222,2023-01-17,000001,Vente,152500,22,,RUE DES LILAS,3390,59200,59599,Tourcoing,59,,,59599000IL0079,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,54,3.15217,50.700297
2023-741233,2023-01-06,000001,Vente,188000,66,,RUE DU FLOCON,2160,59200,59599,Tourcoing,59,,,59599000HW0108,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,169,3.152526,50.714439
2023-741246,2023-01-13,000001,Vente,240000,12,,ALL LUCIE ET RAYMOND AUBRAC,3505,59200,59599,Tourcoing,59,,,59599000CR1193,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,177,3.163795,50.732719
2023-741248,2023-01-16,000001,Vente,200000,11,,RUE FRANCIS DE PRESSENCE,2190,59200,59599,Tourcoing,59,,,59599000CX0037,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,204,3.152565,50.735632
2023-741262,2023-01-17,000001,Vente,99500,18,,AV SANTOS DUMONT,5140,59200,59599,Tourcoing,59,,,59599000IV0009,,,11,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.142606,50.693755
2023-741262,2023-01-17,000001,Vente,99500,18,,AV SANTOS DUMONT,5140,59200,59599,Tourcoing,59,,,59599000IV0009,,,5,,9,,,,,,,,2,2,Appartement,38,2,,,,,,3.142606,50.693755
2023-741262,2023-01-17,000001,Vente,99500,18,,AV SANTOS DUMONT,5140,59200,59599,Tourcoing,59,,,59599000IV0009,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.142606,50.693755
2023-741262,2023-01-17,000001,Vente,99500,18,,AV SANTOS DUMONT,5140,59200,59599,Tourcoing,59,,,59599000IV0009,,,4,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.142606,50.693755
2023-741262,2023-01-17,000001,Vente,99500,18,,AV SANTOS DUMONT,5140,59200,59599,Tourcoing,59,,,59599000IV0009,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.142606,50.693755
2023-741272,2023-01-17,000001,Vente,155300,16,,RUE DE WATTIGNIES,5710,59200,59599,Tourcoing,59,,,59599000IO0188,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,93,3.155146,50.695862
2023-741287,2023-01-16,000001,Vente en l'état futur d'achèvement,237000,,,,,,59599,Tourcoing,59,,,59599000EO0211,,,208,,,,,,,,,,1,,,,,,,,,,3.156903,50.729129
2023-741287,2023-01-16,000001,Vente en l'état futur d'achèvement,237000,,,,,,59599,Tourcoing,59,,,59599000EO0211,,,349,,,,,,,,,,1,,,,,,,,,,3.156903,50.729129
2023-741308,2023-01-05,000001,Vente,106200,101,B,RUE DE ROUBAIX,4960,59200,59599,Tourcoing,59,,,59599000BE0308,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,97,3.166299,50.712073
2023-741317,2023-01-09,000001,Vente,91000,102,,RUE CARNOT,1080,59200,59599,Tourcoing,59,,,59599000BN0140,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.161869,50.717938
2023-741317,2023-01-09,000001,Vente,91000,33,,RUE MOTTE,4020,59200,59599,Tourcoing,59,,,59599000BN0140,,,59,,,,,,,,,,1,2,Appartement,53,2,,,,,,3.161869,50.717938
2023-741324,2023-01-11,000001,Vente,57000,18,,CHS WATT,5700,59200,59599,Tourcoing,59,,,59599000AD0461,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,3.135829,50.727921
2023-741328,2023-01-06,000001,Vente,182000,45,,RUE DES ORIONS,4270,59200,59599,Tourcoing,59,,,59599000AE0011,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,218,3.133359,50.734097
2023-741349,2023-01-17,000001,Vente,210180,1,,PL DE LA CROIX ROUGE,1500,59200,59599,Tourcoing,59,,,59599000CL0223,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.179926,50.732011
2023-741349,2023-01-17,000001,Vente,210180,1,,PL DE LA CROIX ROUGE,1500,59200,59599,Tourcoing,59,,,59599000CL0224,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,119,3.179927,50.731969
2023-741350,2023-01-19,000001,Vente,305000,,,RUE CH VAN DE VEEGAETE,1200,59200,59599,Tourcoing,59,,,59599000CR1239,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.164597,50.732005
2023-741350,2023-01-19,000001,Vente,305000,201,,RUE DE LA MALCENSE,3610,59200,59599,Tourcoing,59,,,59599000CR1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2990,3.164538,50.732327
2023-741350,2023-01-19,000001,Vente,305000,,,RUE DE LA MALCENSE,3610,59200,59599,Tourcoing,59,,,59599000CR1244,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.165057,50.732397
2023-741351,2023-01-04,000001,Vente,515000,331,T,RUE DU BRUN PAIN,0910,59200,59599,Tourcoing,59,,,59599000AD0417,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,621,3.134324,50.729687
2023-741351,2023-01-04,000001,Vente,515000,331,T,RUE DU BRUN PAIN,0910,59200,59599,Tourcoing,59,,,59599000AD0417,,,,,,,,,,,,,0,1,Maison,184,8,AG,terrains d'agrément,PARC,Parc,1380,3.134324,50.729687
2023-741351,2023-01-04,000001,Vente,515000,331,T,RUE DU BRUN PAIN,0910,59200,59599,Tourcoing,59,,,59599000AD0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.134324,50.729687
2023-741351,2023-01-04,000001,Vente,515000,331,T,RUE DU BRUN PAIN,0910,59200,59599,Tourcoing,59,,,59599000AD0417,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1380,3.134324,50.729687
2023-741356,2023-01-18,000001,Vente,70000,5,,CRS DUCOULOMBIER RUE BRUN PAIN,1748,59200,59599,Tourcoing,59,,,59599000DY0020,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,54,3.144923,50.724589
2023-741371,2023-01-13,000001,Vente,78000,2,B,RUE SIMON TIBERGHIEN,5230,59200,59599,Tourcoing,59,,,59599000CP0377,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,54,3.164506,50.730262
2023-741391,2023-01-11,000001,Vente,76000,140,,RUE DU BLANC SEAU,0730,59200,59599,Tourcoing,59,,,59599000IK0676,,,11,28.19,,,,,,,,,1,2,Appartement,28,1,,,,,,3.155775,50.705639
2023-741391,2023-01-11,000001,Vente,76000,9999,,RUE DES BONNETS,0820,59200,59599,Tourcoing,59,,,59599000IK0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.155208,50.705901
2023-741420,2023-01-05,000001,Vente,96000,185,,BD GAMBETTA,2341,59200,59599,Tourcoing,59,,,59599000BK0133,,,517,,530,,,,,,,,2,3,Dépendance,,0,,,,,,3.159945,50.712363
2023-741420,2023-01-05,000001,Vente,96000,185,,BD GAMBETTA,2341,59200,59599,Tourcoing,59,,,59599000BK0133,,,517,,530,,,,,,,,2,2,Appartement,47,2,,,,,,3.159945,50.712363
2023-741421,2023-01-11,000001,Vente,80000,18,,CHS WATT,5700,59200,59599,Tourcoing,59,,,59599000AD0461,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.135829,50.727921
2023-741421,2023-01-11,000001,Vente,80000,18,,CHS WATT,5700,59200,59599,Tourcoing,59,,,59599000AD0461,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.135829,50.727921
2023-741421,2023-01-11,000001,Vente,80000,18,,CHS WATT,5700,59200,59599,Tourcoing,59,,,59599000AD0461,,,4,55.88,,,,,,,,,1,2,Appartement,65,2,,,,,,3.135829,50.727921
2023-741421,2023-01-11,000001,Vente,80000,18,,CHS WATT,5700,59200,59599,Tourcoing,59,,,59599000AD0461,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.135829,50.727921
2023-741428,2023-01-17,000001,Vente,126000,59,,RUE DU LUXEMBOURG,3520,59200,59599,Tourcoing,59,,,59599000CE0517,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,105,3.172305,50.729305
2023-741428,2023-01-17,000001,Vente,126000,59,,RUE DU LUXEMBOURG,3520,59200,59599,Tourcoing,59,,,59599000CE0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.172305,50.729305
2023-741431,2023-01-20,000001,Vente,113800,207,,RUE DE MENIN,3870,59200,59599,Tourcoing,59,,,59599000EM0568,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,69,3.152295,50.730743
2023-741438,2023-01-12,000001,Vente,,137,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0182,,,,,,,,,,,,,0,,,,,S,sols,,,436,3.145315,50.716532
2023-741438,2023-01-12,000001,Vente,,137,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0183,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.145358,50.716655
2023-741438,2023-01-12,000001,Vente,,137,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0184,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.145174,50.716571
2023-741438,2023-01-12,000001,Vente,,137,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0185,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.145256,50.716613
2023-741438,2023-01-12,000001,Vente,,137,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,3.144988,50.717498
2023-741438,2023-01-12,000001,Vente,,,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,829,3.145232,50.717097
2023-741438,2023-01-12,000001,Vente,,,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1188,3.144481,50.717037
2023-741438,2023-01-12,000001,Vente,,,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,3.145154,50.716775
2023-741438,2023-01-12,000001,Vente,,,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1428,3.144677,50.717011
2023-741438,2023-01-12,000001,Vente,,,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,3.144772,50.717371
2023-741438,2023-01-12,000001,Vente,,,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0192,,,,,,,,,,,,,0,,,,,S,sols,,,1852,3.144799,50.717099
2023-741438,2023-01-12,000001,Vente,,,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,3.144948,50.716705
2023-741438,2023-01-12,000001,Vente,,,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,3.144823,50.717531
2023-741438,2023-01-12,000001,Vente,,,,RUE DE DUNKERQUE,1770,59200,59599,Tourcoing,59,,,59599000DT0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,3.145002,50.717501
2023-741490,2023-01-23,000001,Vente,315000,108,,RUE WINOC CHOCQUEEL,5720,59200,59599,Tourcoing,59,,,59599000BT0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,3.17112,50.72038
2023-741490,2023-01-23,000001,Vente,315000,108,,RUE WINOC CHOCQUEEL,5720,59200,59599,Tourcoing,59,,,59599000BT0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,3.17112,50.72038
2023-741490,2023-01-23,000001,Vente,315000,108,,RUE WINOC CHOCQUEEL,5720,59200,59599,Tourcoing,59,,,59599000BT0219,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,815,3.17112,50.72038
2023-741505,2023-01-11,000001,Vente,153000,49,,RUE DES MARAICHERS,3620,59200,59599,Tourcoing,59,,,59599000CW0060,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,115,3.153855,50.734925
2023-741507,2023-01-11,000001,Vente,259900,47,,RUE DU TILLEUL,5340,59200,59599,Tourcoing,59,,,59599000BR0107,,,11,123.5,,,,,,,,,1,1,Maison,127,3,,,,,,3.16659,50.720341
2023-741517,2023-01-09,000001,Vente,35000,16,,RUE JEAN JAURES,2990,59200,59599,Tourcoing,59,,,59599000EL0090,,,170,,30,,,,,,,,2,2,Appartement,49,2,,,,,,3.148785,50.729068
2023-741517,2023-01-09,000001,Vente,35000,16,,RUE JEAN JAURES,2990,59200,59599,Tourcoing,59,,,59599000EL0090,,,170,,30,,,,,,,,2,3,Dépendance,,0,,,,,,3.148785,50.729068
2023-741524,2023-01-11,000001,Vente,165000,131,,RUE DE BOUVINES,0870,59200,59599,Tourcoing,59,,,59599000BC0114,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,184,3.178932,50.724286
2023-741542,2023-01-11,000001,Vente,119500,9001,,RUE D HAVRE,2740,59200,59599,Tourcoing,59,,,59599000BP0126,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.161908,50.720233
2023-741542,2023-01-11,000001,Vente,119500,9001,,CTRE DU GEN DE GAULLE,A006,59200,59599,Tourcoing,59,,,59599000EZ0174,,,35,,73,,,,,,,,2,3,Dépendance,,0,,,,,,3.160955,50.721211
2023-741542,2023-01-11,000001,Vente,119500,9001,,CTRE DU GEN DE GAULLE,A006,59200,59599,Tourcoing,59,,,59599000EZ0174,,,35,,73,,,,,,,,2,2,Appartement,95,4,,,,,,3.160955,50.721211
2023-741566,2023-01-20,000001,Vente,90000,1,,VC CATTEAU 199 RUE DES PIATS,1107,59200,59599,Tourcoing,59,,,59599000BZ0123,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,68,3.174286,50.725372
2023-741569,2023-01-19,000001,Vente,115000,5,,RUE GUSTAVE DELORY,2580,59200,59599,Tourcoing,59,,,59599000EP0259,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,80,3.157868,50.727421
2023-741572,2023-01-10,000001,Vente,105000,20,,RUE JEAN FROISSART,2970,59200,59599,Tourcoing,59,,,59599000EH0129,,,19,,90,,,,,,,,2,3,Dépendance,,0,,,,,,3.146711,50.724683
2023-741572,2023-01-10,000001,Vente,105000,20,,RUE JEAN FROISSART,2970,59200,59599,Tourcoing,59,,,59599000EH0129,,,19,,90,,,,,,,,2,2,Appartement,83,5,,,,,,3.146711,50.724683
2023-741572,2023-01-10,000001,Vente,105000,6,,RUE JEAN FROISSART,2970,59200,59599,Tourcoing,59,,,59599000EH0129,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.146711,50.724683
2023-741582,2023-01-18,000001,Vente,166000,2,G,RUE DU BLANC SEAU,0730,59200,59599,Tourcoing,59,,,59599000HZ0464,,,526,58.07,,,,,,,,,1,2,Appartement,58,3,,,,,,3.156973,50.708874
2023-741582,2023-01-18,000001,Vente,166000,2,G,RUE DU BLANC SEAU,0730,59200,59599,Tourcoing,59,,,59599000HZ0464,,,546,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.156973,50.708874
2023-741607,2023-01-23,000001,Vente,118000,7,,VC FLIPO 109 RUE DE RONCQ,2166,59200,59599,Tourcoing,59,,,59599000DE0018,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,98,3.148136,50.732244
2023-741607,2023-01-23,000001,Vente,118000,7,,VC FLIPO 109 RUE DE RONCQ,2166,59200,59599,Tourcoing,59,,,59599000DE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.148136,50.732244
2023-741637,2023-01-20,000001,Vente,378750,31,,BD GAMBETTA,2341,59200,59599,Tourcoing,59,,,59599000BL0046,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,153,3.158995,50.715897
2023-741663,2023-01-25,000001,Vente,81750,11,,RUE JEHAN DE TOURCOING,3035,59200,59599,Tourcoing,59,,,59599000AR0334,,,33,83.32,,,,,,,,,1,2,Appartement,82,4,,,,,,3.184645,50.739539
2023-741663,2023-01-25,000001,Vente,81750,11,,RUE JEHAN DE TOURCOING,3035,59200,59599,Tourcoing,59,,,59599000AR0334,,,33,83.32,,,,,,,,,1,3,Dépendance,,0,,,,,,3.184645,50.739539
2023-741669,2023-01-16,000001,Vente,185000,65,,RUE DE MOUVAUX,4070,59200,59599,Tourcoing,59,,,59599000IR0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,44,3.1494,50.695067
2023-741669,2023-01-16,000001,Vente,185000,65,,RUE DE MOUVAUX,4070,59200,59599,Tourcoing,59,,,59599000IR0041,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,44,3.1494,50.695067
2023-741669,2023-01-16,000001,Vente,185000,63,,RUE DE MOUVAUX,4070,59200,59599,Tourcoing,59,,,59599000IR0042,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,51,3.149345,50.695068
2023-741674,2023-01-13,000001,Vente,165000,178,,RUE NATIONALE,4130,59200,59599,Tourcoing,59,,,59599000EK0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,47,3.147166,50.725302
2023-741699,2023-01-13,000001,Vente,187000,251,,RUE DU FLOCON,2160,59200,59599,Tourcoing,59,,,59599000HY0394,,,113,66.85,,,,,,,,,1,2,Appartement,67,3,,,,,,3.147086,50.710048
2023-741699,2023-01-13,000001,Vente,187000,9001,,RUE DU FLOCON,2160,59200,59599,Tourcoing,59,,,59599000HY0394,,,30,16,,,,,,,,,1,3,Dépendance,,0,,,,,,3.147086,50.710048
2023-741740,2023-01-16,000001,Vente,50000,5,,RUE D IENA,2870,59200,59599,Tourcoing,59,,,59599000IK0514,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,49,3.154088,50.703338
2023-741762,2023-01-02,000001,Vente,77000,1,,RUE LAMARTINE,3250,59200,59599,Tourcoing,59,,,59599000CL0442,,,706,41.39,,,,,,,,,1,2,Appartement,40,2,,,,,,3.173799,50.731375
2023-741762,2023-01-02,000001,Vente,77000,1,,RUE LAMARTINE,3250,59200,59599,Tourcoing,59,,,59599000CL0442,,,706,41.39,717,,,,,,,,2,3,Dépendance,,0,,,,,,3.173799,50.731375
2023-741767,2023-01-02,000001,Vente,174000,19,,RUE CLEMENT ADER,1320,59200,59599,Tourcoing,59,,,59599000AE0323,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,219,3.134261,50.731901
2023-741782,2023-01-20,000001,Vente,65000,11,,RUE DE BREST,0900,59200,59599,Tourcoing,59,,,59599000EM0381,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,59,3.151317,50.73017
2023-741834,2023-01-27,000001,Vente,218500,14,,RUE DES GRANDS JACQUARDS,2553,59200,59599,Tourcoing,59,,,59599000BD0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,3.176314,50.721273
2023-741845,2023-01-19,000001,Vente,75000,6,,RUE DU HAUT VINAGE,2720,59200,59599,Tourcoing,59,,,59599000BE0413,,,309,58,,,,,,,,,1,2,Appartement,65,3,,,,,,3.173617,50.71523
2023-741845,2023-01-19,000001,Vente,75000,6,,RUE DU HAUT VINAGE,2720,59200,59599,Tourcoing,59,,,59599000BE0413,,,309,58,,,,,,,,,1,3,Dépendance,,0,,,,,,3.173617,50.71523
2023-741853,2023-01-27,000001,Vente,433000,18,B,RUE GOUNOD,2530,59200,59599,Tourcoing,59,,,59599000IO0360,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,786,3.15515,50.697127
2023-741860,2023-01-30,000001,Vente,140000,70,B,RUE INGRES,2890,59200,59599,Tourcoing,59,,,59599000CS0299,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,71,3.158856,50.734108
2023-741880,2023-01-26,000001,Vente,304000,39,,RUE MARCEL VERFAILLIE,3670,59200,59599,Tourcoing,59,,,59599000BZ0418,,,2,162.45,,,,,,,,,1,1,Maison,135,5,,,,,,3.171858,50.725467
2023-741880,2023-01-26,000001,Vente,304000,39,,RUE MARCEL VERFAILLIE,3670,59200,59599,Tourcoing,59,,,59599000BZ0418,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.171858,50.725467
2023-741881,2023-01-24,000001,Vente,184000,104,,CHS PIERRE CURIE,4540,59200,59599,Tourcoing,59,,,59599000AT0438,,,,,,,,,,,,,0,1,Maison,107,8,S,sols,,,159,3.181381,50.733769
2023-741889,2023-01-06,000002,Vente,328000,454,,BD DE L EGALITE,1860,59200,59599,Tourcoing,59,,,59599000AN0135,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.169354,50.738482
2023-741920,2023-01-17,000001,Vente,180000,25,,BD GAMBETTA,2341,59200,59599,Tourcoing,59,,,59599000BL0049,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,306,3.159122,50.716063
2023-741920,2023-01-17,000001,Vente,180000,25,,BD GAMBETTA,2341,59200,59599,Tourcoing,59,,,59599000BL0049,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,306,3.159122,50.716063
2023-741921,2023-01-09,000001,Vente,370000,45,,RUE DESURMONT,1670,59200,59599,Tourcoing,59,,,59599000EX0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,138,3.162421,50.724012
2023-741921,2023-01-09,000001,Vente,370000,45,,RUE DESURMONT,1670,59200,59599,Tourcoing,59,,,59599000EX0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,138,3.162421,50.724012
2023-741928,2023-01-20,000001,Vente,144000,75,,RUE DE VARSOVIE,5510,59200,59599,Tourcoing,59,,,59599000CR0678,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,147,3.164737,50.735257
2023-741929,2023-01-17,000001,Vente,604000,32,A,RUE DU TILLEUL,5340,59200,59599,Tourcoing,59,,,59599000BS0187,,,7,345.09,,,,,,,,,1,1,Maison,208,1,,,,,,3.166318,50.719121
2023-741929,2023-01-17,000001,Vente,604000,32,A,RUE DU TILLEUL,5340,59200,59599,Tourcoing,59,,,59599000BS0187,,,7,345.09,,,,,,,,,1,3,Dépendance,,0,,,,,,3.166318,50.719121
2023-741938,2023-01-30,000001,Vente,199500,31,,RUE DE JEMMAPES,3040,59200,59599,Tourcoing,59,,,59599000AX0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.190926,50.735768
2023-741938,2023-01-30,000001,Vente,199500,31,,RUE DE JEMMAPES,3040,59200,59599,Tourcoing,59,,,59599000AX0484,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,208,3.190926,50.735768
2023-741939,2023-01-30,000001,Vente,119000,23,,RUE DE TUNIS,5440,59200,59599,Tourcoing,59,,,59599000CZ0294,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,71,3.151071,50.732338
2023-741953,2023-01-19,000001,Vente,76500,135,,CHS PIERRE CURIE,4540,59200,59599,Tourcoing,59,,,59599000CL0099,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,183,3.179906,50.733926
2023-741974,2023-01-31,000001,Vente,112500,44,,RUE DE NANCY,4110,59200,59599,Tourcoing,59,,,59599000CE0422,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,114,3.17253,50.729909
2023-742012,2023-01-26,000001,Vente en l'état futur d'achèvement,166000,,,,,,59599,Tourcoing,59,,,59599000EO0211,,,101,,,,,,,,,,1,,,,,,,,,,3.156903,50.729129
2023-742012,2023-01-26,000001,Vente en l'état futur d'achèvement,166000,,,,,,59599,Tourcoing,59,,,59599000EO0211,,,351,,,,,,,,,,1,,,,,,,,,,3.156903,50.729129
2023-742017,2023-01-26,000001,Vente,460000,488,,RUE DE GAND,2350,59200,59599,Tourcoing,59,,,59599000AM0348,,,,,,,,,,,,,0,1,Maison,224,7,AG,terrains d'agrément,PARC,Parc,1410,3.162937,50.738709
2023-742017,2023-01-26,000001,Vente,460000,488,,RUE DE GAND,2350,59200,59599,Tourcoing,59,,,59599000AM0348,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,PARC,Parc,1410,3.162937,50.738709
2023-742017,2023-01-26,000001,Vente,460000,488,,RUE DE GAND,2350,59200,59599,Tourcoing,59,,,59599000AM0348,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,723,3.162937,50.738709
2023-742017,2023-01-26,000001,Vente,460000,488,,RUE DE GAND,2350,59200,59599,Tourcoing,59,,,59599000AM0348,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,723,3.162937,50.738709
2023-742040,2023-01-23,000001,Vente,105400,41,,RUE DE GUISNES,2560,59200,59599,Tourcoing,59,,,59599000BR0201,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.16792,50.721317
2023-742040,2023-01-23,000001,Vente,105400,41,,RUE DE GUISNES,2560,59200,59599,Tourcoing,59,,,59599000BR0201,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.16792,50.721317
2023-742040,2023-01-23,000001,Vente,105400,41,,RUE DE GUISNES,2560,59200,59599,Tourcoing,59,,,59599000BR0201,,,11,,5,50.8,,,,,,,2,2,Appartement,50,2,,,,,,3.16792,50.721317
2023-742040,2023-01-23,000001,Vente,105400,41,,RUE DE GUISNES,2560,59200,59599,Tourcoing,59,,,59599000BR0201,,,11,,5,50.8,,,,,,,2,3,Dépendance,,0,,,,,,3.16792,50.721317