siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200753,00168,06220075300168,O,2014-12-01,03,2021,,2023-11-30T10:16:53,false,2,ZAC PARC D'ACTIVITES ACTIPOLE 85 EST,4,,RUE,JACQUELINE AURIOL,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,38.32Z,NAFRev2,O,-1.426411,46.746697,0.96,housenumber,4 Rue jacqueline auriol 85170 Bellevigny,85019_0100_00004,G,4 RUE JACQUELINE AURIOL,
198514358,00011,19851435800011,O,1994-09-01,21,2021,,2023-11-30T10:17:27,true,3,,13,,AV,DE L'EUROPE,85170,BELLEVIGNY,,BP 32,85019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.422327,46.783237,0.85,housenumber,13 Avenue de l'europe 85170 Bellevigny,85019_0062_00013,G,13 AVENUE DE L EUROPE,
200057701,00019,20005770100019,O,2016-01-01,12,2021,,2023-11-30T10:17:43,true,1,,1,,SQ,JEANNE DE BELLEVILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.429701,46.783143,0.87,housenumber,1 Square Jeanne de Belleville 85170 Bellevigny,85019_0102_00001,G,1 SQUARE JEANNE DE BELLEVILLE,
200057701,00027,20005770100027,O,2016-01-01,,,,2021-09-14T16:40:51,false,1,MAIRIE ANNEXE,1,,SQ,JEANNE DE BELLEVILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BELLEVILLE SUR VIE,,,,84.11Z,NAFRev2,N,-1.429701,46.783143,0.87,housenumber,1 Square Jeanne de Belleville 85170 Bellevigny,85019_0102_00001,G,1 SQUARE JEANNE DE BELLEVILLE,
200057701,00035,20005770100035,O,2016-01-01,,,,2021-09-14T16:44:11,false,1,MAIRIE ANNEXE,6,,RUE,DE LA CROIX AUX PAGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SALIGNY,,,,84.11Z,NAFRev2,N,-1.424912,46.805727,0.96,housenumber,6 Rue de la croix aux pages 85170 Bellevigny,85019_0449_00006,G,6 RUE DE LA CROIX AUX PAGES,
200057701,00043,20005770100043,O,2016-01-01,02,2021,,2023-11-30T10:17:43,false,2,,,,RTE,DE NANTES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES CHAUMES,,,,85.10Z,NAFRev2,N,-1.435111,46.78756,0.83,street,Route de nantes 85170 Bellevigny,85019_0141,G,ROUTE DE NANTES,
200057701,00050,20005770100050,O,2016-01-01,03,2021,,2023-11-30T10:17:43,false,1,,,,RTE,DE NANTES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES CHAUMES,,,,85.20Z,NAFRev2,N,-1.435111,46.78756,0.83,street,Route de nantes 85170 Bellevigny,85019_0141,G,ROUTE DE NANTES,
200057701,00068,20005770100068,O,2016-01-01,03,2021,,2023-11-30T10:17:43,false,1,,1,,RUE,DU SABLIER DU FRENE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE SABLIER DU FRENE,,,,85.20Z,NAFRev2,N,-1.427137,46.803122,0.95,housenumber,1 Rue du sablier du frêne 85170 Bellevigny,85019_0492_00001,G,1 RUE DU SABLIER DU FRENE,
200057701,00076,20005770100076,O,2016-01-01,,,,2023-02-20T14:02:42,false,1,MAIRIE,1,,SQ,JEANNE DE BELLEVILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT BELLEVILLE,,,,37.00Z,NAFRev2,N,-1.429701,46.783143,0.87,housenumber,1 Square Jeanne de Belleville 85170 Bellevigny,85019_0102_00001,G,1 SQUARE JEANNE DE BELLEVILLE,
200057701,00084,20005770100084,O,2016-01-01,,,,2023-02-20T14:04:29,false,1,MAIRIE,1,,SQ,JEANNE DE BELLEVILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT SALIGNY,,,,37.00Z,NAFRev2,N,-1.429701,46.783143,0.87,housenumber,1 Square Jeanne de Belleville 85170 Bellevigny,85019_0102_00001,G,1 SQUARE JEANNE DE BELLEVILLE,
200057701,00092,20005770100092,O,2016-01-01,,,,2019-07-29T10:36:59,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
200057701,00100,20005770100100,O,2016-01-01,,,,2023-02-20T14:05:45,false,1,MAIRIE,1,,SQ,JEANNE DE BELLEVILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,ZONE D'AMENAGEMENT CONCERTE LES TONNELLES,,,,42.99Z,NAFRev2,N,-1.429701,46.783143,0.87,housenumber,1 Square Jeanne de Belleville 85170 Bellevigny,85019_0102_00001,G,1 SQUARE JEANNE DE BELLEVILLE,
200057701,00134,20005770100134,O,2016-01-01,,,,2023-02-20T14:07:10,false,1,MAIRIE,1,,SQ,JEANNE DE BELLEVILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT RUE ARISTIDE BRIAND,,,,42.99Z,NAFRev2,N,-1.429701,46.783143,0.87,housenumber,1 Square Jeanne de Belleville 85170 Bellevigny,85019_0102_00001,G,1 SQUARE JEANNE DE BELLEVILLE,
200057701,00167,20005770100167,O,2017-10-24,,,,2023-02-20T15:30:32,false,1,MAIRIE,,,SQ,JEANNE DE BELLEVILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2017-10-24,A,LOTISSEMENT LES TONNELLES,,,,42.99Z,NAFRev2,N,-1.429701,46.783143,0.87,street,Square Jeanne de Belleville 85170 Bellevigny,85019_0102,G,SQUARE JEANNE DE BELLEVILLE,
200057701,00175,20005770100175,O,2022-10-25,,,,2023-01-07T06:16:08,false,1,MAIRIE,1,,SQ,JEANNE DE BELLEVILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2022-10-25,A,LOTISSEMENT RUE SIMONE VEIL,,,,42.99Z,NAFRev2,N,-1.429701,46.783143,0.87,housenumber,1 Square Jeanne de Belleville 85170 Bellevigny,85019_0102_00001,G,1 SQUARE JEANNE DE BELLEVILLE,
200057719,00011,20005771900011,O,2016-01-01,02,2021,,2023-11-30T10:17:43,true,1,MAIRIE,1,,SQ,JEANNE DE BELLEVILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-1.429701,46.783143,0.87,housenumber,1 Square Jeanne de Belleville 85170 Bellevigny,85019_0102_00001,G,1 SQUARE JEANNE DE BELLEVILLE,
200057719,00029,20005771900029,O,2016-01-01,,,,2021-09-14T17:29:30,false,1,,,,RUE,DU STADE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER LE SOLEIL RESIDENCE LES CAMELIAS,,,,87.30A,NAFRev2,N,-1.427572,46.779658,0.96,street,Rue du stade 85170 Bellevigny,85019_0196,G,RUE DU STADE,
200057719,00037,20005771900037,O,2016-01-01,12,2021,,2023-11-30T10:17:43,false,1,,,,ALL,DES ANCIENS COMBATTANTS,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD L'OREE DU BOCAGE,,,,87.10A,NAFRev2,O,-1.430019,46.779968,0.88,street,Allée des anciens combattants 85170 Bellevigny,85019_0440,G,ALLEE DES ANCIENS COMBATTANTS,
218500197,00015,21850019700015,O,1983-03-01,NN,,,2017-05-04T01:30:31,true,5,,,,PL,DE L'HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
218500197,00023,21850019700023,O,1983-12-21,NN,,,2017-05-04T01:30:31,false,4,,,,RTE,DE NANTES,85170,BELLEVIGNY,,,85019,,,,,,,,RUE,DU GENERAL DE GAULLE,85170,BELLEVIGNY,,,85019,,,,,2016-01-01,F,ECOLE MATERNELLE LES CHAUMES,,,,85.10Z,NAFRev2,N,-1.435111,46.78756,0.83,street,Route de nantes 85170 Bellevigny,85019_0141,G,ROUTE DE NANTES,
218500197,00031,21850019700031,O,1983-12-21,NN,,,2017-05-04T01:30:31,false,4,,,,RTE,DE NANTES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE LES CHAUMES,,,,85.20Z,NAFRev2,N,-1.435111,46.78756,0.83,street,Route de nantes 85170 Bellevigny,85019_0141,G,ROUTE DE NANTES,
218500197,00049,21850019700049,O,1996-12-25,NN,,,2016-02-13T12:40:30,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
218500197,00056,21850019700056,O,1997-01-01,NN,,,2015-06-03T15:54:32,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2013-09-10,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
218500197,00064,21850019700064,O,1999-01-01,NN,,,2016-02-13T12:40:30,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
218500197,00072,21850019700072,O,2003-12-10,NN,,,2016-02-13T12:40:30,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,ESPACE D'ACTIVITES ATLANT'VIE,,,,42.99Z,NAFRev2,N,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
218500197,00080,21850019700080,O,2005-03-16,,,,2016-02-13T12:40:30,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZAC LES TONNELLES,,,,42.99Z,NAFRev2,N,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
218502797,00010,21850279700010,O,1983-03-01,NN,,,2017-05-04T01:30:43,true,5,MAIRIE,6,,RUE,CROIX AUX PAGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.424912,46.805727,0.91,housenumber,6 Rue de la croix aux pages 85170 Bellevigny,85019_0449_00006,G,6 RUE DE LA CROIX AUX PAGES,
218502797,00028,21850279700028,O,1983-12-21,NN,,,2017-05-04T01:30:43,false,4,,5,,RUE,DE LA CROIX AUX PAGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE SABLIER DU FRENE,,,,85.20Z,NAFRev2,N,-1.424999,46.805228,0.96,housenumber,5 Rue de la croix aux pages 85170 Bellevigny,85019_0449_00005,G,5 RUE DE LA CROIX AUX PAGES,
218502797,00036,21850279700036,O,1996-12-25,NN,,,2016-02-13T12:42:51,false,3,MAIRIE,6,,RUE,CROIX AUX PAGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISEMENT,,,,84.12Z,NAFRev2,N,-1.424912,46.805727,0.91,housenumber,6 Rue de la croix aux pages 85170 Bellevigny,85019_0449_00006,G,6 RUE DE LA CROIX AUX PAGES,
218502797,00044,21850279700044,O,1996-12-25,NN,,,2016-02-13T12:42:51,false,3,MAIRIE,6,,RUE,CROIX AUX PAGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.424912,46.805727,0.91,housenumber,6 Rue de la croix aux pages 85170 Bellevigny,85019_0449_00006,G,6 RUE DE LA CROIX AUX PAGES,
218502797,00051,21850279700051,O,1996-01-01,NN,,,2016-01-18T21:29:44,false,4,MAIRIE,6,,RUE,CROIX AUX PAGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2011-05-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.424912,46.805727,0.91,housenumber,6 Rue de la croix aux pages 85170 Bellevigny,85019_0449_00006,G,6 RUE DE LA CROIX AUX PAGES,
268502416,00202,26850241600202,O,1986-01-01,NN,,,,false,4,,,,PL,DE L'HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2003-07-11,F,CTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAFRev1,N,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
268502523,00015,26850252300015,O,1983-09-14,NN,,,2017-05-04T01:41:13,true,7,,,,RUE,DU STADE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.427572,46.779658,0.96,street,Rue du stade 85170 Bellevigny,85019_0196,G,RUE DU STADE,
268502523,00023,26850252300023,O,1983-06-15,NN,,,2017-05-04T01:41:13,false,4,,,,RUE,DU STADE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER SOLEIL RES CAMELIAS,,,,87.30A,NAFRev2,N,-1.427572,46.779658,0.96,street,Rue du stade 85170 Bellevigny,85019_0196,G,RUE DU STADE,
268502523,00031,26850252300031,O,1990-01-01,NN,,,2017-05-04T01:41:13,false,5,,,,ALL,DES ANCIENS COMBATTANTS,85170,BELLEVIGNY,,BP 28,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD L'OREE DU BOCAGE,,,,87.10A,NAFRev2,O,-1.430019,46.779968,0.88,street,Allée des anciens combattants 85170 Bellevigny,85019_0440,G,ALLEE DES ANCIENS COMBATTANTS,
268502739,00017,26850273900017,O,1992-11-26,NN,,,2016-11-20T14:10:47,true,4,MAIRIE,6,,RUE,CROIX AUX PAGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.424912,46.805727,0.91,housenumber,6 Rue de la croix aux pages 85170 Bellevigny,85019_0449_00006,G,6 RUE DE LA CROIX AUX PAGES,
278500707,00015,27850070700015,O,,,,,,true,1,,,,,MAIRIE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.426487,46.808573,0.91,locality,Place de la mairie (Saligny) 85170 Bellevigny,85019_geuyj7,G,PLACE DE LA MAIRIE,SALIGNY
298501792,00014,29850179200014,O,1985-07-03,NN,,,2008-01-04T19:08:10,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
298502147,00010,29850214700010,O,1986-07-01,NN,,,2016-01-18T20:26:11,true,4,MAIRIE,6,,RUE,CROIX AUX PAGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,42.99Z,NAFRev2,N,-1.424912,46.805727,0.91,housenumber,6 Rue de la croix aux pages 85170 Bellevigny,85019_0449_00006,G,6 RUE DE LA CROIX AUX PAGES,
298502451,00016,29850245100016,O,1988-04-01,NN,,,2016-01-18T20:38:28,true,4,MAIRIE,6,,RUE,CROIX AUX PAGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,42.99Z,NAFRev2,N,-1.424912,46.805727,0.91,housenumber,6 Rue de la croix aux pages 85170 Bellevigny,85019_0449_00006,G,6 RUE DE LA CROIX AUX PAGES,
298503475,00014,29850347500014,O,2001-12-25,,,,2008-03-18T13:25:37,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.430272,46.783446,0.45,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
301769535,00016,30176953500016,O,1900-01-01,NN,,,2016-01-19T09:14:11,true,3,,,,,MAIRIE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.426487,46.808573,0.91,locality,Place de la mairie (Saligny) 85170 Bellevigny,85019_geuyj7,G,PLACE DE LA MAIRIE,SALIGNY
301769535,00024,30176953500024,O,2003-10-27,NN,,,2016-04-26T01:39:46,false,4,,,,,SALLE D ACTIVITES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,93.12Z,NAFRev2,N,4.3084065,46.9637145,0.9,poi.community_centre,Salle d'Activités (Salle des fêtes) Autun,https://osm.org/way/124236506,G,,
301913778,00017,30191377800017,O,,NN,,,,true,1,,2,,RUE,DES LILAS,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-1.42839,46.783731,0.95,housenumber,2 Rue des lilas 85170 Bellevigny,85019_0111_00002,G,2 RUE DES LILAS,
301937231,00019,30193723100019,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.431318,46.783276,0.86,street,Place du champ de foire 85170 Bellevigny,85019_0020,G,PLACE DU CHAMP DE FOIRE,
301937306,00019,30193730600019,O,,,,,,true,1,,2,,RUE,DES PRIMEVERES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.73,NAP,N,-1.429527,46.783247,0.95,housenumber,2 Rue des primevères 85170 Bellevigny,85019_0168_00002,G,2 RUE DES PRIMEVERES,
301998589,00016,30199858900016,O,,,,,,true,1,,,,CHE,DES LOUPS,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.27,NAP,N,-1.432208,46.786195,0.82,street,Chemin des loups 85170 Bellevigny,85019_0127,G,CHEMIN DES LOUPS,
302148762,00032,30214876200032,O,1996-10-14,NN,,,2012-11-26T11:37:33,true,4,,,,,ACTIPOLE 85,85170,BELLEVIGNY,,BP 42,85019,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,68.20B,NAFRev2,N,-1.430272,46.783446,0.34,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
302525811,00014,30252581100014,O,,,,,,true,1,,,,,,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
302525829,00016,30252582900016,O,,,,,,true,1,,,,,,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302650890,00015,30265089000015,O,1964-01-01,NN,,,2006-11-25T09:15:00,false,3,,26,,RUE,DE L'OCEAN,85170,BELLEVIGNY,,BP 6,85019,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,,-1.435256,46.78169,0.96,housenumber,26 Rue de l'océan 85170 Bellevigny,85019_0160_00026,G,26 RUE DE L OCEAN,
303643175,00019,30364317500019,O,,,,,,true,1,,3,,PL,DU CHAMP DE FOIRE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.431604,46.783119,0.87,housenumber,3 Place du champ de foire 85170 Bellevigny,85019_0020_00003,G,3 PLACE DU CHAMP DE FOIRE,
304040207,00017,30404020700017,O,1964-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,15.8C,NAF1993,O,-1.427336,46.804366,0.36,street,Rue catherine de médicis 85170 Bellevigny,85019_0471,G,RUE CATHERINE DE MEDICIS,
304235765,00068,30423576500068,O,2002-06-24,NN,,,2022-08-26T03:48:36,true,3,,,,,ACTIPOLE 85,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.430272,46.783446,0.34,street,Place de la Vieille Eglise 85170 Bellevigny,85019_0518,G,PLACE DE LA VIEILLE EGLISE,
304238413,00039,30423841300039,O,2006-01-01,,,,2010-03-10T09:39:54,false,3,,11,B,RUE,GEORGES CLEMENCEAU,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2008-09-30,F,AUTOBROC VENDEEN,,,,47.79Z,NAFRev2,N,-1.430622,46.781824,0.9,housenumber,11bis Rue Georges Clemenceau 85170 Bellevigny,85019_0077_00011_bis,G,11BIS RUE GEORGES CLEMENCEAU,
304238413,00047,30423841300047,O,2010-03-01,,,,2012-11-09T00:12:17,true,2,,70,,,ROUCHERE OUEST,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,-1.432244,46.758146,0.96,housenumber,70 Rouchère Ouest 85170 Bellevigny,85019_b376_00070,G,70 ROUCHERE OUEST,
304378862,00011,30437886200011,O,,NN,,,,true,1,,,,RTE,DE POIRE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2C,NAF1993,N,-1.431436,46.784141,0.4,street,Rue du maréchal de lattre de tassigny 85170 Bellevigny,85019_0045,G,RUE DU MAL DE LATTRE DE TASSIGNY,
304379712,00025,30437971200025,O,1990-03-03,NN,,,2006-11-25T09:17:21,false,3,,,,,ZI DU GRAND PLIS,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
304379712,00033,30437971200033,O,2006-10-01,,,,2009-06-07T05:30:57,true,3,,,,BD,DE LA VIE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.10Z,NAFRev2,N,-1.426444,46.77595,0.8,street,Boulevard de la vie 85170 Bellevigny,85019_0251,G,BOULEVARD DE LA VIE,
304535651,00075,30453565100075,P,2015-01-01,,,,2017-05-10T14:21:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELLEVIGNY,,[ND],85019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
304898539,00016,30489853900016,O,1976-01-01,NN,,,2006-10-27T00:06:04,false,3,,5,,RUE,LE BOURG,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.6E,NAFRev1,N,-1.43075,46.802411,0.53,housenumber,5 Rue de l'épine 85170 Bellevigny,85019_0473_00005,G,5 RUE DE L EPINE,
304898539,00024,30489853900024,O,2006-01-15,,,,2006-11-25T09:18:14,true,2,,5,,RUE,DE LA PROMENADE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,-1.431305,46.781405,0.96,housenumber,5 Rue de la promenade 85170 Bellevigny,85019_0171_00005,G,5 RUE DE LA PROMENADE,
304905763,00013,30490576300013,O,1976-01-01,NN,,,2023-07-03T20:09:05,true,5,,40,,RUE,GEORGES CLEMENCEAU,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-1.430781,46.780966,0.96,housenumber,40 Rue Georges Clemenceau 85170 Bellevigny,85019_0077_00040,G,40 RUE GEORGES CLEMENCEAU,
305199168,00025,30519916800025,O,1900-01-01,,,,2008-11-07T00:20:54,true,4,,20,,RUE,DE L'OCEAN,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,-1.434745,46.782195,0.96,housenumber,20 Rue de l'océan 85170 Bellevigny,85019_0160_00020,G,20 RUE DE L OCEAN,
305261661,00014,30526166100014,O,1976-01-01,NN,,,,false,3,,,,PL,DE L'ANCIENNE EGLISE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2002-12-31,F,TEXTI VET,,,,70.2C,NAF1993,N,-1.430019,46.779968,0.32,street,Allée des anciens combattants 85170 Bellevigny,85019_0440,G,ALLEE DES ANCIENS COMBATTANTS,
305412850,00045,30541285000045,O,2003-09-01,NN,,,2014-07-01T12:06:49,true,4,,2,,AV,DE L EUROPE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-1.427097,46.782713,0.85,housenumber,2 Avenue de l'europe 85170 Bellevigny,85019_0062_00002,G,2 AVENUE DE L EUROPE,
306012162,00062,30601216200062,O,2007-02-26,,,,2014-07-08T00:13:14,true,3,,34,,RUE,DES MESANGES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,-1.42683,46.788105,0.96,housenumber,34 Rue des mésanges 85170 Bellevigny,85019_0135_00034,G,34 RUE DES MESANGES,
306023409,00023,30602340900023,O,1980-01-01,NN,,,2008-11-07T00:21:47,true,6,,28,,RUE,GEORGES CLEMENCEAU,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,O,-1.430786,46.781745,0.96,housenumber,28 Rue Georges Clemenceau 85170 Bellevigny,85019_0077_00028,G,28 RUE GEORGES CLEMENCEAU,
306288002,00018,30628800200018,O,1976-01-01,NN,,,,true,1,,2,,RUE,MAL DE LATTRE DE TASSIGNY,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,55.1A,NAF1993,O,-1.431028,46.783952,0.89,housenumber,2 Rue du maréchal de lattre de tassigny 85170 Bellevigny,85019_0045_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
306288051,00015,30628805100015,O,,NN,,,,true,1,,,,,,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306749227,00022,30674922700022,O,1980-04-01,NN,,,2009-06-27T03:46:05,true,4,,18,,RUE,DE L OCEAN,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,-1.434599,46.782435,0.96,housenumber,18 Rue de l'océan 85170 Bellevigny,85019_0160_00018,G,18 RUE DE L OCEAN,
306919846,00023,30691984600023,O,1991-01-01,NN,,,,true,1,,5,,CITE,DES MOUETTES,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,-1.432572,46.780099,0.82,housenumber,5 Cité des nouettes 85170 Bellevigny,85019_a073_00005,G,5 CITE DES NOUETTES,
307049015,00521,30704901500521,O,1993-01-01,03,2021,,2023-11-30T10:20:09,false,4,,1,,RUE,G CLEMENCEAU,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.430619,46.782193,0.86,housenumber,1 Rue Georges Clemenceau 85170 Bellevigny,85019_0077_00001,G,1 RUE GEORGES CLEMENCEAU,
308147453,00010,30814745300010,O,1900-01-01,NN,,,2006-11-25T09:22:54,true,4,,,,,MAIRIE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.426487,46.808573,0.91,locality,Place de la mairie (Saligny) 85170 Bellevigny,85019_geuyj7,G,PLACE DE LA MAIRIE,SALIGNY
310457353,00012,31045735300012,O,1964-01-01,NN,,,2008-11-07T00:25:21,true,4,,,,RUE,DE LA PROMENADE,85170,BELLEVIGNY,,,85019,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,36.1E,NAF1993,O,-1.431308,46.781253,0.96,street,Rue de la promenade 85170 Bellevigny,85019_0171,G,RUE DE LA PROMENADE,
310698303,00057,31069830300057,O,1997-09-01,NN,,,2006-11-25T09:26:52,false,3,,,,RUE,DE LA PROMENADE,85170,BELLEVIGNY,,BP 23,85019,,,,,,,,,,,,,,,,,,,1998-11-17,F,IDEES HABITAT,,,,51.1J,NAF1993,,-1.431308,46.781253,0.96,street,Rue de la promenade 85170 Bellevigny,85019_0171,G,RUE DE LA PROMENADE,