id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-690110,2023-03-10,000001,Vente,240000,,,LA PORTION,B661,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0328,,,,,,,,,,,,,0,,,,,P,prés,,,12469,-1.043602,48.416261
2023-690110,2023-03-10,000001,Vente,240000,2,,LE MESNIL,B520,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-1.043338,48.415922
2023-690110,2023-03-10,000001,Vente,240000,2,,LE MESNIL,B520,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0330,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,698,-1.043338,48.415922
2023-690110,2023-03-10,000001,Vente,240000,,,LE MESNIL,B520,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.04309,48.41591
2023-690110,2023-03-10,000001,Vente,240000,,,LE MESNIL,B520,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0762,,,,,,,,,,,,,0,,,,,L,landes,,,280,-1.043056,48.416005
2023-690110,2023-03-10,000001,Vente,240000,,,LE MESNIL,B520,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0764,,,,,,,,,,,,,0,,,,,S,sols,,,375,-1.043006,48.415906
2023-690110,2023-03-10,000001,Vente,240000,,,LE PETIT FRICHE,B571,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.043165,48.415786
2023-690439,2023-03-20,000001,Vente,122300,,,LE PRE DU VILLAGE,B804,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,97,-1.048915,48.421365
2023-690439,2023-03-20,000001,Vente,122300,2,,LA MOULARDIERE,B532,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0254,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1122,-1.048857,48.421227
2023-690439,2023-03-20,000001,Vente,122300,2,,LA MOULARDIERE,B532,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-1.048857,48.421227
2023-690439,2023-03-20,000001,Vente,122300,,,LE CHAMP DE DEVANT,B098,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,91,-1.048723,48.421384
2023-690439,2023-03-20,000001,Vente,122300,,,LE DOUAIRE,B244,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,190,-1.048794,48.421042
2023-690452,2023-03-22,000001,Vente,93000,9,,IMP DE LA BRIANCAIS,0072,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0881,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1014,-1.014047,48.410907
2023-690452,2023-03-22,000001,Vente,93000,,,LA BRIANCAIS,B059,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0885,,,,,,,,,,,,,0,,,,,T,terres,,,806,-1.014062,48.41071
2023-690452,2023-03-22,000001,Vente,93000,,,LE PRE,B673,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0887,,,,,,,,,,,,,0,,,,,P,prés,,,16,-1.013866,48.410784
2023-690452,2023-03-22,000001,Vente,93000,,,LE PRE,B673,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0888,,,,,,,,,,,,,0,,,,,P,prés,,,94,-1.013775,48.410645
2023-690452,2023-03-22,000001,Vente,93000,,,LE HAUT DE LA NOE,B454,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0890,,,,,,,,,,,,,0,,,,,P,prés,,,250,-1.013601,48.410533
2023-690452,2023-03-22,000001,Vente,93000,,,LE VIEUX CHAMP,B906,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0892,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.014011,48.411354
2023-690452,2023-03-22,000001,Vente,93000,,,LE PRE DE MOITIE,B757,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0894,,,,,,,,,,,,,0,,,,,P,prés,,,84,-1.013877,48.41128
2023-690452,2023-03-22,000001,Vente,93000,,,LA BRIANCAIS,B059,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0896,,,,,,,,,,,,,0,,,,,P,prés,,,96,-1.013885,48.411106
2023-690452,2023-03-22,000001,Vente,93000,,,LE PRE,B673,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0899,,,,,,,,,,,,,0,,,,,S,sols,,,749,-1.014056,48.411083
2023-691327,2023-05-13,000001,Vente,195000,,,LE PRE DANS L EAU,B693,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0133,,,,,,,,,,,,,0,,,,,P,prés,,,14622,-1.0455,48.392152
2023-691327,2023-05-13,000001,Vente,195000,,,LA FRESLE,B286,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0134,,,,,,,,,,,,,0,,,,,S,sols,,,2200,-1.046678,48.392607
2023-691327,2023-05-13,000001,Vente,195000,,,LA FRESLE,B286,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0134,,,,,,,,,,,,,0,,,,,P,prés,,,9952,-1.046678,48.392607
2023-691327,2023-05-13,000001,Vente,195000,2,,LA FRESLE,B286,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,-1.046161,48.393132
2023-691327,2023-05-13,000001,Vente,195000,2,,LA FRESLE,B286,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0135,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1435,-1.046161,48.393132
2023-691327,2023-05-13,000001,Vente,195000,,,LA FRESLE,B286,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,389,-1.045604,48.393063
2023-691327,2023-05-13,000001,Vente,195000,,,LA FRESLE,B286,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0137,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,620,-1.046713,48.393338
2023-691327,2023-05-13,000001,Vente,195000,,,LE BOIS,B032,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0142,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5347,-1.048557,48.396842
2023-691327,2023-05-13,000001,Vente,195000,,,LE CHEMIN,B168,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0503,,,,,,,,,,,,,0,,,,,P,prés,,,569,-1.045135,48.392878
2023-691327,2023-05-13,000001,Vente,195000,,,LA PRELE,B838,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1049,,,,,,,,,,,,,0,,,,,P,prés,,,112,-1.046187,48.396806
2023-691327,2023-05-13,000001,Vente,195000,,,LA PREE,B837,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1051,,,,,,,,,,,,,0,,,,,P,prés,,,1338,-1.04668,48.396857
2023-691327,2023-05-13,000001,Vente,195000,,,LA PREE,B837,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1052,,,,,,,,,,,,,0,,,,,P,prés,,,55,-1.048057,48.396684
2023-691327,2023-05-13,000001,Vente,195000,,,LA CARRIERE,B081,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1054,,,,,,,,,,,,,0,,,,,P,prés,,,305,-1.046283,48.396958
2023-691327,2023-05-13,000001,Vente,195000,,,LA CARRIERE,B081,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1055,,,,,,,,,,,,,0,,,,,P,prés,,,2221,-1.047955,48.397076
2023-691327,2023-05-13,000001,Vente,195000,,,LA GRANDE FRESLE,B414,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1057,,,,,,,,,,,,,0,,,,,P,prés,,,311,-1.046931,48.392919
2023-691327,2023-05-13,000001,Vente,195000,,,LA GRANDE FRESLE,B414,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1058,,,,,,,,,,,,,0,,,,,P,prés,,,4788,-1.046058,48.393232
2023-691327,2023-05-13,000001,Vente,195000,,,LA GRANDE FRESLE,B414,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1058,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.046058,48.393232
2023-691379,2023-05-16,000001,Vente,5461,,,LE LONG GUE,B496,53220,53213,Saint-Ellier-du-Maine,53,,,532130000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,5461,-1.013513,48.401994
2023-691437,2023-05-04,000001,Vente,2999,,,LE BUREAU,B072,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0875,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.051781,48.39865
2023-691889,2023-05-30,000001,Vente,40000,,,PRE DE LA CRIBERIE,B836,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C1117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,-1.053729,48.39778
2023-691889,2023-05-30,000001,Vente,40000,,,PRE DE LA CRIBERIE,B836,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C1118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,-1.053959,48.39757
2023-691889,2023-05-30,000001,Vente,40000,31,,RUE DE BRETAGNE,0006,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1211,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,546,-1.053648,48.397722
2023-691939,2023-05-26,000001,Vente,12933,,,LE CLOS MERCIER,B202,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,7760,-1.060052,48.404571
2023-691939,2023-05-26,000001,Vente,12933,,,LE PRE DE LA MEULE,B738,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,8617,-1.061588,48.406341
2023-691939,2023-05-26,000001,Vente,12933,,,LA GAUBOURGERE,B313,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0663,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3520,-1.059438,48.405085
2023-692550,2023-07-04,000001,Vente,1000,,,LE BOURG,B053,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,-1.046978,48.400143
2023-692750,2023-07-12,000002,Vente,250075,13,,IMP DU COTEAU,0079,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0782,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,838,-1.055329,48.397206
2023-692750,2023-07-12,000002,Vente,250075,13,,IMP DU COTEAU,0079,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0782,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,AG,terrains d'agrément,PARC,Parc,1612,-1.055329,48.397206
2023-692750,2023-07-12,000002,Vente,250075,13,,IMP DU COTEAU,0079,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0782,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,838,-1.055329,48.397206
2023-692750,2023-07-12,000002,Vente,250075,13,,IMP DU COTEAU,0079,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F0782,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1612,-1.055329,48.397206
2023-693264,2023-07-27,000001,Vente,215000,,,PRE DU VIVIER,B805,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,5790,-1.052048,48.399704
2023-693264,2023-07-27,000001,Vente,215000,,,LE BUREAU,B072,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0075,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1480,-1.052283,48.399211
2023-693264,2023-07-27,000001,Vente,215000,,,PRE DU VIVIER,B805,53220,53213,Saint-Ellier-du-Maine,53,,,532130000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,279,-1.051894,48.399179
2023-693264,2023-07-27,000001,Vente,215000,,,LA CRIBERIE,B231,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1067,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3302,-1.05163,48.399687
2023-693264,2023-07-27,000001,Vente,215000,15,B,RUE DE BRETAGNE,0006,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1069,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,944,-1.05152,48.399254
2023-693264,2023-07-27,000001,Vente,215000,15,B,RUE DE BRETAGNE,0006,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,-1.05152,48.399254
2023-693264,2023-07-27,000001,Vente,215000,,,LA CRIBERIE,B231,53220,53213,Saint-Ellier-du-Maine,53,,,532130000F1071,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2223,-1.051646,48.398934
2023-694576,2023-10-23,000001,Vente,225000,,,LE VERGER,B904,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0289,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1738,-1.052898,48.423666
2023-694576,2023-10-23,000001,Vente,225000,,,LE PRE DU VILLAGE,B804,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,37,-1.052302,48.42344
2023-694576,2023-10-23,000001,Vente,225000,,,LES VALLONS,B902,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,1068,-1.052655,48.423551
2023-694576,2023-10-23,000001,Vente,225000,,,LES VALLONS,B902,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0296,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,152,-1.05243,48.423497
2023-694576,2023-10-23,000001,Vente,225000,,,LE BOIS,B032,53220,53213,Saint-Ellier-du-Maine,53,,,532130000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,407,-1.052344,48.423482
2023-694806,2023-10-26,000001,Vente,30000,,,LE PETIT MARIAGE,B580,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-1.061424,48.417121
2023-694806,2023-10-26,000001,Vente,30000,,,LE GRAND CLOS NEUF,B350,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,12115,-1.060707,48.418072
2023-694806,2023-10-26,000001,Vente,30000,,,LE PRE DE LA LANDE,B732,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,5749,-1.060131,48.418134
2023-694806,2023-10-26,000001,Vente,30000,,,LA CORDELIERE,B214,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,1423,-1.059328,48.417651
2023-694806,2023-10-26,000001,Vente,30000,,,LE PETIT MARIAGE,B580,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,2799,-1.060866,48.417052
2023-694806,2023-10-26,000001,Vente,30000,,,LE PETIT MARIAGE,B580,53220,53213,Saint-Ellier-du-Maine,53,,,532130000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,20649,-1.060866,48.417052
