id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-227411,2021-04-02,000001,Vente,7500,,,SAINT CYPRIEN,B086,16480,16091,Châtignac,16,,,16091000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,1102,-0.000424,45.340274
2021-227411,2021-04-02,000001,Vente,7500,,,SAINT CYPRIEN,B086,16480,16091,Châtignac,16,,,16091000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,139,-0.000512,45.340036
2021-231837,2021-08-09,000001,Vente,160000,,,LA CROIX DE MIOULE,B053,16480,16091,Châtignac,16,,,16091000ZK0025,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-0.013578,45.346491
2021-231837,2021-08-09,000001,Vente,160000,7,,RTE DES FOURS A PAINS,0600,16480,16091,Châtignac,16,,,16091000ZK0081,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,1648,-0.014016,45.346013
2021-231837,2021-08-09,000001,Vente,160000,7,,RTE DES FOURS A PAINS,0600,16480,16091,Châtignac,16,,,16091000ZK0081,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1380,-0.014016,45.346013
2021-233021,2021-08-31,000001,Vente,80000,7,,IMP DE LA TREILLE,0850,16480,16091,Châtignac,16,,,16091000ZB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-0.00302,45.354554
2021-233021,2021-08-31,000001,Vente,80000,7,,IMP DE LA TREILLE,0850,16480,16091,Châtignac,16,,,16091000ZB0101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,379,-0.00302,45.354554
2021-233021,2021-08-31,000001,Vente,80000,,,LES TAILLIS,B088,16480,16091,Châtignac,16,,,16091000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,278,-0.003173,45.354357
2021-235894,2021-12-13,000001,Vente,220000,,,LA COMBE DE L EGLISE,B043,16480,16091,Châtignac,16,,,16091000ZB0088,,,,,,,,,,,,,0,,,,,S,sols,,,1560,-0.007438,45.347916
2021-235894,2021-12-13,000001,Vente,220000,,,LA COMBE DE L EGLISE,B043,16480,16091,Châtignac,16,,,16091000ZB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.007438,45.347916
2021-235894,2021-12-13,000001,Vente,220000,29,,RTE DES FOURS A PAINS,0600,16480,16091,Châtignac,16,,,16091000ZB0090,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1920,-0.007814,45.348251
2021-235894,2021-12-13,000001,Vente,220000,29,,RTE DES FOURS A PAINS,0600,16480,16091,Châtignac,16,,,16091000ZB0090,,,,,,,,,,,,,0,1,Maison,145,4,BR,futaies résineuses,,,8645,-0.007814,45.348251
2021-235894,2021-12-13,000001,Vente,220000,,,LA COMBE DE L EGLISE,B043,16480,16091,Châtignac,16,,,16091000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,645,-0.007269,45.348101
2021-235895,2021-11-19,000002,Echange,150,,,LE BOURG,B018,16480,16091,Châtignac,16,,,160910000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.008486,45.346893
2021-235896,2021-11-19,000003,Echange,,,,LE BOURG,B018,16480,16091,Châtignac,16,,,160910000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.008405,45.346866
2021-235896,2021-11-19,000003,Echange,,,,LE BOURG,B018,16480,16091,Châtignac,16,,,160910000C0677,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.008394,45.346834
2021-236754,2021-12-28,000001,Vente,1000,,,LES BOIS DE LA FOUILLARDE,B010,16480,16091,Châtignac,16,,,16091000ZD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,0.014397,45.344767
2021-236763,2021-12-28,000001,Echange,1200,,,LES BOIS DE LA FOUILLARDE,B010,16480,16091,Châtignac,16,,,16091000ZC0064,,,,,,,,,,,,,0,,,,,B,bois,,,6368,0.012702,45.346152
2021-236763,2021-12-28,000001,Echange,1200,,,LES BOIS DE LA FOUILLARDE,B010,16480,16091,Châtignac,16,,,16091000ZC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1592,0.012702,45.346152
2021-236763,2021-12-28,000001,Echange,1200,,,LES BOIS DE LA FOUILLARDE,B010,16480,16091,Châtignac,16,,,16091000ZD0075,,,,,,,,,,,,,0,,,,,B,bois,,,3896,0.015054,45.344906
2021-236763,2021-12-28,000001,Echange,1200,,,LES BOIS DE LA FOUILLARDE,B010,16480,16091,Châtignac,16,,,16091000ZD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,974,0.015054,45.344906
2021-236763,2021-12-28,000002,Echange,1200,,,LES AUDOINS,B001,16480,16091,Châtignac,16,,,16091000ZC0084,,,,,,,,,,,,,0,,,,,B,bois,,,9874,0.007377,45.345428
