siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016186,00013,20001618600013,O,2008-04-15,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,RUE,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,88.99B,NAFRev2,N,1.445725,50.019382,0.95,street,Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005,G,RUE DE L EGALITE,
217606383,00016,21760638300016,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,RUE,DE L'EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.445725,50.019382,0.95,street,Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005,G,RUE DE L EGALITE,
217606383,00024,21760638300024,O,1983-12-21,02,2020,,2022-08-29T09:08:55,false,3,,46,,RUE,DE  L'EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,1.444597,50.017911,0.95,housenumber,46 Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005_00046,G,46 RUE DE L EGALITE,
217606383,00032,21760638300032,O,1999-05-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,RUE,DE L'EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2014-12-31,F,ATELIER LOCATIF,,,,68.20B,NAFRev2,N,1.445725,50.019382,0.95,street,Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005,G,RUE DE L EGALITE,
217606383,00040,21760638300040,O,1999-07-30,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,RUE,DE L'EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.445725,50.019382,0.95,street,Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005,G,RUE DE L EGALITE,
217606383,00073,21760638300073,O,2022-04-11,,,,2023-06-01T14:32:12,false,1,MAIRIE,,,RUE,DE L' EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2022-04-11,A,LOTISSEMENTS L' ORME JOVELIN ET L' OREE DU BOIS,,,,42.99Z,NAFRev2,N,1.445725,50.019382,0.95,street,Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005,G,RUE DE L EGALITE,
257603795,00028,25760379500028,O,2002-11-22,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,RUE,DE L'EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,49.39A,NAFRev2,O,1.445725,50.019382,0.95,street,Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005,G,RUE DE L EGALITE,
303273411,00049,30327341100049,O,,NN,,,2019-11-14T14:00:58,true,1,,73,,RUE,DU FRESNE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,1.437912,50.007468,0.96,housenumber,73 Rue du Fresne 76260 Saint-Pierre-en-Val,76638_0007_00073,G,73 RUE DU FRESNE,
307732313,00019,30773231300019,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DE LA POTERIE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,1.448415,50.019277,0.95,housenumber,9 Rue de la Poterie 76260 Saint-Pierre-en-Val,76638_0017_00009,G,9 RUE DE LA POTERIE,
307733857,00014,30773385700014,O,1971-01-01,NN,,,2019-11-14T14:00:58,false,4,,9,,RUE,DE LA POTERIE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.2V,NAF1993,N,1.448415,50.019277,0.95,housenumber,9 Rue de la Poterie 76260 Saint-Pierre-en-Val,76638_0017_00009,G,9 RUE DE LA POTERIE,
307733857,00022,30773385700022,O,2000-04-01,NN,,,2019-11-14T14:00:58,true,3,,21,,RUE,DE L'EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,1.445878,50.019537,0.95,housenumber,21 Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005_00021,G,21 RUE DE L EGALITE,
313780405,00012,31378040500012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322272873,00017,32227287300017,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DES FRESNES,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.12,NAP,N,1.440569,50.011854,0.53,street,Rue du Fresne 76260 Saint-Pierre-en-Val,76638_0007,G,RUE DU FRESNE,
322757378,00029,32275737800029,O,1984-01-01,NN,,4334ZC,2019-11-14T14:00:58,true,4,,49,,RUE,DE LA FORET,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,1.44946,50.02131,0.96,housenumber,49 Rue de la Forêt 76260 Saint-Pierre-en-Val,76638_0006_00049,G,49 RUE DE LA FORET,
323064428,00010,32306442800010,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,MAISON FOREST DE LA PEPINI,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
324798693,00010,32479869300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,35.01,NAP,N,,,0,,,,,,
325850303,00034,32585030300034,O,2002-05-05,NN,,,2019-11-14T14:00:58,false,3,,19,,RUE,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,27.5E,NAFRev1,O,1.44586,50.0205,0.95,interpolation,19 Rue de l’Egalité 76260 Saint-Pierre-en-Val,,G,17 RUE DE L EGALITE,
326341070,00018,32634107000018,O,1963-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
326440138,00013,32644013800013,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE FRESNE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.440569,50.011854,0.67,street,Rue du Fresne 76260 Saint-Pierre-en-Val,76638_0007,G,RUE DU FRESNE,
326440559,00010,32644055900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
326440666,00013,32644066600013,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327140414,00019,32714041400019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
327340139,00010,32734013900010,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
327360061,00011,32736006100011,O,1977-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.433818,50.008098,0.39,street,Rue de la Maison Rouge 76260 Saint-Pierre-en-Val,76638_0009,G,RUE DE LA MAISON ROUGE,
327446928,00019,32744692800019,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
328456488,00019,32845648800019,O,1983-11-07,NN,,,2019-11-14T14:00:58,true,3,,,,,LA BOURDAINE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.446073,50.01409,0.39,street,Rue de la Basse Poterie 76260 Saint-Pierre-en-Val,76638_0004,G,RUE DE LA BASSE POTERIE,
329507933,00029,32950793300029,O,1988-06-01,NN,,4520AA,2019-11-14T14:00:58,true,6,,25,,RUE,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,1.445865,50.019135,0.95,housenumber,25 Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005_00025,G,25 RUE DE L EGALITE,
330738030,00015,33073803000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA PEPINIERE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.01,NAP,N,1.448954,50.015889,0.46,street,Rue de la Poterie 76260 Saint-Pierre-en-Val,76638_0017,G,RUE DE LA POTERIE,
332102615,00017,33210261500017,O,,,,,2019-11-14T14:00:58,true,1,,19,,RUE,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,62.43,NAP,N,1.44586,50.0205,0.95,interpolation,19 Rue de l’Egalité 76260 Saint-Pierre-en-Val,,G,17 RUE DE L EGALITE,
332247865,00014,33224786500014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334857406,00048,33485740600048,O,2001-01-18,NN,,,2020-03-12T10:04:22,false,4,,18,,RUE,DU MONT HULIN,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,86.21Z,NAFRev2,N,1.454366,50.02065,0.95,housenumber,18 Rue du Mont Hulin 76260 Saint-Pierre-en-Val,76638_0011_00018,G,18 RUE DU MONT HULIN,
334857406,00055,33485740600055,O,2004-09-02,NN,,,2020-06-02T08:50:36,true,6,,18,,RUE,DU MONT HULIN,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,1.454366,50.02065,0.95,housenumber,18 Rue du Mont Hulin 76260 Saint-Pierre-en-Val,76638_0011_00018,G,18 RUE DU MONT HULIN,
336880448,02349,33688044802349,O,2000-05-02,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE LA FORET,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.71Z,NAFRev2,N,1.449046,50.02172,0.79,street,Rue de la Forêt 76260 Saint-Pierre-en-Val,76638_0006,G,RUE DE LA FORET,
339071748,00018,33907174800018,O,1986-10-15,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,TRIOLET,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.441763,50.017008,0.88,housenumber,15 Rue du Triolet 76260 Saint-Pierre-en-Val,76638_0015_00015,G,15 RUE DU TRIOLET,
341078715,00016,34107871500016,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,PL,DU FRESNE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,49.04,NAP,N,1.436217,50.005785,0.82,housenumber,3 Place du Fresne 76260 Saint-Pierre-en-Val,76638_0016_00003,G,3 PLACE DU FRESNE,
341163566,00027,34116356600027,O,2013-01-11,NN,,,2020-08-25T10:39:46,true,2,,5,,RUE,DES HAYETTES,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,46.13Z,NAFRev2,O,1.442934,50.023111,0.95,housenumber,5 Rue des Hayettes 76260 Saint-Pierre-en-Val,76638_0008_00005,G,5 RUE DES HAYETTES,
347548984,00025,34754898400025,O,1991-09-01,NN,,,2019-11-14T14:00:58,false,4,,14,,RUE,DE L'EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,85.1C,NAF1993,N,1.445172,50.021804,0.95,housenumber,14 Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005_00014,G,14 RUE DE L EGALITE,
347548984,00033,34754898400033,O,1998-04-20,NN,,,2019-11-14T14:00:58,true,4,,19,,RUE,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,86.21Z,NAFRev2,N,1.44586,50.0205,0.95,interpolation,19 Rue de l’Egalité 76260 Saint-Pierre-en-Val,,G,17 RUE DE L EGALITE,
350064846,00016,35006484600016,O,1989-04-01,NN,,4391BZ,2019-11-14T14:00:58,true,5,,13,,RUE,DU BAS,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.91B,NAFRev2,O,1.448324,50.020477,0.95,housenumber,13 Rue du Bas 76260 Saint-Pierre-en-Val,76638_0003_00013,G,13 RUE DU BAS,
352064141,00018,35206414100018,O,1989-08-17,NN,,,2019-11-14T14:00:58,false,3,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
353408040,00015,35340804000015,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,4,,4,,PL,DU FRESNE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,01.1A,NAFRev1,N,1.436099,50.005794,0.82,housenumber,4 Place du Fresne 76260 Saint-Pierre-en-Val,76638_0016_00004,G,4 PLACE DU FRESNE,
377822879,00013,37782287900013,O,1990-05-02,,,3312ZA,2019-11-14T14:00:58,true,5,,,,HAM,DE FRESNE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.440569,50.011854,0.67,street,Rue du Fresne 76260 Saint-Pierre-en-Val,76638_0007,G,RUE DU FRESNE,
378014666,00010,37801466600010,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DU MONT HOLIN,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.01,NAP,N,1.457542,50.01856,0.82,housenumber,1 Rue du Mont Hulin 76260 Saint-Pierre-en-Val,76638_0011_00001,G,1 RUE DU MONT HULIN,
380240523,00049,38024052300049,O,2014-09-02,,,,2019-11-14T14:00:58,true,2,,29,,RUE,DE LA POTERIE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,46.19B,NAFRev2,N,1.448545,50.016749,0.95,housenumber,29 Rue de la Poterie 76260 Saint-Pierre-en-Val,76638_0017_00029,G,29 RUE DE LA POTERIE,
381951276,00017,38195127600017,O,1991-05-06,NN,,,2019-11-14T14:00:58,true,4,,19,,RUE,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,1.44586,50.0205,0.95,interpolation,19 Rue de l’Egalité 76260 Saint-Pierre-en-Val,,G,17 RUE DE L EGALITE,
385095211,00012,38509521100012,O,1992-04-01,NN,,4339ZZ,2021-02-23T11:13:12,true,6,,12,,RTE,DE LA FORET,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,82.92Z,NAFRev2,N,1.443475,50.023996,0.81,housenumber,12 Rue de la Forêt 76260 Saint-Pierre-en-Val,76638_0006_00012,G,12 RUE DE LA FORET,
385145891,00011,38514589100011,O,1992-04-06,NN,,4332AA,2019-11-14T14:00:58,true,10,,55,,RUE,DE FRESNE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91A,NAFRev2,N,1.438157,50.009822,0.8,housenumber,55 Rue du Fresne 76260 Saint-Pierre-en-Val,76638_0007_00055,G,55 RUE DU FRESNE,
387788722,00016,38778872200016,O,1992-06-18,NN,,,2019-11-14T14:00:58,true,3,,28,,RUE,SAINTE MARGUERITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.419612,50.011697,0.95,housenumber,28 Rue Sainte Marguerite 76260 Saint-Pierre-en-Val,76638_0013_00028,G,28 RUE SAINTE MARGUERITE,
387939275,00070,38793927500070,O,2001-05-01,NN,,,2019-11-14T14:00:58,false,7,LE FRESNE,33,B,RTE,DE MONCHY,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,46.90Z,NAFRev2,O,1.436636,50.00134,0.7,housenumber,33bis Rue de Monchy 76260 Saint-Pierre-en-Val,76638_0010_00033_bis,G,33BIS RUE DE MONCHY,
387946841,00021,38794684100021,O,1998-05-01,,,,2019-11-14T14:00:58,true,1,,15,,RUE,DE LA POTERIE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0A,NAF1993,N,1.448725,50.018625,0.95,housenumber,15 Rue de la Poterie 76260 Saint-Pierre-en-Val,76638_0017_00015,G,15 RUE DE LA POTERIE,
388587313,00015,38858731300015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA BOURDAINE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.1R,NAF1993,N,1.446073,50.01409,0.39,street,Rue de la Basse Poterie 76260 Saint-Pierre-en-Val,76638_0004,G,RUE DE LA BASSE POTERIE,
389201880,00033,38920188000033,O,2005-12-31,,,,2021-02-23T11:15:09,true,2,LA BOURDAINE,28,,RUE,SAINTE MARGUERITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.419612,50.011697,0.95,housenumber,28 Rue Sainte Marguerite 76260 Saint-Pierre-en-Val,76638_0013_00028,G,28 RUE SAINTE MARGUERITE,
389515321,00013,38951532100013,O,1992-05-27,NN,,,2019-11-14T14:00:58,true,4,,1,B,RUE,DU TOST,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,1.421081,50.011059,0.83,housenumber,1bis Rue du Tost 76260 Saint-Pierre-en-Val,76638_0014_00001_bis,G,1BIS RUE DU TOST,
390824035,00013,39082403500013,O,1993-04-01,NN,,,2019-11-14T14:00:58,true,8,,2,,IMP,DE L INDUSTRIE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2011-07-08,F,AUTOMATIC NORMAND ELS ELECTRONIC SO,,,,26.11Z,NAFRev2,O,1.435838,50.005931,0.85,housenumber,2 Impasse de l'Industrie 76260 Saint-Pierre-en-Val,76638_qw0xj9_00002,G,2 IMPASSE DE L INDUSTRIE,
390824035,00021,39082403500021,O,2007-05-25,,,,2019-11-14T14:00:58,false,1,,2,,IMP,DE L'INDUSTRIE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2007-05-25,F,AUTOMATIC NORMAND,ELS ELECTRONIC SOLUTION,,,32.2B,NAFRev1,O,1.435838,50.005931,0.85,housenumber,2 Impasse de l'Industrie 76260 Saint-Pierre-en-Val,76638_qw0xj9_00002,G,2 IMPASSE DE L INDUSTRIE,
391849692,00010,39184969200010,O,1993-07-01,01,2020,4391BZ,2023-03-27T08:44:34,true,5,,66,,RUE,DU FRESNE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.91B,NAFRev2,O,1.437858,50.008431,0.96,housenumber,66 Rue du Fresne 76260 Saint-Pierre-en-Val,76638_0007_00066,G,66 RUE DU FRESNE,
393396692,00013,39339669200013,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,15,,RUE,TRIOLET,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.441763,50.017008,0.88,housenumber,15 Rue du Triolet 76260 Saint-Pierre-en-Val,76638_0015_00015,G,15 RUE DU TRIOLET,
393571286,00011,39357128600011,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DU MONT HULIN,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,72.1Z,NAF1993,N,1.457542,50.01856,0.95,housenumber,1 Rue du Mont Hulin 76260 Saint-Pierre-en-Val,76638_0011_00001,G,1 RUE DU MONT HULIN,
394399083,00010,39439908300010,O,1993-11-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394718621,00011,39471862100011,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,STE MARGUERITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,70.2C,NAF1993,N,1.419798,50.011671,0.87,housenumber,26 Rue Sainte Marguerite 76260 Saint-Pierre-en-Val,76638_0013_00026,G,26 RUE SAINTE MARGUERITE,
401380126,00029,40138012600029,O,2000-12-20,NN,,,2020-09-10T03:39:00,true,8,,18,,RUE,MONT HULIN,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,86.21Z,NAFRev2,N,1.454366,50.02065,0.89,housenumber,18 Rue du Mont Hulin 76260 Saint-Pierre-en-Val,76638_0011_00018,G,18 RUE DU MONT HULIN,
401435946,00017,40143594600017,O,1995-06-19,NN,,,2019-11-14T14:00:58,false,5,,5,,RUE,DE LA POTERIE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.29A,NAFRev2,O,1.447921,50.019395,0.95,housenumber,5 Rue de la Poterie 76260 Saint-Pierre-en-Val,76638_0017_00005,G,5 RUE DE LA POTERIE,
401603717,00018,40160371700018,O,1995-07-01,NN,,4329AZ,2019-11-14T14:00:58,true,4,,25,,RTE,DE LA POTERIE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,1.448575,50.017473,0.83,housenumber,25 Rue de la Poterie 76260 Saint-Pierre-en-Val,76638_0017_00025,G,25 RUE DE LA POTERIE,
402459226,00013,40245922600013,O,1995-10-10,NN,,,2019-11-14T14:00:58,false,4,,19,,RUE,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,93.0D,NAF1993,O,1.44586,50.0205,0.95,interpolation,19 Rue de l’Egalité 76260 Saint-Pierre-en-Val,,G,17 RUE DE L EGALITE,
404520348,00016,40452034800016,O,1985-07-25,NN,,,2019-11-14T14:00:58,true,4,,13,,RUE,DE MONCHY,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.43704,50.004471,0.95,housenumber,13 Rue de Monchy 76260 Saint-Pierre-en-Val,76638_0010_00013,G,13 RUE DE MONCHY,
408007672,00012,40800767200012,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408007680,00015,40800768000015,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,47,,RUE,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.444404,50.016815,0.95,housenumber,47 Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005_00047,G,47 RUE DE L EGALITE,
410453112,00014,41045311200014,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,,45,,RUE,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,1.444492,50.017009,0.95,housenumber,45 Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005_00045,G,45 RUE DE L EGALITE,
411495195,00025,41149519500025,O,2004-01-01,NN,,,2019-11-14T14:00:58,true,3,LE FRESNE,19,,RUE,DE MONCHY,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.436797,50.003315,0.95,housenumber,19 Rue de Monchy 76260 Saint-Pierre-en-Val,76638_0010_00019,G,19 RUE DE MONCHY,
415066703,00018,41506670300018,O,1998-01-15,NN,,,2019-11-14T14:00:58,false,7,,48,,RUE,DE LA FORET,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.31Z,NAFRev2,N,1.449225,50.021342,0.96,housenumber,48 Rue de la Forêt 76260 Saint-Pierre-en-Val,76638_0006_00048,G,48 RUE DE LA FORET,
420308033,00018,42030803300018,O,1998-10-01,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DU MONT HULIN,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,70.2A,NAF1993,N,1.457542,50.01856,0.95,housenumber,1 Rue du Mont Hulin 76260 Saint-Pierre-en-Val,76638_0011_00001,G,1 RUE DU MONT HULIN,
427857339,00019,42785733900019,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,20,,RUE,DE LA FORET,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.445335,50.023124,0.96,housenumber,20 Rue de la Forêt 76260 Saint-Pierre-en-Val,76638_0006_00020,G,20 RUE DE LA FORET,
427857354,00018,42785735400018,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430970319,00017,43097031900017,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE FRESNE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,1.440569,50.011854,0.67,street,Rue du Fresne 76260 Saint-Pierre-en-Val,76638_0007,G,RUE DU FRESNE,
431668193,00029,43166819300029,P,2020-02-01,,,,2022-04-10T03:34:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-EN-VAL,,[ND],76638,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-08,F,[ND],[ND],[ND],[ND],58.12Z,NAFRev2,N,,,0,,,,,,
433304441,00010,43330444100010,O,2000-09-27,01,2020,,2022-08-29T09:11:24,true,4,MAIRIE,,,,,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.433818,50.008098,0.39,street,Rue de la Maison Rouge 76260 Saint-Pierre-en-Val,76638_0009,D,RUE DE LA MAISON ROUGE,
434003166,00015,43400316600015,O,2001-01-03,NN,,,2019-11-14T14:00:58,false,7,,3,,RUE,DU BAILLY,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.21A,NAFRev2,N,1.446716,50.02088,0.95,housenumber,3 Rue du Bailly 76260 Saint-Pierre-en-Val,76638_0002_00003,G,3 RUE DU BAILLY,
434003166,00031,43400316600031,O,2009-01-01,,,,2019-11-14T14:00:58,false,1,,3,,RUE,DU BAILLY,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,N,1.446716,50.02088,0.95,housenumber,3 Rue du Bailly 76260 Saint-Pierre-en-Val,76638_0002_00003,G,3 RUE DU BAILLY,
438595894,00017,43859589400017,O,2001-09-01,NN,,,2020-08-25T10:25:21,true,6,,15,,RUE,DU TRIOLET,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.51Z,NAFRev2,O,1.441763,50.017008,0.95,housenumber,15 Rue du Triolet 76260 Saint-Pierre-en-Val,76638_0015_00015,G,15 RUE DU TRIOLET,
438607111,00012,43860711100012,O,2001-04-01,NN,,9602AA,2020-03-11T16:55:25,true,5,,,,PL,DE L EGALITE,76260,SAINT-PIERRE-EN-VAL,,,76638,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,96.02A,NAFRev2,O,1.445725,50.019382,0.78,street,Rue de l’Egalité 76260 Saint-Pierre-en-Val,76638_0005,G,RUE DE L EGALITE,
441515848,00014,44151584800014,P,2002-04-03,NN,,,2021-01-29T08:42:37,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-EN-VAL,,[ND],76638,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,