siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203808,00014,21020380800014,O,1983-03-01,02,2019,,2021-10-27T08:06:22,true,4,,1,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.853854,49.857537,0.94,housenumber,1 Rue de Voulpaix 02140 Laigny,02401_0060_00001,G,1 RUE DE VOULPAIX,
210203808,00022,21020380800022,O,1983-03-16,NN,,,2008-01-04T18:23:40,false,3,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210203808,00030,21020380800030,O,1983-12-21,NN,,,2008-01-04T18:23:40,false,3,,1,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.853854,49.857537,0.94,housenumber,1 Rue de Voulpaix 02140 Laigny,02401_0060_00001,G,1 RUE DE VOULPAIX,
260203914,00015,26020391400015,O,1983-03-01,NN,,,2019-01-04T09:20:46,true,4,MAIRIE,1,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2016-02-04,F,CCAS,,,,88.99B,NAFRev2,N,3.853854,49.857537,0.94,housenumber,1 Rue de Voulpaix 02140 Laigny,02401_0060_00001,G,1 RUE DE VOULPAIX,
303338123,00027,30333812300027,O,1995-10-01,00,2019,,2021-10-27T08:14:38,true,5,,27,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,47.81Z,NAFRev2,N,3.865041,49.859079,0.94,housenumber,27 Rue de Beaurepaire 02140 Laigny,02401_0007_00027,G,27 RUE DE BEAUREPAIRE,
311464952,00010,31146495200010,O,,,,,,true,1,,,,,BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.864443,49.868315,0.93,street,Rue du Bois de Laigny 02140 Laigny,02401_0010,G,RUE DU BOIS DE LAIGNY,
313743668,00011,31374366800011,O,1978-01-01,NN,,,,true,1,,,,RTE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,3.849962,49.856856,0.78,street,Rue de Voulpaix 02140 Laigny,02401_0060,G,RUE DE VOULPAIX,
321627325,00012,32162732500012,O,,NN,,,,true,1,,,,,BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,3.864443,49.868315,0.93,street,Rue du Bois de Laigny 02140 Laigny,02401_0010,G,RUE DU BOIS DE LAIGNY,
333450245,00019,33345024500019,O,,NN,,,,true,1,,,,RUE,BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,57.02,NAP,N,3.862324,49.858616,0.94,street,Rue de Beaurepaire 02140 Laigny,02401_0007,G,RUE DE BEAUREPAIRE,
340933936,00015,34093393600015,O,1987-02-01,NN,,,2008-01-04T21:47:27,true,3,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342231651,00015,34223165100015,O,1954-03-01,NN,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343219523,00010,34321952300010,O,1987-12-30,NN,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343219655,00010,34321965500010,O,,NN,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343818217,00022,34381821700022,O,1999-01-01,NN,,,,false,5,,7,,,LE BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2003-12-25,F,LETTER,,,,51.8N,NAFRev1,N,3.866253,49.870216,0.76,housenumber,7 Rue du Bois de Laigny 02140 Laigny,02401_0010_00007,G,7 RUE DU BOIS DE LAIGNY,
351754759,00014,35175475900014,O,1989-03-31,NN,,,2011-01-25T06:22:22,true,4,,,,,LE BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.42Z,NAFRev2,N,3.864443,49.868315,0.79,street,Rue du Bois de Laigny 02140 Laigny,02401_0010,G,RUE DU BOIS DE LAIGNY,
352827349,00015,35282734900015,O,1989-07-01,NN,,,2021-12-07T03:53:20,true,3,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352979975,00013,35297997500013,O,1990-01-01,NN,,,,true,4,,,,RUE,DU BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1A,NAF1993,N,3.862324,49.858616,0.8,street,Rue de Beaurepaire 02140 Laigny,02401_0007,G,RUE DE BEAUREPAIRE,
377720131,00012,37772013100012,O,1990-01-01,NN,,,2006-11-25T11:20:32,true,1,,,,RUE,DU BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.862324,49.858616,0.8,street,Rue de Beaurepaire 02140 Laigny,02401_0007,G,RUE DE BEAUREPAIRE,
377753074,00014,37775307400014,O,1969-02-13,NN,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377765540,00010,37776554000010,O,,NN,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
380859900,00025,38085990000025,O,2007-06-15,,,,2019-03-28T12:48:31,false,1,,15,,RUE,BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,15.8B,NAFRev1,N,3.85905,49.859037,0.94,housenumber,15 Rue de Beaurepaire 02140 Laigny,02401_0007_00015,G,15 RUE DE BEAUREPAIRE,
380861013,00015,38086101300015,O,1990-12-31,NN,,,,false,3,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380861013,00031,38086101300031,O,1993-07-01,NN,,5610CQ,2021-01-15T16:54:57,true,8,,2,,RUE,DU MALTARA,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,56.10C,NAFRev2,N,3.863277,49.851052,0.67,housenumber,2 Chemin du Maltara 02140 Laigny,02401_0031_00002,G,2 CHEMIN DU MALTARA,
380861013,00049,38086101300049,O,2003-01-01,NN,,,2006-10-28T00:38:30,false,3,CHEMIN DU MALTARA,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2E,NAFRev1,N,3.859585,49.852963,0.94,street,Chemin du Maltara 02140 Laigny,02401_0031,D,CHEMIN DU MALTARA,
382233989,00013,38223398900013,O,,NN,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,01.07,NAP,N,,,0,,,,,,
383193695,00012,38319369500012,O,1991-06-10,NN,,,2006-12-26T09:12:45,true,4,,,,,ROUTE D HAUTION,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1C,NAFRev1,N,3.854123,49.859164,0.67,street,Rue d’Haution 02140 Laigny,02401_0020,G,RUE D HAUTION,
383971405,00014,38397140500014,O,1991-11-15,NN,,,2022-02-05T13:30:04,true,3,,,,,FERME DU BAS GOULET,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389672031,00017,38967203100017,O,,NN,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391423472,00037,39142347200037,O,2012-01-01,,,,2021-02-23T11:17:17,true,1,,3,,CHE,DE MALTARA,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.82Z,NAFRev2,N,3.854542,49.857145,0.67,housenumber,3 Chemin du Maltara 02140 Laigny,02401_0031_00003,G,3 CHEMIN DU MALTARA,
391650926,00010,39165092600010,O,1991-01-01,NN,,,2013-05-17T19:53:31,true,3,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394824783,00010,39482478300010,O,,,,,,true,1,,12,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.864443,49.868315,0.94,housenumber,12 Rue du Bois de Laigny 02140 Laigny,02401_0010_00012,G,12 RUE DU BOIS DE LAIGNY,
398241414,00018,39824141400018,O,1994-01-01,NN,,,,true,3,,10,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.4Z,NAF1993,N,3.857333,49.858865,0.94,housenumber,10 Rue de Beaurepaire 02140 Laigny,02401_0007_00010,G,10 RUE DE BEAUREPAIRE,
400166500,00019,40016650000019,O,1990-07-01,NN,,,2021-02-23T11:24:01,true,4,,2,,RUE,D HAUTION,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.854501,49.857927,0.94,housenumber,2 Rue d’Haution 02140 Laigny,02401_0020_00002,G,2 RUE D HAUTION,
401034087,00015,40103408700015,O,1995-04-26,NN,,,2010-04-18T06:54:40,true,3,,2,,RUE,DU MALTARA,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.863277,49.851052,0.67,housenumber,2 Chemin du Maltara 02140 Laigny,02401_0031_00002,G,2 CHEMIN DU MALTARA,
403168735,00013,40316873500013,O,1995-11-30,NN,,,2015-09-03T03:59:16,true,3,,27,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3T,NAF1993,N,3.865041,49.859079,0.94,housenumber,27 Rue de Beaurepaire 02140 Laigny,02401_0007_00027,G,27 RUE DE BEAUREPAIRE,
403800360,00014,40380036000014,O,,NN,,,,true,1,,12,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,O,3.864443,49.868315,0.94,housenumber,12 Rue du Bois de Laigny 02140 Laigny,02401_0010_00012,G,12 RUE DU BOIS DE LAIGNY,
408871358,00011,40887135800011,O,1984-03-09,NN,,,2012-07-28T12:09:29,true,4,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408871366,00014,40887136600014,O,1969-01-01,NN,,,,true,1,,,,,LE BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.864443,49.868315,0.79,street,Rue du Bois de Laigny 02140 Laigny,02401_0010,G,RUE DU BOIS DE LAIGNY,
408871374,00018,40887137400018,O,1967-01-01,NN,,,,true,3,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408871382,00011,40887138200011,O,1976-05-01,NN,,,2008-10-12T04:42:18,true,4,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410584379,00011,41058437900011,O,1980-03-01,,,,,true,1,,4,,CHE,DE MALTARA,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,3.859585,49.852963,0.55,street,Chemin du Maltara 02140 Laigny,02401_0031,G,CHEMIN DU MALTARA,
411637416,00016,41163741600016,O,1980-03-01,NN,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411637424,00010,41163742400010,O,1977-11-11,NN,,,2016-07-22T04:17:37,true,4,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411637432,00013,41163743200013,O,,NN,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414193573,00014,41419357300014,O,1997-08-01,,,,2022-01-27T16:00:38,false,3,,12,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.864443,49.868315,0.94,housenumber,12 Rue du Bois de Laigny 02140 Laigny,02401_0010_00012,G,12 RUE DU BOIS DE LAIGNY,
414193573,00030,41419357300030,O,2022-01-07,,,8121ZZ,2022-02-05T13:30:28,true,1,,18,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,RICHET FREDERIC,81.21Z,NAFRev2,N,3.867104,49.870627,0.94,housenumber,18 Rue du Bois de Laigny 02140 Laigny,02401_0010_00018,G,18 RUE DU BOIS DE LAIGNY,
414246223,00021,41424622300021,O,2007-05-02,,,,2010-04-07T04:32:37,true,3,,11,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.89Z,NAFRev2,N,3.851167,49.857131,0.94,housenumber,11 Rue de Voulpaix 02140 Laigny,02401_0060_00011,G,11 RUE DE VOULPAIX,
417659653,00014,41765965300014,O,1998-01-01,NN,,,2014-06-14T05:13:45,true,3,,37,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.868629,49.858112,0.94,housenumber,37 Rue de Beaurepaire 02140 Laigny,02401_0007_00037,G,37 RUE DE BEAUREPAIRE,
420297269,00011,42029726900011,O,1998-09-03,NN,,,2006-11-25T16:07:57,true,4,,27,,,BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,51.3W,NAFRev1,O,3.865041,49.859079,0.87,housenumber,27 Rue de Beaurepaire 02140 Laigny,02401_0007_00027,G,27 RUE DE BEAUREPAIRE,
420984460,00014,42098446000014,O,1998-10-01,NN,,,2021-07-28T04:07:46,true,4,,26,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,3.871566,49.873157,0.94,housenumber,26 Rue du Bois de Laigny 02140 Laigny,02401_0010_00026,G,26 RUE DU BOIS DE LAIGNY,
423697804,00015,42369780400015,O,1983-05-01,NN,,,2016-08-11T10:09:12,true,4,,,,CHE,DE MALTARA,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.46Z,NAFRev2,N,3.859585,49.852963,0.63,street,Chemin du Maltara 02140 Laigny,02401_0031,G,CHEMIN DU MALTARA,
430476978,00027,43047697800027,O,2015-12-31,,,,2021-02-23T11:50:25,true,1,,2,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,3.859961,49.86513,0.94,housenumber,2 Rue du Bois de Laigny 02140 Laigny,02401_0010_00002,G,2 RUE DU BOIS DE LAIGNY,
430753715,00019,43075371500019,O,1969-01-01,NN,,,2008-01-05T01:55:59,true,3,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433551942,00017,43355194200017,O,2001-01-01,NN,,,2008-03-05T04:28:41,true,4,,28,,,LE BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.874509,49.874608,0.77,housenumber,28 Rue du Bois de Laigny 02140 Laigny,02401_0010_00028,G,28 RUE DU BOIS DE LAIGNY,
434439246,00027,43443924600027,O,2008-09-01,,,4321AB,2017-09-13T11:00:03,false,2,,7,,,BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2017-04-01,F,E.M.A,,,,43.21A,NAFRev2,N,3.866253,49.870216,0.88,housenumber,7 Rue du Bois de Laigny 02140 Laigny,02401_0010_00007,G,7 RUE DU BOIS DE LAIGNY,
444925556,00011,44492555600011,O,2002-09-20,,,,2006-10-31T04:20:07,true,3,,12,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,O,3.864443,49.868315,0.94,housenumber,12 Rue du Bois de Laigny 02140 Laigny,02401_0010_00012,G,12 RUE DU BOIS DE LAIGNY,
451524086,00019,45152408600019,O,2004-01-05,NN,,,2012-06-15T05:32:38,true,4,,12,,RUE,D HAUTION,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,3.85277,49.860698,0.94,housenumber,12 Rue d’Haution 02140 Laigny,02401_0020_00012,G,12 RUE D HAUTION,
452038342,00013,45203834200013,O,2004-01-01,NN,,,2008-01-05T02:37:07,true,4,,27,,RTE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.84775,49.8552,0.8,housenumber,27 Rue de Voulpaix 02140 Laigny,02401_0060_00027,G,27 RUE DE VOULPAIX,
478404270,00025,47840427000025,O,2011-12-14,01,2019,,2021-10-27T08:13:00,true,1,,19,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,01.11Z,NAFRev2,N,3.877063,49.884761,0.94,housenumber,19 Rue du Bois de Laigny 02140 Laigny,02401_0010_00019,G,19 RUE DU BOIS DE LAIGNY,
480928365,00018,48092836500018,O,2005-01-31,NN,,,2018-09-29T12:21:23,true,2,,12,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,3.864443,49.868315,0.94,housenumber,12 Rue du Bois de Laigny 02140 Laigny,02401_0010_00012,G,12 RUE DU BOIS DE LAIGNY,
482140167,00016,48214016700016,O,2005-05-02,NN,,4321AB,2020-08-25T10:26:50,true,4,,13,,RTE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,O,3.850461,49.857022,0.8,housenumber,13 Rue de Voulpaix 02140 Laigny,02401_0060_00013,G,13 RUE DE VOULPAIX,
483594636,00019,48359463600019,O,2005-07-04,,,,2008-01-05T21:52:15,true,2,,15,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.880423,49.88153,0.94,housenumber,15 Rue du Bois de Laigny 02140 Laigny,02401_0010_00015,G,15 RUE DU BOIS DE LAIGNY,
493678692,00010,49367869200010,O,2007-01-01,,,,2008-01-05T04:50:45,true,2,,27,,RTE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.84775,49.8552,0.8,housenumber,27 Rue de Voulpaix 02140 Laigny,02401_0060_00027,G,27 RUE DE VOULPAIX,
502950041,00017,50295004100017,O,2008-04-01,,,,2008-04-23T11:23:18,true,1,,28,,,LE BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,3.874509,49.874608,0.77,housenumber,28 Rue du Bois de Laigny 02140 Laigny,02401_0010_00028,G,28 RUE DU BOIS DE LAIGNY,
505246447,00013,50524644700013,O,2008-07-03,,,,2009-06-07T05:42:20,true,2,,38,,,BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-11-10,F,SAUVAGE REMI,,,,01.42Z,NAFRev2,N,3.883395,49.878299,0.88,housenumber,38 Rue du Bois de Laigny 02140 Laigny,02401_0010_00038,G,38 RUE DU BOIS DE LAIGNY,
507554491,00013,50755449100013,O,2008-09-01,,,4399CZ,2015-03-18T01:27:03,true,2,,28,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,3.848972,49.856496,0.94,housenumber,28 Rue de Voulpaix 02140 Laigny,02401_0060_00028,G,28 RUE DE VOULPAIX,
508687951,00014,50868795100014,O,2008-10-01,01,2019,4399CZ,2022-03-05T11:56:28,true,1,,25,B,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.99C,NAFRev2,O,3.84795,49.855482,0.85,housenumber,25bis Rue de Voulpaix 02140 Laigny,02401_0060_00025_bis,G,25BIS RUE DE VOULPAIX,
510103344,00014,51010334400014,O,2009-01-01,,,,2018-08-08T04:14:56,true,2,,2,,RUE,D'HAUTION,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.854501,49.857927,0.94,housenumber,2 Rue d’Haution 02140 Laigny,02401_0020_00002,G,2 RUE D HAUTION,
512868969,00019,51286896900019,O,2009-06-03,,,,2012-11-10T00:56:43,true,1,,11,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,47.89Z,NAFRev2,N,3.851167,49.857131,0.94,housenumber,11 Rue de Voulpaix 02140 Laigny,02401_0060_00011,G,11 RUE DE VOULPAIX,
528874068,00018,52887406800018,O,2010-12-16,,,,2017-04-09T04:03:25,true,4,,7,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,AU P'TI H,56.10C,NAFRev2,N,3.852608,49.857365,0.94,housenumber,7 Rue de Voulpaix 02140 Laigny,02401_0060_00007,G,7 RUE DE VOULPAIX,
529821084,00025,52982108400025,O,2015-01-20,,,,2021-06-19T11:58:44,true,5,,6,,RUE,DU BOIS DE LAIGNY,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,ESPACES VERTS ANTHONY FONTAINE,81.30Z,NAFRev2,N,3.861185,49.865905,0.94,housenumber,6 Rue du Bois de Laigny 02140 Laigny,02401_0010_00006,G,6 RUE DU BOIS DE LAIGNY,
750432973,00014,75043297300014,O,2012-04-02,,,2512ZZ,2022-04-12T03:45:02,true,4,,3,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,VF PORTAIL,25.12Z,NAFRev2,N,3.856017,49.858345,0.94,housenumber,3 Rue de Beaurepaire 02140 Laigny,02401_0007_00003,G,3 RUE DE BEAUREPAIRE,
750741746,00010,75074174600010,O,2012-04-04,,,,2019-08-13T03:39:54,true,1,,7,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,47.91A,NAFRev2,N,3.8573,49.858929,0.94,housenumber,7 Rue de Beaurepaire 02140 Laigny,02401_0007_00007,G,7 RUE DE BEAUREPAIRE,
751551292,00012,75155129200012,O,2012-04-17,NN,,,2015-09-03T03:59:15,true,3,,27,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,SARL CHARCUTERIE ARTISANALE DE BEAUREPAIRE,47.81Z,NAFRev2,N,3.865041,49.859079,0.94,housenumber,27 Rue de Beaurepaire 02140 Laigny,02401_0007_00027,G,27 RUE DE BEAUREPAIRE,
752503557,00015,75250355700015,O,2012-07-03,,,4399CZ,2015-09-29T03:44:42,false,2,,27,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2015-06-01,F,MOULARDE FRANCOIS,,,,43.99C,NAFRev2,N,3.865041,49.859079,0.94,housenumber,27 Rue de Beaurepaire 02140 Laigny,02401_0007_00027,G,27 RUE DE BEAUREPAIRE,
753032465,00019,75303246500019,O,2012-07-01,,,5610CQ,2015-03-18T01:37:03,true,2,,7,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,AU P'TI H,56.10C,NAFRev2,N,3.852608,49.857365,0.94,housenumber,7 Rue de Voulpaix 02140 Laigny,02401_0060_00007,G,7 RUE DE VOULPAIX,
780191235,00016,78019123500016,O,,,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780191243,00010,78019124300010,O,,,,,,true,1,,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780191250,00015,78019125000015,O,,NN,,,,true,1,,,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,3.849962,49.856856,0.94,street,Rue de Voulpaix 02140 Laigny,02401_0060,G,RUE DE VOULPAIX,
780191284,00014,78019128400014,O,1900-01-01,NN,,,2008-01-05T03:12:50,true,3,SAGOT PATRICK,,,,,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790439970,00019,79043997000019,O,2012-12-20,,,,2013-02-22T05:04:28,false,2,LIEUDIT DE LA VACHE MORTE,26,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,70.10Z,NAFRev2,N,3.869649,49.857975,0.94,housenumber,26 Rue de Beaurepaire 02140 Laigny,02401_0007_00026,G,26 RUE DE BEAUREPAIRE,
798366837,00010,79836683700010,O,2013-10-26,,,,2020-01-14T13:15:53,false,2,,13,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20B,NAFRev2,N,3.850461,49.857022,0.94,housenumber,13 Rue de Voulpaix 02140 Laigny,02401_0060_00013,G,13 RUE DE VOULPAIX,
798366837,00028,79836683700028,O,2019-11-18,,,,2020-01-14T13:15:53,true,1,,23,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,68.20B,NAFRev2,N,3.848662,49.856197,0.94,housenumber,23 Rue de Voulpaix 02140 Laigny,02401_0060_00023,G,23 RUE DE VOULPAIX,
802282681,00013,80228268100013,O,2014-06-10,,,,2017-03-05T03:45:01,true,2,,1,,CHE,DE MALTARA,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,95.29Z,NAFRev2,N,3.854415,49.857395,0.67,housenumber,1 Chemin du Maltara 02140 Laigny,02401_0031_00001,G,1 CHEMIN DU MALTARA,
814481990,00012,81448199000012,O,2015-10-25,,,,2021-04-29T08:34:23,true,2,,13,,RUE,RUE DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.99A,NAFRev2,N,3.858409,49.859058,0.91,housenumber,13 Rue de Beaurepaire 02140 Laigny,02401_0007_00013,G,13 RUE DE BEAUREPAIRE,
818697070,00014,81869707000014,O,2016-02-11,,,,2016-05-12T08:55:17,true,2,,13,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.99A,NAFRev2,N,3.858409,49.859058,0.94,housenumber,13 Rue de Beaurepaire 02140 Laigny,02401_0007_00013,G,13 RUE DE BEAUREPAIRE,
819421926,00018,81942192600018,O,2016-03-30,,,,2017-10-11T10:42:32,false,3,,3,,RUE,D'HAUTION,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,47.19B,NAFRev2,N,3.853665,49.859132,0.94,housenumber,3 Rue d’Haution 02140 Laigny,02401_0020_00003,G,3 RUE D HAUTION,
820098226,00013,82009822600013,O,2016-05-01,,,,2020-02-13T08:38:25,true,2,,13,,,RUE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,3.858409,49.859058,0.94,housenumber,13 Rue de Beaurepaire 02140 Laigny,02401_0007_00013,G,13 RUE DE BEAUREPAIRE,
820261253,00018,82026125300018,O,2016-05-15,,,4399CZ,2018-07-04T04:39:42,true,2,,1,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,43.99C,NAFRev2,N,3.855867,49.858262,0.94,housenumber,1 Rue de Beaurepaire 02140 Laigny,02401_0007_00001,G,1 RUE DE BEAUREPAIRE,
820594430,00010,82059443000010,O,2016-05-18,,,,2018-04-06T18:05:40,true,1,,6,,RUE,DE VOULPAIX,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,68.20B,NAFRev2,N,3.853274,49.857631,0.94,housenumber,6 Rue de Voulpaix 02140 Laigny,02401_0060_00006,G,6 RUE DE VOULPAIX,
823813811,00010,82381381100010,O,2016-10-21,,,,2017-04-27T09:10:51,true,2,LIEUDIT LA VACHE MORTE,26,,RUE,DE BEAUREPAIRE,02140,LAIGNY,,,02401,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.10Z,NAFRev2,N,3.869649,49.857975,0.94,housenumber,26 Rue de Beaurepaire 02140 Laigny,02401_0007_00026,G,26 RUE DE BEAUREPAIRE,