id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549350,2019-02-19,000001,Vente,145000,4,,ALL DU VIADUC,0089,36200,36117,Le Menoux,36,,,36117000AN0112,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1152,1.572972,46.555459
2019-549350,2019-02-19,000001,Vente,145000,,,LE FROMENTAL,B021,36200,36117,Le Menoux,36,,,36117000AN0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,1.573183,46.555277
2019-549350,2019-02-19,000001,Vente,145000,,,LE FROMENTAL,B021,36200,36117,Le Menoux,36,,,36117000AN0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,1.573238,46.555173
2019-549350,2019-02-19,000001,Vente,145000,,,LE FROMENTAL,B021,36200,36117,Le Menoux,36,,,36117000AN0364,,,,,,,,,,,,,0,,,,,L,landes,,,84,1.572931,46.555258
2019-549350,2019-02-19,000001,Vente,145000,,,LE FROMENTAL,B021,36200,36117,Le Menoux,36,,,36117000AN0433,,,,,,,,,,,,,0,,,,,T,terres,,,2545,1.572586,46.555101
2019-549590,2019-03-08,000001,Vente,9700,,,BOURGOIN,B007,36200,36117,Le Menoux,36,,,36117000AR0300,,,,,,,,,,,,,0,,,,,T,terres,,,3275,1.568162,46.550882
2019-549590,2019-03-08,000001,Vente,9700,5261,,BOURGOIN,B007,36200,36117,Le Menoux,36,,,36117000AR0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,1.568015,46.550788
2019-550282,2019-04-17,000001,Vente,15000,5027,,CHAMPEROUX,B011,36200,36117,Le Menoux,36,,,36117000AN0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,1.568567,46.557493
2019-550297,2019-04-26,000001,Vente,45000,5278,,LE MOULIN NEUF,B026,36200,36117,Le Menoux,36,,,36117000AS0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,541,1.559563,46.556715
2019-550297,2019-04-26,000001,Vente,45000,5278,,LE MOULIN NEUF,B026,36200,36117,Le Menoux,36,,,36117000AS0110,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,541,1.559563,46.556715
2019-550297,2019-04-26,000001,Vente,45000,,,LE MOULIN NEUF,B026,36200,36117,Le Menoux,36,,,36117000AS0147,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.55939,46.556689
2019-550689,2019-05-22,000001,Vente,40000,2,,LE BOIS BURET,B004,36200,36117,Le Menoux,36,,,36117000AN0018,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1160,1.567333,46.556731
2019-550893,2019-06-01,000001,Vente,330,,,LA TOUCHE,B030,36200,36117,Le Menoux,36,,,36117000AI0209,,,,,,,,,,,,,0,,,,,T,terres,,,3286,1.572239,46.565425
2019-551505,2019-07-09,000001,Vente,1180,,,LE BOIS BURET,B004,36200,36117,Le Menoux,36,,,36117000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,877,1.564998,46.560075
2019-551505,2019-07-09,000001,Vente,1180,,,LE BOIS BURET,B004,36200,36117,Le Menoux,36,,,36117000AC0232,,,,,,,,,,,,,0,,,,,T,terres,,,1266,1.564504,46.558244
2019-551505,2019-07-09,000001,Vente,1180,,,LE BOIS BURET,B004,36200,36117,Le Menoux,36,,,36117000AE0004,,,,,,,,,,,,,0,,,,,T,terres,,,1537,1.563203,46.563833
2019-551505,2019-07-09,000001,Vente,1180,,,LES SABLONS,B029,36200,36117,Le Menoux,36,,,36117000AS0010,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.561004,46.557412
2019-551505,2019-07-09,000001,Vente,1180,,,LES SABLONS,B029,36200,36117,Le Menoux,36,,,36117000AS0031,,,,,,,,,,,,,0,,,,,T,terres,,,469,1.562107,46.557159
2019-551698,2019-07-19,000001,Vente,69000,5227,,LES BIGNAUX,B003,36200,36117,Le Menoux,36,,,36117000AK0306,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1445,1.586018,46.547
2019-551700,2019-07-19,000001,Vente,3000,,,LES BIGNAUX,B003,36200,36117,Le Menoux,36,,,36117000AK0298,,,,,,,,,,,,,0,,,,,T,terres,,,6494,1.585152,46.546901
2019-551700,2019-07-19,000001,Vente,3000,,,LES BIGNAUX,B003,36200,36117,Le Menoux,36,,,36117000AK0302,,,,,,,,,,,,,0,,,,,T,terres,,,2423,1.584995,46.546182
2019-551700,2019-07-19,000001,Vente,3000,,,LES BIGNAUX,B003,36200,36117,Le Menoux,36,,,36117000AK0303,,,,,,,,,,,,,0,,,,,L,landes,,,2275,1.585526,46.545899
2019-551700,2019-07-19,000001,Vente,3000,,,LES BIGNAUX,B003,36200,36117,Le Menoux,36,,,36117000AK0305,,,,,,,,,,,,,0,,,,,T,terres,,,7270,1.585866,46.546553
2019-551700,2019-07-19,000001,Vente,3000,,,LES BIGNAUX,B003,36200,36117,Le Menoux,36,,,36117000AK0307,,,,,,,,,,,,,0,,,,,P,prés,,,7525,1.586706,46.546154
2019-552281,2019-08-29,000001,Vente,128000,19,,RUE JORGE CARRASCO,0039,36200,36117,Le Menoux,36,,,36117000AR0226,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,287,1.570011,46.553425
2019-552458,2019-09-05,000001,Vente,160000,,,BOURGOIN,B007,36200,36117,Le Menoux,36,,,36117000AR0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1804,1.567435,46.550189
2019-552458,2019-09-05,000001,Vente,160000,6,,BOURGOIN,B007,36200,36117,Le Menoux,36,,,36117000AR0317,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1207,1.567344,46.550375
2019-552458,2019-09-05,000001,Vente,160000,6,,BOURGOIN,B007,36200,36117,Le Menoux,36,,,36117000AR0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,1207,1.567344,46.550375
2019-552458,2019-09-05,000001,Vente,160000,6,,BOURGOIN,B007,36200,36117,Le Menoux,36,,,36117000AR0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,1207,1.567344,46.550375
2019-552543,2019-09-19,000001,Vente,62000,,,LES SABLONS,B029,36200,36117,Le Menoux,36,,,36117000AS0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,1.565117,46.556577
2019-552543,2019-09-19,000001,Vente,62000,5328,,LES SABLONS,B029,36200,36117,Le Menoux,36,,,36117000AS0130,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,769,1.56509,46.556897
2019-552710,2019-10-03,000001,Vente,26000,,,LA CROIX ROUGE,B015,36200,36117,Le Menoux,36,,,36117000AN0092,,,,,,,,,,,,,0,,,,,J,jardins,,,68,1.572222,46.556401
2019-552710,2019-10-03,000001,Vente,26000,11,,RTE DE CHAVIN,0013,36200,36117,Le Menoux,36,,,36117000AN0093,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,354,1.57208,46.556376
2019-552981,2019-10-22,000001,Vente,51000,,,LE MOULIN LASNIER,B025,36200,36117,Le Menoux,36,,,36117000AP0253,,,,,,,,,,,,,0,,,,,T,terres,,,2053,1.569664,46.548636
2019-552981,2019-10-22,000001,Vente,51000,5,,LE MOULIN LASNIER,B025,36200,36117,Le Menoux,36,,,36117000AP0254,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,367,1.569411,46.548618
2019-553505,2019-11-15,000001,Vente,400000,,,LE BOIS BURET,B004,36200,36117,Le Menoux,36,,,36117000AB0069,,,,,,,,,,,,,0,,,,,T,terres,,,1238,1.559481,46.55961
2019-553505,2019-11-15,000001,Vente,400000,,,LE BOIS BURET,B004,36200,36117,Le Menoux,36,,,36117000AB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,1.559302,46.559315
2019-553505,2019-11-15,000001,Vente,400000,,,LE BOIS BURET,B004,36200,36117,Le Menoux,36,,,36117000AB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,1.55977,46.559482
2019-553505,2019-11-15,000001,Vente,400000,,,LE BOIS BURET,B004,36200,36117,Le Menoux,36,,,36117000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,3103,1.559248,46.559068
2019-553505,2019-11-15,000001,Vente,400000,,,LE BOIS BURET,B004,36200,36117,Le Menoux,36,,,36117000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,3598,1.561818,46.558758
2019-553505,2019-11-15,000001,Vente,400000,,,LE MOULIN NEUF,B026,36200,36117,Le Menoux,36,,,36117000AS0119,,,,,,,,,,,,,0,,,,,P,prés,,,20442,1.554981,46.55657
2019-553877,2019-12-05,000001,Vente,735,,,LES ECHATS,B016,36200,36117,Le Menoux,36,,,36117000AK0047,,,,,,,,,,,,,0,,,,,T,terres,,,3116,1.579427,46.552165
2019-553877,2019-12-05,000001,Vente,735,,,LES LONGUES RAIES,B024,36200,36117,Le Menoux,36,,,36117000AK0292,,,,,,,,,,,,,0,,,,,L,landes,,,398,1.583575,46.548125
2019-553878,2019-12-05,000001,Vente,430,,,LES BESSES,B002,36200,36117,Le Menoux,36,,,36117000AR0096,,,,,,,,,,,,,0,,,,,T,terres,,,1843,1.56282,46.555228
2019-553878,2019-12-05,000001,Vente,430,,,LES BESSES,B002,36200,36117,Le Menoux,36,,,36117000AR0109,,,,,,,,,,,,,0,,,,,T,terres,,,609,1.562156,46.554684
2019-554192,2019-12-13,000001,Vente,125,,,LES BIGNAUX,B003,36200,36117,Le Menoux,36,,,36117000AK0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,718,1.586199,46.545779
