id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055577,2023-02-27,000001,Vente,136400,,,CHE DE GAPENNES,0320,80135,80716,Saint-Riquier,80,,,80716000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,22747,1.943014,50.14692
2023-1055577,2023-02-27,000001,Vente,136400,,,CHE DE GAPENNES,0320,80135,80716,Saint-Riquier,80,,,80716000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,22746,1.943014,50.14692
2023-1055577,2023-02-27,000001,Vente,136400,,,CHE DE GAPENNES,0320,80135,80716,Saint-Riquier,80,,,80716000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,6639,1.944499,50.147917
2023-1055577,2023-02-27,000001,Vente,136400,,,CHE DE GAPENNES,0320,80135,80716,Saint-Riquier,80,,,80716000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,6639,1.944499,50.147917
2023-1055577,2023-02-27,000001,Vente,136400,,,PLAI D ONEUX,B039,80135,80716,Saint-Riquier,80,,,80716000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,6120,1.956788,50.139685
2023-1055974,2023-02-24,000001,Vente,115000,39,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.941956,50.13067
2023-1055974,2023-02-24,000001,Vente,115000,39,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AC0046,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.941956,50.13067
2023-1055974,2023-02-24,000001,Vente,115000,39,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1593,1.941956,50.13067
2023-1055974,2023-02-24,000001,Vente,115000,39,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1593,1.941956,50.13067
2023-1055974,2023-02-24,000001,Vente,115000,39,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AC0046,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1593,1.941956,50.13067
2023-1055974,2023-02-24,000001,Vente,115000,39,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.941956,50.13067
2023-1057128,2023-04-19,000001,Vente,130000,2,,RUE DU MONT PELERIN,0460,80135,80716,Saint-Riquier,80,,,80716000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,1.947608,50.136187
2023-1057128,2023-04-19,000001,Vente,130000,2,,RUE DU MONT PELERIN,0460,80135,80716,Saint-Riquier,80,,,80716000AB0050,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,483,1.947608,50.136187
2023-1057963,2023-05-31,000001,Echange,2650,,,LE BIEF,B003,80135,80716,Saint-Riquier,80,,,80716000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.952776,50.109634
2023-1059663,2023-06-29,000001,Vente,256000,3,,RUE DU NOCH,0471,80135,80716,Saint-Riquier,80,,,80716000AD0239,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,629,1.947674,50.132163
2023-1059663,2023-06-29,000001,Vente,256000,3,,RUE DU NOCH,0471,80135,80716,Saint-Riquier,80,,,80716000AD0239,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,606,1.947674,50.132163
2023-1059663,2023-06-29,000001,Vente,256000,,,RUE DE FRIAUCOURT,0560,80135,80716,Saint-Riquier,80,,,80716000AD0253,,,,,,,,,,,,,0,,,,,P,prés,,,761,1.948027,50.131782
2023-1059911,2023-07-26,000001,Vente,4000,,,LA VILLE,B064,80135,80716,Saint-Riquier,80,,,80716000AB0356,,,,,,,,,,,,,0,,,,,J,jardins,,,2,1.948092,50.135597
2023-1059911,2023-07-26,000001,Vente,4000,,,LA VILLE,B064,80135,80716,Saint-Riquier,80,,,80716000AB0358,,,,,,,,,,,,,0,,,,,J,jardins,,,64,1.948033,50.135573
2023-1060092,2023-07-26,000001,Vente,8762,,,SOLE DU MOULIN DU BRULE,B056,80135,80716,Saint-Riquier,80,,,80716000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,13480,1.939458,50.13287
2023-1060394,2023-08-11,000001,Vente,50000,,,LES JARDINS DE DRUGY,B034,80135,80716,Saint-Riquier,80,,,80716000AK0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,1.934757,50.128555
2023-1061237,2023-09-08,000001,Vente,175900,19,,RUE DE L HOPITAL,0400,80135,80716,Saint-Riquier,80,,,80716000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.945386,50.137701
2023-1061237,2023-09-08,000001,Vente,175900,19,,RUE DE L HOPITAL,0400,80135,80716,Saint-Riquier,80,,,80716000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.945386,50.137701
2023-1061237,2023-09-08,000001,Vente,175900,19,,RUE DE L HOPITAL,0400,80135,80716,Saint-Riquier,80,,,80716000AB0012,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,383,1.945386,50.137701
2023-1061237,2023-09-08,000001,Vente,175900,,,DERRIERE LA PORTE D EN HAU,B013,80135,80716,Saint-Riquier,80,,,80716000AB0342,,,,,,,,,,,,,0,,,,,P,prés,,,355,1.944839,50.137753
2023-1061237,2023-09-08,000001,Vente,175900,,,DERRIERE LA PORTE D EN HAU,B013,80135,80716,Saint-Riquier,80,,,80716000AB0344,,,,,,,,,,,,,0,,,,,J,jardins,,,939,1.94516,50.137764
2023-1061408,2023-09-08,000001,Vente,201500,7,,RUE DE DRUGY,0240,80135,80716,Saint-Riquier,80,,,80716000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,1.93348,50.12823
2023-1061408,2023-09-08,000001,Vente,201500,7,,RUE DE DRUGY,0240,80135,80716,Saint-Riquier,80,,,80716000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1494,1.93348,50.12823
2023-1061408,2023-09-08,000001,Vente,201500,7,,RUE DE DRUGY,0240,80135,80716,Saint-Riquier,80,,,80716000AK0076,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1494,1.93348,50.12823
2023-1061408,2023-09-08,000001,Vente,201500,7,,RUE DE DRUGY,0240,80135,80716,Saint-Riquier,80,,,80716000AK0076,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1006,1.93348,50.12823
2023-1061770,2023-10-05,000001,Vente,115000,10,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.946436,50.133205
2023-1061770,2023-10-05,000001,Vente,115000,10,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AD0179,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,111,1.946436,50.133205
2023-1061770,2023-10-05,000001,Vente,115000,10,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AD0179,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,111,1.946436,50.133205
2023-1061770,2023-10-05,000001,Vente,115000,10,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.946436,50.133205
2023-1061770,2023-10-05,000001,Vente,115000,,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.946356,50.133151
2023-1061770,2023-10-05,000001,Vente,115000,,,RUE DU GEN DE GAULLE,0340,80135,80716,Saint-Riquier,80,,,80716000AD0245,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.946344,50.133256
2023-1063187,2023-11-13,000001,Vente,45000,5,,RUE DU HAMEL,0390,80135,80716,Saint-Riquier,80,,,80716000AC0247,,,,,,,,,,,,,0,,,,,T,terres,,,2683,1.940633,50.128432
2023-1064617,2023-12-28,000001,Vente,35000,13,,RUE DE L HOPITAL,0400,80135,80716,Saint-Riquier,80,,,80716000AB0347,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,1903,1.945514,50.136831
