siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180089013,01617,18008901301617,O,1985-12-31,21,2020,,2022-08-29T09:04:07,false,4,,,,,,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,72.20Z,NAFRev2,O,,,0,,,,,,
211701909,00015,21170190900015,O,1983-03-01,12,2020,,2022-08-29T09:06:07,true,4,,26,,RUE,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.186928,46.192642,0.96,housenumber,26 Rue de la République 17137 L'Houmeau,17190_0599_00026,G,26 RUE DE LA REPUBLIQUE,
211701909,00031,21170190900031,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,4,,,,RUE,RAYMOND JEAN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.179381,46.191707,0.96,street,Rue Raymond Jean 17137 L'Houmeau,17190_0590,G,RUE RAYMOND JEAN,
211701909,00049,21170190900049,O,1983-12-21,03,2020,,2022-08-29T09:06:07,false,4,,1,,RUE,DES SPORTS,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-1.185989,46.193821,0.95,housenumber,1 Rue des Sports 17137 L'Houmeau,17190_0625_00001,G,1 RUE DES SPORTS,
241700434,00228,24170043400228,O,2000-12-25,NN,,,2009-10-21T16:15:43,false,3,,,,,,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITE L HOUMEAU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261702484,00013,26170248400013,O,1984-03-20,01,2020,,2022-08-29T09:10:20,true,4,MAIRIE,,,RUE,REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.188466,46.190275,0.89,street,Rue de la République 17137 L'Houmeau,17190_0599,G,RUE DE LA REPUBLIQUE,
291701290,00012,29170129000012,O,,,,,2006-11-25T09:10:26,true,1,,,,,,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300117454,00011,30011745400011,O,,NN,,,,true,1,,28,,RUE,DE BEAUSEJOUR,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,20.5A,NAF1993,N,-1.189944,46.192366,0.96,housenumber,28 Rue de Beausejour 17137 L'Houmeau,17190_0144_00028,G,28 RUE DE BEAUSEJOUR,
300314002,00084,30031400200084,O,2012-04-20,01,2019,,2021-10-27T08:13:41,true,3,,1,,RUE,DU CORMIER,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,81.10Z,NAFRev2,N,-1.183576,46.193508,0.95,housenumber,1 Rue du Cormier 17137 L'Houmeau,17190_0235_00001,G,1 RUE DU CORMIER,
300314002,00092,30031400200092,O,2012-12-01,,,,2012-12-11T14:22:22,false,1,,1,,RUE,DU CORMIER,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,82.99Z,NAFRev2,N,-1.183576,46.193508,0.95,housenumber,1 Rue du Cormier 17137 L'Houmeau,17190_0235_00001,G,1 RUE DU CORMIER,
300373529,00050,30037352900050,O,,,,,,true,1,,17,,RUE,DU FRONT DE MER,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,45.4C,NAF1993,N,-1.199118,46.193421,0.85,street,Rue du Front de Mer 17137 L'Houmeau,17190_0348,G,RUE DU FRONT DE MER,
300925716,00015,30092571600015,O,1974-01-01,NN,,,,true,1,,97,,AV,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,-1.19131,46.185289,0.8,housenumber,97 Rue de la République 17137 L'Houmeau,17190_0599_00097,G,97 RUE DE LA REPUBLIQUE,
301397675,00036,30139767500036,O,,,,,,true,1,,7,,RUE,DES TAMARIS,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-1.192122,46.186158,0.95,housenumber,7 Rue des Tamaris 17137 L'Houmeau,17190_0687_00007,G,7 RUE DES TAMARIS,
301437737,00069,30143773700069,O,1995-07-12,NN,,,2008-11-07T00:17:29,true,3,,39,,RUE,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.8C,NAFRev1,N,-1.187047,46.192056,0.96,housenumber,39 Rue de la République 17137 L'Houmeau,17190_0599_00039,G,39 RUE DE LA REPUBLIQUE,
302187299,00029,30218729900029,O,1988-10-13,NN,,,,true,1,,7,,RUE,DES TAMARIS,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,-1.192122,46.186158,0.95,housenumber,7 Rue des Tamaris 17137 L'Houmeau,17190_0687_00007,G,7 RUE DES TAMARIS,
303562136,00042,30356213600042,O,2000-07-01,NN,,,2007-05-19T08:34:12,false,3,,2,,IMP,DES AJONCS,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,45.4J,NAFRev1,O,-1.192031,46.186328,0.84,housenumber,2 Impasse des Ajoncs 17137 L'Houmeau,17190_0130_00002,G,2 IMPASSE DES AJONCS,
303710602,00010,30371060200010,O,1975-01-01,NN,,,2014-07-08T00:12:09,true,4,,3,,RUE,LA ROCHELLE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,31.09B,NAFRev2,N,-1.186922,46.191668,0.95,housenumber,3 Rue de la Rochelle 17137 L'Houmeau,17190_0610_00003,G,3 RUE DE LA ROCHELLE,
304061468,00043,30406146800043,O,1987-04-16,NN,,,,true,1,,,,,ZA DU HAUT PAMPIN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2B,NAF1993,O,-1.191137,46.188535,0.8,street,Rue du Haut Pampin 17137 L'Houmeau,17190_0370,G,RUE DU HAUT PAMPIN,
305180358,00015,30518035800015,O,,NN,,,,true,1,,1,,RUE,PORT,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.186884,46.194485,0.86,housenumber,1 Rue du Port 17137 L'Houmeau,17190_0566_00001,G,1 RUE DU PORT,
306025578,00072,30602557800072,O,2001-10-01,NN,,,,false,4,,83,,RUE,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.2C,NAF1993,N,-1.190262,46.187827,0.96,housenumber,83 Rue de la République 17137 L'Houmeau,17190_0599_00083,G,83 RUE DE LA REPUBLIQUE,
306025578,00080,30602557800080,O,2002-07-31,NN,,,2019-06-24T13:16:09,true,3,,1,,IMP,DES SAINTES CLAIRES,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-1.197968,46.19859,0.62,housenumber,1 Impasse des Claires 17137 L'Houmeau,17190_0224_00001,G,1 IMPASSE DES CLAIRES,
306069865,00039,30606986500039,O,1991-05-01,NN,,,2008-01-04T19:39:52,false,3,,6,,RUE,SURCOUF,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.191496,46.189422,0.95,housenumber,6 Rue Surcouf 17137 L'Houmeau,17190_0676_00006,G,6 RUE SURCOUF,
306489915,00042,30648991500042,O,1900-01-01,NN,,,2011-04-28T00:12:10,false,3,,,,,ZA DU HAUT PAMPIN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-1.191137,46.188535,0.8,street,Rue du Haut Pampin 17137 L'Houmeau,17190_0370,G,RUE DU HAUT PAMPIN,
306489915,00059,30648991500059,O,1996-12-31,NN,,,2008-01-04T19:42:14,true,3,,,,IMP,DES AJONCS,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.191937,46.186649,0.83,street,Impasse des Ajoncs 17137 L'Houmeau,17190_0130,G,IMPASSE DES AJONCS,
306755349,00017,30675534900017,O,,NN,,,,true,1,,15,,RUE,CORNEILLE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1976-07-31,F,,,,,62.44,NAP,N,-1.188608,46.186946,0.96,housenumber,15 Rue Corneille 17137 L'Houmeau,17190_0257_00015,G,15 RUE CORNEILLE,
308745363,00058,30874536300058,O,1988-08-09,NN,,,2011-02-13T05:57:56,true,4,,10,,RUE,DE LA ROCHELLE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-1.185811,46.191372,0.96,housenumber,10 Rue de la Rochelle 17137 L'Houmeau,17190_0610_00010,G,10 RUE DE LA ROCHELLE,
308779966,00024,30877996600024,O,,NN,,,,true,1,,2,,RUE,DES SARCELLES,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,62.41,NAP,N,-1.184247,46.196369,0.95,housenumber,2 Rue des Sarcelles 17137 L'Houmeau,17190_0654_00002,G,2 RUE DES SARCELLES,
310374335,00050,31037433500050,O,2002-06-18,NN,,,2014-07-08T00:15:02,false,4,,9,,RUE,JEAN BART,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,49.32Z,NAFRev2,N,-1.19395,46.188796,0.95,housenumber,9 Rue Jean Bart 17137 L'Houmeau,17190_0395_00009,G,9 RUE JEAN BART,
310374335,00068,31037433500068,O,2011-06-23,,,,2012-01-03T04:14:41,true,2,LOTISSEMENT MONSIDUN,48,,RUE,HENRI GREGOIRE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,-1.185332,46.184677,0.96,housenumber,48 Rue Henri Gregoire 17137 L'Houmeau,17190_0169_00048,G,48 RUE HENRI GREGOIRE,
310721287,00046,31072128700046,O,2003-05-09,NN,,,2006-11-25T09:26:57,true,3,SARL VOGUE COIFFURE,,,,PLACE DU 14 JUILLET,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-1.187607,46.19386,0.95,street,Place du 14 Juillet 17137 L'Houmeau,17190_0465,G,PLACE DU 14 JUILLET,
311859094,00022,31185909400022,O,,,,,,true,1,,,,PL,DU 14 JUILLET,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,67.01,NAP,N,-1.187607,46.19386,0.84,street,Place du 14 Juillet 17137 L'Houmeau,17190_0465,G,PLACE DU 14 JUILLET,
312274533,00016,31227453300016,O,1978-01-01,NN,,,2008-11-07T00:27:22,true,4,,17,,RUE,DE LA REPULIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,45.3E,NAFRev1,N,-1.186891,46.193787,0.88,housenumber,17 Rue de la République 17137 L'Houmeau,17190_0599_00017,G,17 RUE DE LA REPUBLIQUE,
312550791,00056,31255079100056,O,2015-02-01,,,,2016-02-12T19:29:32,true,2,,10,,IMP,DES ECOLES,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,NATUR'L,47.99B,NAFRev2,N,-1.18349,46.194645,0.84,housenumber,10 Impasse des Ecoles 17137 L'Houmeau,17190_0290_00010,G,10 IMPASSE DES ECOLES,
312784408,00014,31278440800014,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,,F,,,,,17.13,NAP,N,-1.18575,46.190223,0.95,housenumber,4 Rue du Moulin 17137 L'Houmeau,17190_0475_00004,G,4 RUE DU MOULIN,
313956880,00014,31395688000014,O,,,,,,true,1,,1,,RUE,LA FONTAINE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.188428,46.188515,0.95,housenumber,1 Rue de la Fontaine 17137 L'Houmeau,17190_0326_00001,G,1 RUE DE LA FONTAINE,
314157926,00044,31415792600044,O,2016-04-20,,,,2021-02-23T10:40:28,true,1,,5,,RUE,SAINTE ANNE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,46.19B,NAFRev2,N,-1.186587,46.192806,0.95,housenumber,5 Rue Sainte Anne 17137 L'Houmeau,17190_0632_00005,G,5 RUE SAINTE ANNE,
314464637,00011,31446463700011,O,,NN,,,,true,1,,97,,RUE,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.19131,46.185289,0.96,housenumber,97 Rue de la République 17137 L'Houmeau,17190_0599_00097,G,97 RUE DE LA REPUBLIQUE,
314516063,00034,31451606300034,O,2002-09-01,NN,,,2006-11-25T09:34:37,true,3,SARL LA BOITE A PAINS,39,,RUE,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-1.187047,46.192056,0.96,housenumber,39 Rue de la République 17137 L'Houmeau,17190_0599_00039,G,39 RUE DE LA REPUBLIQUE,
314529827,00029,31452982700029,O,1985-11-01,NN,,,2019-06-24T13:18:29,true,5,,,,,ZONE ARTISANALE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,49.41B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314561499,00018,31456149900018,O,,,,,,true,1,,41,,RUE,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,-1.18713,46.191932,0.96,housenumber,41 Rue de la République 17137 L'Houmeau,17190_0599_00041,G,41 RUE DE LA REPUBLIQUE,
315459313,00013,31545931300013,O,,,,,,true,1,,,,RUE,DE GRIMAUD*LA GENILIERE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
315550814,00018,31555081400018,O,1979-01-01,NN,,,2006-10-20T05:30:26,true,3,LA GENILLIERE,1,,RUE,DES CHAMPS,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.172865,46.192902,0.95,housenumber,1 Rue des Champs 17137 L'Houmeau,17190_0177_00001,G,1 RUE DES CHAMPS,
315761056,00029,31576105600029,O,1996-07-30,NN,,,2008-11-07T00:31:14,false,4,,,,PL,DU 14 JUILLET,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,93.0D,NAFRev1,O,-1.187607,46.19386,0.84,street,Place du 14 Juillet 17137 L'Houmeau,17190_0465,G,PLACE DU 14 JUILLET,
315932905,00013,31593290500013,O,,,,,,true,1,,32,,RUE,DU PERTUIS D'ANTIOCHE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.11,NAP,N,-1.192145,46.193616,0.78,housenumber,32 Rue Perthuis d’Antioche 17137 L'Houmeau,17190_0511_00032,G,32 RUE PERTHUIS D ANTIOCHE,
316115294,00068,31611529400068,O,2015-01-01,,,,2021-07-29T08:36:02,true,2,,14,,RUE,CORNEILLE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-1.189609,46.186728,0.96,housenumber,14 Rue Corneille 17137 L'Houmeau,17190_0257_00014,G,14 RUE CORNEILLE,
316436575,00013,31643657500013,O,1979-01-01,NN,,,2014-07-08T00:20:18,true,4,,3,,RUE,DU PERTUIS BRETON,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,N,-1.188271,46.194174,0.95,housenumber,3 Rue du Pertuis Breton 17137 L'Houmeau,17190_0508_00003,G,3 RUE DU PERTUIS BRETON,
316593003,00056,31659300300056,O,2014-06-16,,,,2014-12-26T04:01:34,true,2,,3,,CRS,BROCHETS,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-1.186732,46.193516,0.58,housenumber,3 Cour Brochet 17137 L'Houmeau,17190_0155_00003,G,3 COUR BROCHET,
316655620,00011,31665562000011,O,1900-01-01,NN,,,2011-04-28T00:16:20,false,4,,13,,RUE,DES ECOLES,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,68.20B,NAFRev2,N,-1.183971,46.194207,0.73,housenumber,13 Impasse des Ecoles 17137 L'Houmeau,17190_0290_00013,G,13 IMPASSE DES ECOLES,
316730761,00012,31673076100012,O,1979-01-01,11,2020,,2022-08-29T09:15:20,true,4,L'HOUMEAU,,,RUE,DU PORT,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.19619,46.197683,0.96,street,Rue du Port 17137 L'Houmeau,17190_0566,G,RUE DU PORT,
316798966,00057,31679896600057,O,2014-01-09,,,,2022-08-09T08:40:09,true,2,,12,,RUE,DES VIGNES,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,-1.189521,46.189967,0.95,housenumber,12 Rue des Vignes 17137 L'Houmeau,17190_0715_00012,G,12 RUE DES VIGNES,
316884758,00020,31688475800020,O,1984-01-01,NN,,,2008-01-04T20:49:13,true,3,ZA DU HAUT PAMPIN,13,,RUE,DES TAMARIS,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.192569,46.186839,0.95,housenumber,13 Rue des Tamaris 17137 L'Houmeau,17190_0687_00013,G,13 RUE DES TAMARIS,
317038024,00020,31703802400020,O,2004-07-01,00,2019,4332BB,2022-05-10T03:43:34,true,5,,99,,RUE,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.32B,NAFRev2,N,-1.191325,46.185217,0.96,housenumber,99 Rue de la République 17137 L'Houmeau,17190_0599_00099,G,99 RUE DE LA REPUBLIQUE,
317057875,00047,31705787500047,O,,NN,,,,true,1,,18,,RUE,DE LA FERTELIERE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,77.10,NAP,N,-1.191501,46.194294,0.84,housenumber,18 Rue de la Fertaliere 17137 L'Houmeau,17190_0304_00018,G,18 RUE DE LA FERTALIERE,
317763084,00017,31776308400017,O,,NN,,,,true,1,,11,,RUE,DE LA ROCHELLE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.184822,46.190885,0.96,housenumber,11 Rue de la Rochelle 17137 L'Houmeau,17190_0610_00011,G,11 RUE DE LA ROCHELLE,
317763092,00028,31776309200028,O,1987-01-01,NN,,,2006-11-25T09:41:25,true,3,,3,,IMP,DES CLAIRES,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,-1.197337,46.198789,0.84,housenumber,3 Impasse des Claires 17137 L'Houmeau,17190_0224_00003,G,3 IMPASSE DES CLAIRES,
318090131,00026,31809013100026,O,2017-03-01,,,,2018-12-13T09:07:12,false,3,,29,,RUE,HENRI GREGOIRE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90F,NAFRev2,N,-1.186909,46.183988,0.96,housenumber,29 Rue Henri Gregoire 17137 L'Houmeau,17190_0169_00029,G,29 RUE HENRI GREGOIRE,
318103017,00022,31810301700022,O,,,,,,true,1,,12,,RUE,DES CHAMPS LA GENILLIERE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.172716,46.19231,0.61,housenumber,12 Rue des Champs 17137 L'Houmeau,17190_0177_00012,G,12 RUE DES CHAMPS,
318361383,00017,31836138300017,O,,,,,,true,1,,4,,RUE,DES ECOLES,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.183576,46.194715,0.72,housenumber,4 Impasse des Ecoles 17137 L'Houmeau,17190_0290_00004,G,4 IMPASSE DES ECOLES,
318451457,00010,31845145700010,O,,,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.18696,46.19275,0.96,housenumber,24 Rue de la République 17137 L'Houmeau,17190_0599_00024,G,24 RUE DE LA REPUBLIQUE,
318930740,00010,31893074000010,O,,NN,,,,true,1,,15,,RUE,DE LA MER,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,55.3A,NAF1993,N,-1.191832,46.191697,0.8,street,Rue de la Mer 17137 L'Houmeau,17190_0439,G,RUE DE LA MER,
319381810,00013,31938181000013,O,1972-01-01,NN,,,2006-02-14T17:45:09,true,3,,14,,RUE,CORNEILLE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,-1.189609,46.186728,0.96,housenumber,14 Rue Corneille 17137 L'Houmeau,17190_0257_00014,G,14 RUE CORNEILLE,
319963856,00020,31996385600020,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320598584,00011,32059858400011,O,1980-12-13,NN,,,2008-01-04T18:15:53,true,3,,18,,RUE,PERTHUIS D'ANTIOCHE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.190515,46.193132,0.96,housenumber,18 Rue Perthuis d’Antioche 17137 L'Houmeau,17190_0511_00018,G,18 RUE PERTHUIS D ANTIOCHE,
321678005,00026,32167800500026,O,,NN,,,,true,1,,,,LD,LE GRAND GRIMEAU,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,-1.171629,46.195018,0.95,street,Le Grand Grimeau 17137 L'Houmeau,17190_B013,G,LE GRAND GRIMEAU,
321735243,00016,32173524300016,O,,NN,,,,true,1,,5,,IMP,DU PETIT MONSIDUN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.188456,46.187838,0.87,housenumber,5 Impasse du Petit Monsidun 17137 L'Houmeau,17190_0522_00005,G,5 IMPASSE DU PETIT MONSIDUN,
321843237,00017,32184323700017,O,,NN,,,,true,1,,5,,IMP,PETIT MONSIDUN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.188456,46.187838,0.85,housenumber,5 Impasse du Petit Monsidun 17137 L'Houmeau,17190_0522_00005,G,5 IMPASSE DU PETIT MONSIDUN,
322069311,00015,32206931100015,O,1989-07-04,NN,,,2008-11-07T00:38:24,true,3,005 R MOLIERE,5,,RUE,MOLIERE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2E,NAFRev1,N,-1.188458,46.18885,0.95,housenumber,5 Rue Molière 17137 L'Houmeau,17190_0453_00005,G,5 RUE MOLIERE,
323200758,00015,32320075800015,O,,,,,,true,1,,4,,RUE,DU MOULIN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,-1.18575,46.190223,0.95,housenumber,4 Rue du Moulin 17137 L'Houmeau,17190_0475_00004,G,4 RUE DU MOULIN,
323985895,00024,32398589500024,O,1900-01-01,NN,,,2019-11-08T14:48:55,false,3,,,,PL,DU 14 JUILLET,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,-1.187607,46.19386,0.84,street,Place du 14 Juillet 17137 L'Houmeau,17190_0465,G,PLACE DU 14 JUILLET,
324018506,00026,32401850600026,O,2003-10-01,NN,,,2020-05-26T03:37:22,false,4,,1,,RUE,DE LA MER,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2020-05-23,F,,,,,68.20B,NAFRev2,N,-1.191966,46.191509,0.95,housenumber,1 Rue de la Mer 17137 L'Houmeau,17190_0439_00001,G,1 RUE DE LA MER,
324402833,00028,32440283300028,O,1988-01-01,NN,,,,true,1,,8,,ALL,FRAGONARD,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.6D,NAF1993,N,-1.18029,46.193069,0.84,housenumber,8 Allee Fragonard 17137 L'Houmeau,17190_0337_00008,G,8 ALLEE FRAGONARD,
324822386,00011,32482238600011,O,1982-07-01,,,,2020-01-08T09:46:30,true,5,,,,CHE,DES SARTHIERES,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,03.21Z,NAFRev2,N,-1.187063,46.195474,0.65,street,Rue des Sartieres 17137 L'Houmeau,17190_0665,G,RUE DES SARTIERES,
325125631,00029,32512563100029,O,1985-11-01,NN,,,2006-10-27T01:32:34,true,3,,2,,ALL,PICASSO,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,-1.182188,46.193448,0.82,housenumber,2 Allée Picasso 17137 L'Houmeau,17190_0533_00002,G,2 ALLEE PICASSO,
325705457,00019,32570545700019,O,1982-10-01,,,,,true,1,,26,,RUE,DU PORT,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,05.0C,NAF1993,N,-1.199055,46.200585,0.96,housenumber,26 Rue du Port 17137 L'Houmeau,17190_0566_00026,G,26 RUE DU PORT,
326491842,00026,32649184200026,O,2002-03-27,NN,,,2012-05-05T01:51:03,true,5,,121,,RUE,DE LA ROCHELLE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,41.20B,NAFRev2,O,-1.180482,46.189879,0.96,housenumber,121 Rue de la Rochelle 17137 L'Houmeau,17190_0610_00121,G,121 RUE DE LA ROCHELLE,
326508892,00022,32650889200022,O,2019-04-02,,,9511ZZ,2021-02-23T10:48:31,true,1,,8,,RUE,LOUISE LABE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,INFORMATIK SERVICES,95.11Z,NAFRev2,N,-1.185639,46.185215,0.95,housenumber,8 Rue Louise Labe 17137 L'Houmeau,17190_0409_00008,G,8 RUE LOUISE LABE,
326957552,00010,32695755200010,O,1983-05-02,NN,,,2018-09-29T12:23:03,true,5,,13,B,RUE,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.73Z,NAFRev2,N,-1.186807,46.194098,0.89,housenumber,13bis Rue de la République 17137 L'Houmeau,17190_0599_00013_bis,G,13BIS RUE DE LA REPUBLIQUE,
326997806,00046,32699780600046,O,1900-01-01,NN,,,2011-04-28T00:23:01,false,3,,3,,RUE,SURCOUF,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,-1.191679,46.189329,0.95,housenumber,3 Rue Surcouf 17137 L'Houmeau,17190_0676_00003,G,3 RUE SURCOUF,
327153193,00013,32715319300013,O,1983-04-15,NN,,,2008-11-07T00:44:41,true,4,,,,,Z A DU HAUT PAMPIN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,-1.191137,46.188535,0.76,street,Rue du Haut Pampin 17137 L'Houmeau,17190_0370,G,RUE DU HAUT PAMPIN,
327171005,00025,32717100500025,O,1900-01-01,NN,,,2014-09-10T08:36:34,false,4,,40,,AV,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,35.01,NAP,N,-1.188593,46.190087,0.8,housenumber,40 Rue de la République 17137 L'Houmeau,17190_0599_00040,G,40 RUE DE LA REPUBLIQUE,
327447835,00015,32744783500015,O,,,,,,true,1,,,,LD,LE BAS PAMPIN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,55.73,NAP,N,-1.191137,46.188535,0.49,street,Rue du Haut Pampin 17137 L'Houmeau,17190_0370,G,RUE DU HAUT PAMPIN,
327493086,00026,32749308600026,O,,,,,,true,1,,97,,AV,DE LA REPUBLIQUE,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.47,NAP,N,-1.19131,46.185289,0.8,housenumber,97 Rue de la République 17137 L'Houmeau,17190_0599_00097,G,97 RUE DE LA REPUBLIQUE,
327871406,00028,32787140600028,O,,,,,,true,1,,,,PL,DU QUATORZE JUILLET,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.4R,NAF1993,N,-1.187607,46.19386,0.47,street,Place du 14 Juillet 17137 L'Houmeau,17190_0465,G,PLACE DU 14 JUILLET,
328043088,00017,32804308800017,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,17137,L'HOUMEAU,,,17190,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,00.11,NAP,N,-1.18575,46.190223,0.95,housenumber,4 Rue du Moulin 17137 L'Houmeau,17190_0475_00004,G,4 RUE DU MOULIN,