id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889736,2020-03-10,000001,Vente,165000,12,,RUE DE SAINT REMY,0100,62870,62382,Gouy-Saint-André,62,,,623820000D0364,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,755,1.894823,50.371311
2020-889736,2020-03-10,000001,Vente,165000,,,LE VILLAGE,B058,62870,62382,Gouy-Saint-André,62,,,623820000D0525,,,,,,,,,,,,,0,,,,,P,prés,,,545,1.894634,50.371352
2020-889736,2020-03-10,000001,Vente,165000,,,LE VILLAGE,B058,62870,62382,Gouy-Saint-André,62,,,623820000D0526,,,,,,,,,,,,,0,,,,,J,jardins,,,526,1.894964,50.37146
2020-889736,2020-03-10,000001,Vente,165000,,,LE VILLAGE,B058,62870,62382,Gouy-Saint-André,62,,,623820000D0526,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.894964,50.37146
2020-889905,2020-05-14,000001,Vente,147000,39,,RUE DE BAS,0030,62870,62382,Gouy-Saint-André,62,,,623820000B0650,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1795,1.905461,50.368588
2020-889905,2020-05-14,000001,Vente,147000,,,LE FOND D HALEMMES,B027,62870,62382,Gouy-Saint-André,62,,,62382000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,7414,1.90655,50.369043
2020-890413,2020-06-26,000001,Vente,3600,,,LE VILLAGE,B058,62870,62382,Gouy-Saint-André,62,,,623820000D0391,,,,,,,,,,,,,0,,,,,P,prés,,,3220,1.894586,50.374764
2020-891149,2020-09-21,000001,Vente,190500,2,,RUE DES POISSONNIERS,0075,62870,62382,Gouy-Saint-André,62,,,623820000D0856,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,671,1.903839,50.374099
2020-891149,2020-09-21,000001,Vente,190500,,,LE VILLAGE,B058,62870,62382,Gouy-Saint-André,62,,,623820000D0858,,,,,,,,,,,,,0,,,,,T,terres,,,355,1.903999,50.374215
2020-891149,2020-09-21,000001,Vente,190500,,,LE VILLAGE,B058,62870,62382,Gouy-Saint-André,62,,,623820000D0858,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.903999,50.374215
2020-891149,2020-09-21,000001,Vente,190500,,,LE VILLAGE,B058,62870,62382,Gouy-Saint-André,62,,,623820000D0860,,,,,,,,,,,,,0,,,,,T,terres,,,672,1.903807,50.374251
2020-891474,2020-10-09,000001,Vente,137500,5026,,RUE DE MARESQUEL,0020,62870,62382,Gouy-Saint-André,62,,,623820000D0727,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,2018,1.908114,50.376214
2020-891474,2020-10-09,000001,Vente,137500,5026,,RUE DE MARESQUEL,0020,62870,62382,Gouy-Saint-André,62,,,623820000D0727,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,362,1.908114,50.376214
2020-891494,2020-10-14,000001,Vente,8500,,,LE CHEMIN DU MOULINELLE,B018,62870,62382,Gouy-Saint-André,62,,,62382000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,6919,1.892706,50.357236
2020-891494,2020-10-14,000001,Vente,8500,,,LE CHEMIN DU MOULINELLE,B018,62870,62382,Gouy-Saint-André,62,,,62382000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,6920,1.892706,50.357236
2020-891494,2020-10-14,000001,Vente,8500,,,LE CHEMIN DU MOULINELLE,B018,62870,62382,Gouy-Saint-André,62,,,62382000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,6919,1.892706,50.357236
2020-891815,2020-11-03,000001,Vente,155000,11,,RUE DE BEAURAIN,0010,62870,62382,Gouy-Saint-André,62,,,623820000D0149,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,670,1.897006,50.374312
2020-891815,2020-11-03,000001,Vente,155000,,,LE VILLAGE,B058,62870,62382,Gouy-Saint-André,62,,,623820000D0782,,,,,,,,,,,,,0,,,,,S,sols,,,828,1.896964,50.374477
2020-891815,2020-11-03,000001,Vente,155000,,,LE VILLAGE,B058,62870,62382,Gouy-Saint-André,62,,,623820000D0785,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.896702,50.374385
2020-891854,2020-11-09,000001,Vente,41000,19,,RUE DU PETIT GOUY,0070,62870,62382,Gouy-Saint-André,62,,,623820000D0411,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,351,1.897176,50.378617
2020-891854,2020-11-09,000001,Vente,41000,,,LE PETIT GOUY,B044,62870,62382,Gouy-Saint-André,62,,,623820000D0413,,,,,,,,,,,,,0,,,,,J,jardins,,,619,1.896838,50.37875
2020-892101,2020-12-07,000001,Vente,7177,,,LE CHAMP DE MARNES,B013,62870,62382,Gouy-Saint-André,62,,,62382000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,7177,1.890379,50.375096
