siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003276,00011,21700327600011,O,1983-03-01,03,2018,,2020-08-25T10:18:44,true,3,,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003276,00029,21700327600029,O,1983-12-21,NN,,,2008-04-26T08:23:27,false,3,,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217003276,00037,21700327600037,O,1997-01-01,NN,,,2013-10-05T12:17:01,false,4,MAIRIE,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217003276,00045,21700327600045,O,1997-01-01,NN,,,2013-10-05T12:17:02,false,4,MAIRIE,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267003275,00018,26700327500018,O,1983-03-01,NN,,,2010-06-26T03:14:48,true,3,,,,,MAIRIE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003279,00017,29700327900017,O,1983-08-10,NN,,,2010-04-18T03:19:42,true,3,,,,,MAIRIE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316262955,00040,31626295500040,O,2009-05-27,,,,2021-02-23T10:41:42,true,1,,2,,RUE,HAUTE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,5.594094,47.26366,0.93,housenumber,2 Rue Haute 70140 Malans,70327_0082_00002,G,2 RUE HAUTE,
334469137,00015,33446913700015,O,,NN,,,,true,1,,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
347675191,00014,34767519100014,O,1988-06-04,NN,,,2012-09-06T04:21:28,true,3,,,,,CHATEAU DE SAINTE MARIE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.463102,47.1220685,0.9,poi.castle,Château de Saint-Martin Sainte-Marie,https://osm.org/way/148672962,G,,
379465115,00010,37946511500010,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
381854959,00016,38185495900016,O,,NN,,,,true,1,,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392589776,00021,39258977600021,O,2019-04-15,,,,2019-04-23T14:14:54,true,1,,9,,RUE,DE PESMES,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,5.592522,47.263998,0.93,housenumber,9 Rue de Pesmes 70140 Malans,70327_0154_00009,G,9 RUE DE PESMES,
394219406,00011,39421940600011,O,,NN,,,,true,1,,,,RUE,DES CHATEAUX,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,5.592501,47.263637,0.93,street,Rue des Chateaux 70140 Malans,70327_0038,G,RUE DES CHATEAUX,
398500744,00014,39850074400014,O,1994-09-01,NN,,,2021-02-23T11:22:17,true,4,,12,,RUE,DE PESMES,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,5.590901,47.26545,0.93,housenumber,12 Rue de Pesmes 70140 Malans,70327_0154_00012,G,12 RUE DE PESMES,
401075296,00012,40107529600012,O,1991-01-01,NN,,,2013-02-02T12:53:21,true,4,,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401788021,00053,40178802100053,O,2009-12-21,,,,2021-02-23T11:25:53,false,1,,9,,RUE,DES CHATEAUX,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20A,NAFRev2,N,5.591348,47.26334,0.93,housenumber,9 Rue des Chateaux 70140 Malans,70327_0038_00009,G,9 RUE DES CHATEAUX,
427140843,00017,42714084300017,O,,NN,,,,true,1,,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.11,NAP,N,,,0,,,,,,
431688514,00014,43168851400014,O,2000-07-03,NN,,,2008-11-08T01:54:39,false,3,,,,RUE,DES CHATEAUX,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2004-12-01,F,SECURITE FRANCHE COMTE,,,,45.3A,NAFRev1,N,5.592501,47.263637,0.93,street,Rue des Chateaux 70140 Malans,70327_0038,G,RUE DES CHATEAUX,
433793320,00014,43379332000014,O,2000-11-17,NN,,,2008-01-05T20:58:22,true,3,,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449586866,00013,44958686600013,O,2003-07-07,NN,,,2006-10-31T23:45:07,false,3,,16,,RUE,DE PESMES,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.1G,NAFRev1,N,5.589469,47.266593,0.93,housenumber,16 Rue de Pesmes 70140 Malans,70327_0154_00016,G,16 RUE DE PESMES,
478972078,00016,47897207800016,O,2004-11-02,,,,2021-05-08T08:49:25,true,3,,3,,RUE,DU BAC,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.597513,47.262274,0.93,housenumber,3 Rue du Bac 70140 Malans,70327_0020_00003,G,3 RUE DU BAC,
490421146,00013,49042114600013,O,2006-05-11,,,,2008-01-05T22:11:29,true,2,,9,,RUE,DE PESMES,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.592522,47.263998,0.93,housenumber,9 Rue de Pesmes 70140 Malans,70327_0154_00009,G,9 RUE DE PESMES,
495224636,00045,49522463600045,O,2014-08-01,,,4334ZC,2021-02-23T14:04:27,true,1,,3,,,PELOUSE DES RANGS,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.34Z,NAFRev2,N,5.601223,47.263859,0.93,housenumber,3 Pelouse des Rangs 70140 Malans,70327_n1g1c1_00003,G,3 PELOUSE DES RANGS,
498960632,00038,49896063200038,O,2010-10-10,,,,2019-11-05T11:17:06,false,3,,2,,RUE,DU MOULIN,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,RIDE PROOF,47.91B,NAFRev2,N,5.593452,47.263599,0.93,housenumber,2 Rue du Moulin 70140 Malans,70327_0128_00002,G,2 RUE DU MOULIN,
503844318,00033,50384431800033,O,2015-01-01,,,,2017-06-13T14:09:03,false,2,,6,,RUE,DU MOULIN,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,90.03B,NAFRev2,N,5.594129,47.263247,0.93,housenumber,6 Rue du Moulin 70140 Malans,70327_0128_00006,G,6 RUE DU MOULIN,
509150397,00016,50915039700016,O,2008-10-15,,,,2017-06-20T09:31:04,true,1,,9,,RUE,DU CHATEAU,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,5.591348,47.26334,0.72,housenumber,9 Rue des Chateaux 70140 Malans,70327_0038_00009,G,9 RUE DES CHATEAUX,
749969267,00014,74996926700014,O,2012-02-28,,,,2019-10-02T03:37:09,true,2,,5,,RUE,DE PESMES,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,71.12B,NAFRev2,N,5.59307,47.263702,0.93,housenumber,5 Rue de Pesmes 70140 Malans,70327_0154_00005,G,5 RUE DE PESMES,
751330093,00012,75133009300012,O,2012-05-02,,,,2013-04-23T08:36:39,true,2,,2,,RUE,DE LA CHAPELLE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,56.10C,NAFRev2,N,5.596708,47.264179,0.93,housenumber,2 Rue de la Chapelle 70140 Malans,70327_0033_00002,G,2 RUE DE LA CHAPELLE,
778522458,00018,77852245800018,O,,,,,,true,1,,,,,,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
792198939,00011,79219893900011,O,2013-04-15,,,4321AB,2018-12-02T20:07:49,true,1,,7,,RUE,HAUTE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,43.21A,NAFRev2,N,5.594857,47.264129,0.93,housenumber,7 Rue Haute 70140 Malans,70327_0082_00007,G,7 RUE HAUTE,
793915133,00011,79391513300011,O,2013-05-25,,,,2013-06-28T03:14:49,true,1,,18,,RUE,DE PESMES,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,47.99A,NAFRev2,N,5.587915,47.267608,0.93,housenumber,18 Rue de Pesmes 70140 Malans,70327_0154_00018,G,18 RUE DE PESMES,
802366732,00013,80236673200013,O,2014-05-08,,,,2018-02-21T04:10:58,true,2,,2,,CHE,DES RANGS,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.597472,47.263351,0.81,housenumber,2 Chemin des Rangs 70140 Malans,70327_0171_00002,G,2 CHEMIN DES RANGS,
804900686,00010,80490068600010,O,2014-09-08,,,,2018-04-06T18:02:22,true,1,,10,,RUE,DES CHATEAUX,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,02.10Z,NAFRev2,N,5.591139,47.263377,0.93,housenumber,10 Rue des Chateaux 70140 Malans,70327_0038_00010,G,10 RUE DES CHATEAUX,
804951036,00024,80495103600024,O,2016-07-01,,,,2021-02-23T17:22:00,true,1,,15,,RUE,DES CHATEAUX,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,85.59B,NAFRev2,N,5.591157,47.263297,0.93,housenumber,15 Rue des Chateaux 70140 Malans,70327_0038_00015,G,15 RUE DES CHATEAUX,
810681023,00018,81068102300018,O,2012-07-10,,,,2015-04-07T15:38:05,true,1,,24,,RUE,DES CHATEAUX,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,90.03A,NAFRev2,N,5.586898,47.263062,0.93,housenumber,24 Rue des Chateaux 70140 Malans,70327_0038_00024,G,24 RUE DES CHATEAUX,
811316157,00015,81131615700015,O,2015-04-08,,,,2018-04-06T18:03:35,true,1,,8,,RUE,DE PESMES,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,68.20B,NAFRev2,N,5.592098,47.264676,0.93,housenumber,8 Rue de Pesmes 70140 Malans,70327_0154_00008,G,8 RUE DE PESMES,
817670490,00017,81767049000017,O,2016-01-09,,,4332BB,2016-01-12T04:12:36,true,1,,10,,RUE,DE LA REINE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,MUSKARINA PRODUCTION,43.32B,NAFRev2,N,5.595742,47.263385,0.93,housenumber,10 Rue de la Reine 70140 Malans,70327_0173_00010,G,10 RUE DE LA REINE,
827738022,00017,82773802200017,O,2017-02-13,,,,2017-02-16T08:34:32,true,1,,2,,RUE,HAUTE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,47.99A,NAFRev2,N,5.594094,47.26366,0.93,housenumber,2 Rue Haute 70140 Malans,70327_0082_00002,G,2 RUE HAUTE,
832687651,00014,83268765100014,O,2017-08-21,,,4399CZ,2017-10-18T03:18:18,true,1,,5,,RUE,HAUTE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,BATI SERVICES,43.99C,NAFRev2,N,5.59476,47.264053,0.93,housenumber,5 Rue Haute 70140 Malans,70327_0082_00005,G,5 RUE HAUTE,
833617343,00011,83361734300011,O,2017-11-27,,,,2020-06-19T03:35:06,true,1,,12,,RUE,DES PESMES,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,01.11Z,NAFRev2,N,5.590901,47.26545,0.83,housenumber,12 Rue de Pesmes 70140 Malans,70327_0154_00012,G,12 RUE DE PESMES,
834372906,00026,83437290600026,O,2018-07-02,,,,2020-03-14T20:08:22,false,2,,18,,RUE,DES CHATEAUX,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,85.51Z,NAFRev2,N,5.58858,47.26355,0.93,housenumber,18 Rue des Chateaux 70140 Malans,70327_0038_00018,G,18 RUE DES CHATEAUX,
840025142,00018,84002514200018,O,2018-06-01,,,,2018-12-27T07:54:42,false,3,,3,,CHE,DES RANGS,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,MINOUCHE PRODUCTION,47.78B,NAFRev2,N,5.59689,47.263395,0.81,housenumber,3 Chemin des Rangs 70140 Malans,70327_0171_00003,G,3 CHEMIN DES RANGS,
840025142,00026,84002514200026,O,2018-12-01,,,,2021-02-23T17:59:15,true,1,,,,RTE,DE CHAUMERCENNE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.78B,NAFRev2,N,5.6279665,47.2992935,0.8,poi.place_of_worship,Église de la Nativité-de-Notre-Dame (Lieu de culte) Chaumercenne,https://osm.org/node/4742082335,G,,
843480328,00015,84348032800015,O,2018-10-26,,,,2019-09-11T04:07:38,true,2,,12,,RUE,DES CHATEAUX,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,53.20Z,NAFRev2,N,5.590958,47.263334,0.93,housenumber,12 Rue des Chateaux 70140 Malans,70327_0038_00012,G,12 RUE DES CHATEAUX,
885289132,00015,88528913200015,O,2020-07-20,,,,2020-07-21T04:00:28,true,1,,10,,RUE,DE LA REINE,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,5.595742,47.263385,0.93,housenumber,10 Rue de la Reine 70140 Malans,70327_0173_00010,G,10 RUE DE LA REINE,
889362026,00011,88936202600011,O,2020-09-01,,,2562BZ,2021-02-23T18:18:27,true,1,,12,,RUE,DU MOULIN,70140,MALANS,,,70327,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,25.62B,NAFRev2,N,5.594673,47.263005,0.93,housenumber,12 Rue du Moulin 70140 Malans,70327_0128_00012,G,12 RUE DU MOULIN,
