id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125645,2021-01-08,000001,Vente,125000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.556888,43.129646
2021-125645,2021-01-08,000001,Vente,125000,1,,RUE ANCIENNE MAIRIE,0009,11220,11251,Val-de-Dagne,11,,,11251000AB0123,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,69,2.556924,43.129624
2021-125673,2021-01-08,000001,Vente,70000,,,ROQUENEGADE,B167,11220,11251,Val-de-Dagne,11,,,112512980D0381,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.545036,43.154082
2021-125673,2021-01-08,000001,Vente,70000,,,ROQUENEGADE,B167,11220,11251,Val-de-Dagne,11,,,112512980D0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,12252,2.545036,43.154082
2021-125673,2021-01-08,000001,Vente,70000,,,ROQUENEGADE,B167,11220,11251,Val-de-Dagne,11,,,112512980D0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,12253,2.545036,43.154082
2021-125673,2021-01-08,000001,Vente,70000,,,ROQUENEGADE,B167,11220,11251,Val-de-Dagne,11,,,112512980D0381,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.545036,43.154082
2021-125673,2021-01-08,000001,Vente,70000,,,ROQUENEGADE,B167,11220,11251,Val-de-Dagne,11,,,112512980D0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,15282,2.54698,43.152183
2021-125673,2021-01-08,000001,Vente,70000,,,ROQUENEGADE,B167,11220,11251,Val-de-Dagne,11,,,112512980D0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,15283,2.54698,43.152183
2021-126127,2021-01-20,000001,Vente,11500,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,11500,2.576705,43.137094
2021-126127,2021-01-20,000001,Vente,11500,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,4130,2.577107,43.137932
2021-126271,2021-02-17,000001,Vente,170000,2,B,AV DES CORBIERES,0076,11220,11251,Val-de-Dagne,11,,,112512980B0254,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1351,2.511266,43.146342
2021-126294,2021-02-12,000001,Vente,35000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.556575,43.130023
2021-126444,2021-03-02,000001,Vente,32500,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.560497,43.128939
2021-126691,2021-03-09,000001,Vente,10000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0496,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.554956,43.130163
2021-127137,2021-03-24,000001,Vente,82000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0076,,,,,,,,,,,,,0,,,,,L,landes,,,18,2.557603,43.130205
2021-127137,2021-03-24,000001,Vente,82000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,168,2.557952,43.130233
2021-127137,2021-03-24,000001,Vente,82000,11,,RUE DU PRESBYTERE,0052,11220,11251,Val-de-Dagne,11,,,11251000AB0222,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,45,2.558349,43.129982
2021-127568,2021-04-19,000001,Vente,50000,1,,CHE DU SOL,0063,11220,11251,Val-de-Dagne,11,,,11251000AB0441,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,26,2.556797,43.128977
2021-127824,2021-05-07,000001,Vente,4117.49,,,LE PEYRA-SUD,B084,11220,11251,Val-de-Dagne,11,,,112510000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,6780,2.568571,43.134072
2021-127824,2021-05-07,000001,Vente,4117.49,,,LE PEYRA-NORD,B083,11220,11251,Val-de-Dagne,11,,,112510000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.565553,43.136701
2021-127824,2021-05-07,000001,Vente,4117.49,,,LE PEYRA-NORD,B083,11220,11251,Val-de-Dagne,11,,,112510000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,3360,2.565814,43.136201
2021-127824,2021-05-07,000001,Vente,4117.49,,,LE PEYRA-NORD,B083,11220,11251,Val-de-Dagne,11,,,112510000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.566051,43.13601
2021-127824,2021-05-07,000001,Vente,4117.49,,,LA PACHERO,B077,11220,11251,Val-de-Dagne,11,,,112510000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,5890,2.544824,43.124541
2021-127824,2021-05-07,000001,Vente,4117.49,,,LA PACHERO,B077,11220,11251,Val-de-Dagne,11,,,112510000E0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,2.544824,43.124541
2021-127895,2021-05-18,000001,Vente,20000,,,LE VILLAGE PRADELLES,B174,11220,11251,Val-de-Dagne,11,,,112512980A0361,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.516081,43.14518
2021-127895,2021-05-18,000001,Vente,20000,59,,AV DES CORBIERES,0076,11220,11251,Val-de-Dagne,11,,,112512980A0362,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,295,2.516061,43.145092
2021-128676,2021-05-28,000001,Vente,45000,2,,ALL DES ACACIAS,0003,11220,11251,Val-de-Dagne,11,,,11251000AB0919,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,425,,
2021-129075,2021-06-02,000001,Vente,31200,14,,LOT LA COMMANDERIE,A013,11220,11251,Val-de-Dagne,11,,,11251000AB0904,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,520,2.562711,43.129635
2021-129076,2021-06-02,000002,Vente,,14,,LOT LA COMMANDERIE,A013,11220,11251,Val-de-Dagne,11,,,11251000AB0904,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,520,2.562711,43.129635
2021-129453,2021-06-10,000001,Vente,44200,27,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0063,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,30,2.557097,43.129878
2021-129625,2021-06-23,000001,Vente,3500,,,PRAT-NAOUT ET SAINT-GUERET,B097,11220,11251,Val-de-Dagne,11,,,112510000D0590,,,,,,,,,,,,,0,,,,,T,terres,,,3010,2.548179,43.126322
2021-129670,2021-06-30,000001,Vente,130000,,,LE VILLAGE PRADELLES,B174,11220,11251,Val-de-Dagne,11,,,112512980A0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.514499,43.145324
2021-129670,2021-06-30,000001,Vente,130000,40,,AV DES CORBIERES,0076,11220,11251,Val-de-Dagne,11,,,112512980A0180,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,95,2.514792,43.145452
2021-129816,2021-06-25,000001,Vente,115000,62,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0527,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,65,2.557273,43.129455
2021-129816,2021-06-25,000001,Vente,115000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0885,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.557216,43.129422
2021-129816,2021-06-25,000001,Vente,115000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0886,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.557269,43.129418
2021-129896,2021-07-05,000001,Vente,20000,26,,RUE DU PRESBYTERE,0052,11220,11251,Val-de-Dagne,11,,,11251000AB0688,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.557659,43.129883
2021-129896,2021-07-05,000001,Vente,20000,26,,RUE DU PRESBYTERE,0052,11220,11251,Val-de-Dagne,11,,,11251000AB0688,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557659,43.129883
2021-129896,2021-07-05,000001,Vente,20000,26,,RUE DU PRESBYTERE,0052,11220,11251,Val-de-Dagne,11,,,11251000AB0688,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557659,43.129883
2021-129896,2021-07-05,000001,Vente,20000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0689,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.557673,43.12987
2021-129896,2021-07-05,000001,Vente,20000,26,,RUE DU PRESBYTERE,0052,11220,11251,Val-de-Dagne,11,,,11251000AB0690,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,45,2.557691,43.129841
2021-129999,2021-07-03,000001,Vente,130800,3,,LES COURTALS,B127,11220,11251,Val-de-Dagne,11,,,11251000AB0020,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,138,2.556404,43.129801
2021-130355,2021-06-23,000001,Vente,34280,26,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0062,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,43,2.557046,43.129871
2021-130376,2021-06-25,000001,Vente,30480,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,2.562551,43.129209
2021-130383,2021-06-25,000001,Vente,44940,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,2.562083,43.129708
2021-130384,2021-06-25,000002,Vente,,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,2.562083,43.129708
2021-130733,2021-07-16,000001,Vente,18500,3,,IMP DU PUITS,0054,11220,11251,Val-de-Dagne,11,,,11251000AB0334,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,2.559215,43.129843
2021-131286,2021-07-19,000001,Vente,48120,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,2.56216,43.129936
2021-131462,2021-08-03,000001,Vente,1000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.559863,43.129219
2021-131526,2021-07-30,000001,Vente,70000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.563295,43.129767
2021-131526,2021-07-30,000001,Vente,70000,152,A,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.56323,43.129649
2021-131526,2021-07-30,000001,Vente,70000,2,,RUE DU STADE,0065,11220,11251,Val-de-Dagne,11,,,11251000AB0843,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,725,2.56313,43.129712
2021-131526,2021-07-30,000001,Vente,70000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0846,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.562974,43.129599
2021-132094,2021-08-12,000001,Vente,100000,,,LE PEYRA-SUD,B084,11220,11251,Val-de-Dagne,11,,,112510000A0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,3160,2.569791,43.136558
2021-132094,2021-08-12,000001,Vente,100000,,,LE PEYRA-SUD,B084,11220,11251,Val-de-Dagne,11,,,112510000A0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,2.56937,43.136066
2021-132094,2021-08-12,000001,Vente,100000,,,LE PEYRA-SUD,B084,11220,11251,Val-de-Dagne,11,,,112510000A0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1915,2.569617,43.136079
2021-132094,2021-08-12,000001,Vente,100000,,,LE PEYRA-SUD,B084,11220,11251,Val-de-Dagne,11,,,112510000A0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2940,2.570085,43.136024
2021-132094,2021-08-12,000001,Vente,100000,,,L EGOMAS,B041,11220,11251,Val-de-Dagne,11,,,112510000A0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,2.5651,43.126968
2021-132094,2021-08-12,000001,Vente,100000,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,2985,2.561005,43.126314
2021-132094,2021-08-12,000001,Vente,100000,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,2675,2.560124,43.126173
2021-132094,2021-08-12,000001,Vente,100000,,,L EGOMAS,B041,11220,11251,Val-de-Dagne,11,,,112510000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.566474,43.125472
2021-132094,2021-08-12,000001,Vente,100000,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,830,2.562205,43.119965
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,4900,2.573864,43.142514
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,15900,2.57513,43.142594
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,3670,2.575578,43.142238
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,7240,2.57351,43.138556
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,3335,2.572713,43.137645
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,3175,2.571299,43.137124
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,2.572462,43.139866
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.572553,43.140041
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,3395,2.573141,43.139473
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,2.573546,43.139394
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,8335,2.57437,43.139351
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,2.575731,43.139064
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,3247,2.576038,43.134945
2021-132094,2021-08-12,000001,Vente,100000,,,LES CASCALS,B018,11220,11251,Val-de-Dagne,11,,,112510000B0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,3328,2.576247,43.135303
2021-132094,2021-08-12,000001,Vente,100000,,,AU PICOU,B087,11220,11251,Val-de-Dagne,11,,,112510000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,8450,2.576365,43.1511
2021-132094,2021-08-12,000001,Vente,100000,,,LA PAVONE,B078,11220,11251,Val-de-Dagne,11,,,112510000E0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,3870,2.553917,43.125529
2021-132094,2021-08-12,000001,Vente,100000,,,LA PAVONE,B078,11220,11251,Val-de-Dagne,11,,,112510000E0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,3730,2.553746,43.125338
2021-132094,2021-08-12,000001,Vente,100000,,,LA BACO,B007,11220,11251,Val-de-Dagne,11,,,112510000E0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,4150,2.556612,43.124846
2021-132094,2021-08-12,000001,Vente,100000,,,LA BACO,B007,11220,11251,Val-de-Dagne,11,,,112510000E0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,3910,2.556534,43.125546
2021-132094,2021-08-12,000001,Vente,100000,,,L AUZERDIER,B003,11220,11251,Val-de-Dagne,11,,,112510000E0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,4685,2.560739,43.120534
2021-132094,2021-08-12,000001,Vente,100000,,,L AUZERDIER,B003,11220,11251,Val-de-Dagne,11,,,112510000E0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,3445,2.560775,43.120115
2021-132259,2021-08-24,000001,Vente,101300,5,,RUE DES COUTEAUX,0019,11220,11251,Val-de-Dagne,11,,,11251000AB0170,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,192,2.558217,43.129427
2021-132493,2021-08-30,000001,Vente,200,,,LA VALFREGE,B118,11220,11251,Val-de-Dagne,11,,,112510000F0568,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.516976,43.117379
2021-132498,2021-08-31,000001,Vente,174500,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0888,,,,,,,,,,,,,0,,,,,L,landes,,,33,2.557353,43.127643
2021-132498,2021-08-31,000001,Vente,174500,3,,RTE DU PONT NEUF,0045,11220,11251,Val-de-Dagne,11,,,11251000AB0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.55735,43.12772
2021-132498,2021-08-31,000001,Vente,174500,3,,RTE DU PONT NEUF,0045,11220,11251,Val-de-Dagne,11,,,11251000AB0891,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,423,2.55735,43.12772
2021-132778,2021-09-03,000001,Vente,77000,12,,GR GRAND'RUE MONTLAUR,0028,11220,11251,Val-de-Dagne,11,,,11251000AB0157,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,54,2.557816,43.129587
2021-132778,2021-09-03,000001,Vente,77000,10,,GR GRAND'RUE MONTLAUR,0028,11220,11251,Val-de-Dagne,11,,,11251000AB0158,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,104,2.557841,43.129517
2021-132881,2021-09-10,000001,Vente,350943,13,,CHE DE LA CITE,0075,11220,11251,Val-de-Dagne,11,,,112512980D0188,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,2.517997,43.146761
2021-132881,2021-09-10,000001,Vente,350943,13,,CHE DE LA CITE,0075,11220,11251,Val-de-Dagne,11,,,112512980D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.517997,43.146761
2021-132881,2021-09-10,000001,Vente,350943,13,,CHE DE LA CITE,0075,11220,11251,Val-de-Dagne,11,,,112512980D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.517997,43.146761
2021-132881,2021-09-10,000001,Vente,350943,13,,CHE DE LA CITE,0075,11220,11251,Val-de-Dagne,11,,,112512980D0188,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,850,2.517997,43.146761
2021-132881,2021-09-10,000001,Vente,350943,13,,CHE DE LA CITE,0075,11220,11251,Val-de-Dagne,11,,,112512980D0188,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,850,2.517997,43.146761
2021-132881,2021-09-10,000001,Vente,350943,13,,CHE DE LA CITE,0075,11220,11251,Val-de-Dagne,11,,,112512980D0188,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,850,2.517997,43.146761
2021-133178,2021-09-08,000001,Vente,6000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,2.55688,43.129205
2021-133178,2021-09-08,000001,Vente,6000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.556838,43.129119
2021-133713,2021-09-22,000001,Vente,230000,5,,RUE DE LA TERRE BLANCHE,0070,11220,11251,Val-de-Dagne,11,,,11251000AB0852,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,515,2.559403,43.127803
2021-134936,2021-10-22,000001,Vente,10500,5000,F,RUE HAUTE,0080,11220,11251,Val-de-Dagne,11,,,112512980A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.515591,43.145913
2021-135588,2021-11-08,000001,Vente,120000,12,,AV DE MALBEC,0036,11220,11251,Val-de-Dagne,11,,,11251000AB0329,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,60,2.559249,43.129924
2021-135588,2021-11-08,000001,Vente,120000,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.559241,43.1299
2021-135608,2021-11-05,000001,Vente,94660,7,,RTE DU PONT NEUF,0045,11220,11251,Val-de-Dagne,11,,,11251000AB0392,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,615,2.557057,43.127594
2021-135608,2021-11-05,000001,Vente,94660,7,,RTE DU PONT NEUF,0045,11220,11251,Val-de-Dagne,11,,,11251000AB0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,2.557057,43.127594
2021-135608,2021-11-05,000001,Vente,94660,,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0648,,,,,,,,,,,,,0,,,,,T,terres,,,423,2.557249,43.127357
2021-135660,2021-11-09,000001,Vente,850,,,LA COUMANDERLO,B028,11220,11251,Val-de-Dagne,11,,,112510000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,3845,2.574518,43.130541
2021-135932,2021-11-18,000001,Vente,1400,,,MONTPLAISIR,B068,11220,11251,Val-de-Dagne,11,,,112510000D0863,,,,,,,,,,,,,0,,,,,T,terres,,,925,2.543151,43.14294
2021-135932,2021-11-18,000001,Vente,1400,,,MONTPLAISIR,B068,11220,11251,Val-de-Dagne,11,,,112510000D0863,,,,,,,,,,,,,0,,,,,T,terres,,,6080,2.543151,43.14294
2021-136361,2021-11-26,000001,Vente,3000,,,CAPIAU,B017,11220,11251,Val-de-Dagne,11,,,112510000E0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,8070,2.533384,43.114923
2021-136589,2021-10-29,000001,Vente,89998,,,LA COUMANDERLO,B028,11220,11251,Val-de-Dagne,11,,,112510000A0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,5700,2.573011,43.127028
2021-136589,2021-10-29,000001,Vente,89998,,,LA COUMANDERLO,B028,11220,11251,Val-de-Dagne,11,,,112510000A0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,8620,2.573159,43.12569
2021-136589,2021-10-29,000001,Vente,89998,,,LA COUMANDERLO,B028,11220,11251,Val-de-Dagne,11,,,112510000A0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,2.573105,43.124588
2021-136589,2021-10-29,000001,Vente,89998,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,12180,2.563663,43.118718
2021-136589,2021-10-29,000001,Vente,89998,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A0310,,,,,,,,,,,,,0,,,,,VI,vignes,,,5280,2.564134,43.119576
2021-136589,2021-10-29,000001,Vente,89998,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,266,2.563529,43.120347
2021-136589,2021-10-29,000001,Vente,89998,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,4304,2.563529,43.120347
2021-136589,2021-10-29,000001,Vente,89998,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,11545,2.562936,43.119691
2021-136589,2021-10-29,000001,Vente,89998,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,2.562485,43.119913
2021-136589,2021-10-29,000001,Vente,89998,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,605,2.562264,43.119872
2021-136589,2021-10-29,000001,Vente,89998,,,BORDE DE CARANEUVE,B011,11220,11251,Val-de-Dagne,11,,,112510000A0663,,,,,,,,,,,,,0,,,,,VI,vignes,,,8955,2.573574,43.125271
2021-136589,2021-10-29,000001,Vente,89998,,,TERRO BLANCO,B117,11220,11251,Val-de-Dagne,11,,,112510000A1003,,,,,,,,,,,,,0,,,,,VI,vignes,,,825,2.562323,43.119779
2021-136589,2021-10-29,000001,Vente,89998,,,CHEMIN DE LA MIRO,B021,11220,11251,Val-de-Dagne,11,,,112510000B0564,,,,,,,,,,,,,0,,,,,VI,vignes,,,5220,2.577643,43.144576
2021-136589,2021-10-29,000001,Vente,89998,,,GABART,B044,11220,11251,Val-de-Dagne,11,,,112510000C0245,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.57739,43.147923
2021-136589,2021-10-29,000001,Vente,89998,,,GABART,B044,11220,11251,Val-de-Dagne,11,,,112510000C0290,,,,,,,,,,,,,0,,,,,L,landes,,,2660,2.572682,43.147385
2021-136589,2021-10-29,000001,Vente,89998,,,GABART,B044,11220,11251,Val-de-Dagne,11,,,112510000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,7330,2.572325,43.147137
2021-136589,2021-10-29,000001,Vente,89998,,,NAOUDOY,B073,11220,11251,Val-de-Dagne,11,,,112510000C0405,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.570403,43.145072
2021-136589,2021-10-29,000001,Vente,89998,,,MALACOSTE,B059,11220,11251,Val-de-Dagne,11,,,112510000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,11600,2.571749,43.146236
2021-136589,2021-10-29,000001,Vente,89998,,,MALACOSTE,B059,11220,11251,Val-de-Dagne,11,,,112510000C0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,12200,2.571749,43.146236
2021-136589,2021-10-29,000001,Vente,89998,,,MALACOSTE,B059,11220,11251,Val-de-Dagne,11,,,112510000C0459,,,,,,,,,,,,,0,,,,,L,landes,,,44,2.568142,43.149781
2021-136589,2021-10-29,000001,Vente,89998,,,AU CHEMIN DE CAPENDU,B020,11220,11251,Val-de-Dagne,11,,,112510000C0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,8750,2.562661,43.147486
2021-136589,2021-10-29,000001,Vente,89998,,,LE PEYRA-NORD,B083,11220,11251,Val-de-Dagne,11,,,112510000D0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,3675,2.563185,43.136594
2021-136589,2021-10-29,000001,Vente,89998,,,L AUZERDIER,B003,11220,11251,Val-de-Dagne,11,,,112510000E0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,5220,2.562044,43.118616
2021-136590,2021-10-29,000003,Vente,345000,31,,AV DE MALBEC,0036,11220,11251,Val-de-Dagne,11,,,11251000AB0921,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1450,2.559695,43.13077
2021-136590,2021-10-29,000003,Vente,345000,31,,AV DE MALBEC,0036,11220,11251,Val-de-Dagne,11,,,11251000AB0921,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1450,2.559695,43.13077
2021-136794,2021-12-03,000001,Vente,120000,,,LA COUSCOUILLETTE,B034,11220,11251,Val-de-Dagne,11,,,112510000D1126,,,,,,,,,,,,,0,,,,,L,landes,,,1088,2.560705,43.132882
2021-136794,2021-12-03,000001,Vente,120000,7,B,LA COUSCOUILLETTE,B034,11220,11251,Val-de-Dagne,11,,,112510000D1194,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1000,2.560749,43.133126
2021-136794,2021-12-03,000001,Vente,120000,7,B,LA COUSCOUILLETTE,B034,11220,11251,Val-de-Dagne,11,,,112510000D1194,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,,,3074,2.560749,43.133126
2021-137201,2021-12-15,000001,Vente,70000,75,,LE VILLAGE MONTLAUR,B119,11220,11251,Val-de-Dagne,11,,,11251000AB0148,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,48,2.557412,43.129579
2021-137572,2021-12-29,000001,Vente,226.9,,,GABART,B044,11220,11251,Val-de-Dagne,11,,,112510000C0263,,,,,,,,,,,,,0,,,,,L,landes,,,4538,2.57715,43.146905
