siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400730,00010,21540073000010,O,1983-03-01,03,2018,,2020-08-25T10:17:42,true,4,,500,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.910979,48.626695,0.94,housenumber,500 Rue Nicolas Chenin 54200 Bicqueley,54073_0068_00500,G,500 RUE NICOLAS CHENIN,
215400730,00028,21540073000028,O,1983-12-21,03,2018,,2020-08-25T10:17:42,false,3,,34,B,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.908443,48.627958,0.8,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
215400730,00036,21540073000036,O,1994-12-25,NN,,,2019-12-30T11:15:14,false,3,,500,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.910979,48.626695,0.94,housenumber,500 Rue Nicolas Chenin 54200 Bicqueley,54073_0068_00500,G,500 RUE NICOLAS CHENIN,
215400730,00044,21540073000044,O,1998-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,500,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.910979,48.626695,0.94,housenumber,500 Rue Nicolas Chenin 54200 Bicqueley,54073_0068_00500,G,500 RUE NICOLAS CHENIN,
265402396,00013,26540239600013,O,1992-01-01,NN,,,2016-07-23T12:05:59,true,4,MAIRIE,500,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.910979,48.626695,0.94,housenumber,500 Rue Nicolas Chenin 54200 Bicqueley,54073_0068_00500,G,500 RUE NICOLAS CHENIN,
265404707,00019,26540470700019,O,1992-01-01,NN,,,2013-07-23T11:22:08,true,3,MAIRIE,500,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.910979,48.626695,0.94,housenumber,500 Rue Nicolas Chenin 54200 Bicqueley,54073_0068_00500,G,500 RUE NICOLAS CHENIN,
295400030,00017,29540003000017,O,1983-08-10,NN,,,2006-11-25T09:10:48,true,4,,,,,,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300807575,00034,30080757500034,O,2000-01-24,NN,,,2006-11-25T09:12:14,true,3,,10,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4L,NAFRev1,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
306197823,00017,30619782300017,O,,,,,,true,1,,4,,RES,VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2E,NAF1993,N,5.895178,48.650565,0.81,housenumber,4 Residence Valcourt 54200 Bicqueley,54073_a024_00004,G,4 RESIDENCE VALCOURT,
308588078,00052,30858807800052,O,1996-10-18,NN,,,2017-05-29T08:29:41,true,9,,188,,RUE,DE LA BATTERIE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,43.31Z,NAFRev2,N,5.903881,48.629195,0.94,housenumber,188 Rue de la Batterie 54200 Bicqueley,54073_0010_00188,G,188 RUE DE LA BATTERIE,
308884139,00038,30888413900038,O,2009-01-25,,,,2012-11-09T00:13:36,true,1,,1,,RUE,DU HAUT DU CHENE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,47.99A,NAFRev2,N,5.909043,48.625207,0.86,street,Rue du Haut du Chêne 54200 Bicqueley,54073_0060,G,RUE DU HAUT DU CHENE,
311268569,00010,31126856900010,O,,,,,,true,1,,59,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
314762964,00026,31476296400026,O,,,,,,true,1,,,,RUE,DU MOULIN GRIBAUX,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.906413,48.629009,0.94,street,Rue du Moulin Gribaux 54200 Bicqueley,54073_0078,G,RUE DU MOULIN GRIBAUX,
319906889,00013,31990688900013,O,,NN,,,,true,1,,55,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
322018656,00023,32201865600023,O,1988-02-13,NN,,,,false,3,,97,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,70.2A,NAF1993,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
324244946,00012,32424494600012,O,,,,,,true,1,,,,RUE,FRANCOIS DE NEUFCHATEAU,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,5.90655,48.62791,0.94,street,Rue François de Neufchateau 54200 Bicqueley,54073_0043,G,RUE FRANCOIS DE NEUFCHATEAU,
328421151,00015,32842115100015,O,,,,,,true,1,,28,,,RESIDENCE DE VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,5.894521,48.650072,0.84,housenumber,28 Residence Valcourt 54200 Bicqueley,54073_a024_00028,G,28 RESIDENCE VALCOURT,
329667679,00024,32966767900024,O,1993-02-22,NN,,,2006-12-15T00:24:58,false,4,,1,,RTE,DE BICQUELEY,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.89474,48.65156,0.79,housenumber,1 Route de Colombey 54200 Bicqueley,54073_0044_00001,G,1 ROUTE DE COLOMBEY,
331565473,00013,33156547300013,O,1985-01-24,NN,,,2007-01-18T09:19:46,true,4,,,,,FERME DE LA BATTERIE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,5.904973,48.630244,0.73,street,Rue de la Batterie 54200 Bicqueley,54073_0010,G,RUE DE LA BATTERIE,
333959104,00022,33395910400022,O,1900-01-01,NN,,,2011-04-28T00:28:40,false,4,,8,,RES,LA BOUVADE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,5.89578,48.647362,0.83,housenumber,8 Residence la Bouvade 54200 Bicqueley,54073_a042_00008,G,8 RESIDENCE LA BOUVADE,
337896104,00029,33789610400029,O,1996-09-02,NN,,,2008-11-07T00:56:46,false,4,,7,,RUE,DE LA PRAYE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3F,NAF1993,O,5.912614,48.62579,0.62,street,Chemin de la Praye 54200 Bicqueley,54073_mwbrl3,G,CHEMIN DE LA PRAYE,
338161367,00010,33816136700010,O,1986-07-28,NN,,,2006-11-25T10:31:27,true,3,,,,,MAIRIE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3D,NAF1993,N,5.92055,48.624428,0.38,street,Impasse de la Poiriere 54200 Bicqueley,54073_0076,G,IMPASSE DE LA POIRIERE,
339052904,00010,33905290400010,O,,NN,,,,true,1,,7,,,VOIE ROMAINE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4D,NAF1993,N,5.906217,48.629016,0.92,street,Rue de la Voie Romaine 54200 Bicqueley,54073_0105,G,RUE DE LA VOIE ROMAINE,
340830991,00014,34083099100014,O,,,,,,true,1,,65,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
341008175,00042,34100817500042,O,1996-09-05,NN,,,2006-11-25T10:39:59,true,3,MAIRIE- SANS DOM. FIXE,,,,GRANDE RUE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.3F,NAFRev1,N,5.90655,48.62791,0.51,street,Rue François de Neufchateau 54200 Bicqueley,54073_0043,G,RUE FRANCOIS DE NEUFCHATEAU,
342673092,00025,34267309200025,O,,NN,,,,true,1,,6,,,RESIDENCE DU SEQUOIA,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,5.895273,48.646995,0.51,housenumber,6 Residence la Bouvade 54200 Bicqueley,54073_a042_00006,G,6 RESIDENCE LA BOUVADE,
343508552,00019,34350855200019,O,,NN,,,,true,1,,12,,RES,VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.4B,NAF1993,O,5.894845,48.649066,0.82,housenumber,12 Residence Valcourt 54200 Bicqueley,54073_a024_00012,G,12 RESIDENCE VALCOURT,
349961078,00038,34996107800038,O,1990-10-12,,,,,false,4,,14,,RUE,DU MOULIN GRIBAUX,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,5.906413,48.629009,0.84,street,Rue du Moulin Gribaux 54200 Bicqueley,54073_0078,G,RUE DU MOULIN GRIBAUX,
350675674,00013,35067567400013,O,1989-05-02,NN,,,2008-11-08T00:26:34,true,3,,2,,RUE,DU CHANOT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,15.1F,NAFRev1,N,5.914047,48.626295,0.62,street,Rue Chanot 54200 Bicqueley,54073_0020,G,RUE CHANOT,
351310016,00032,35131001600032,O,2015-02-01,,,,2015-08-28T03:11:45,true,2,,117,,RUE,HAUT DU CHENE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,73.11Z,NAFRev2,N,5.907469,48.624781,0.9,housenumber,117 Rue du Haut du Chêne 54200 Bicqueley,54073_0060_00117,G,117 RUE DU HAUT DU CHENE,
351503552,00017,35150355200017,O,,NN,,,,true,1,,1,,RUE,DE LA POIRIERE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4J,NAF1993,N,5.916473,48.625084,0.86,street,Rue de la Poirière 54200 Bicqueley,54073_0077,G,RUE DE LA POIRIERE,
377929732,00016,37792973200016,O,1990-04-01,NN,,,2007-09-03T14:57:50,false,4,,97,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,70.1C,NAFRev1,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
379525108,00039,37952510800039,O,2002-02-01,NN,,,2009-09-22T05:27:26,true,4,RESIDENCE DU SEQUOIA,,,RUE,DE VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,5.894261,48.650049,0.59,street,Residence Valcourt 54200 Bicqueley,54073_a024,G,RESIDENCE VALCOURT,
380022202,00010,38002220200010,O,1990-11-01,,,,,true,1,,18,,RES,VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,74.2C,NAF1993,N,5.895164,48.647947,0.82,housenumber,18 Residence Valcourt 54200 Bicqueley,54073_a024_00018,G,18 RESIDENCE VALCOURT,
380497248,00019,38049724800019,O,1990-12-28,NN,,,2015-03-04T05:19:38,false,4,,1,,RUE,DU HAUT DU CHENE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,68.20A,NAFRev2,N,5.909043,48.625207,0.86,street,Rue du Haut du Chêne 54200 Bicqueley,54073_0060,G,RUE DU HAUT DU CHENE,
380523977,00011,38052397700011,O,1991-01-01,01,2018,4520AB,2020-08-25T10:17:30,true,5,,9,,RUE,FRANCOIS DE NEUFCHATEAU,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,45.19Z,NAFRev2,O,5.90655,48.62791,0.94,housenumber,9 Rue François de Neufchateau 54200 Bicqueley,54073_0043_00009,G,9 RUE FRANCOIS DE NEUFCHATEAU,
381074038,00013,38107403800013,O,1991-01-26,NN,,,,false,4,,18,B,,RESIDENCE VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.3E,NAF1993,O,5.895168,48.64787,0.82,housenumber,18 bis Residence Valcourt 54200 Bicqueley,54073_a024_00018_bis,G,18 BIS RESIDENCE VALCOURT,
383298114,00018,38329811400018,O,1991-10-01,,,,,true,1,,97,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
384126496,00023,38412649600023,O,,NN,,,,true,1,,27,,,RESIDENCE VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,28.3C,NAF1993,O,5.894671,48.649558,0.94,housenumber,27 Residence Valcourt 54200 Bicqueley,54073_a024_00027,G,27 RESIDENCE VALCOURT,
390356210,00018,39035621000018,O,1993-03-03,NN,,,2008-11-08T00:52:26,false,3,,41,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,93.0D,NAFRev1,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
392300828,00010,39230082800010,O,,NN,,,,true,1,,20,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
392679619,00024,39267961900024,O,2018-04-26,,,,2018-06-15T15:48:42,true,1,,42,,RUE,DU CHANOT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,68.20B,NAFRev2,N,5.914411,48.626478,0.74,housenumber,42 Rue Chanot 54200 Bicqueley,54073_0020_00042,G,42 RUE CHANOT,
392841607,00014,39284160700014,O,1993-10-18,NN,,,2011-10-20T10:55:33,false,4,,9,,RUE,DU PONT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,71.12B,NAFRev2,N,5.912367,48.625882,0.82,street,Rue du Pont 54200 Bicqueley,54073_0080,G,RUE DU PONT,
392841607,00030,39284160700030,O,1991-01-01,NN,,,2014-02-19T04:45:16,true,4,,9,,RUE,DU PONT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.43Z,NAFRev2,N,5.912367,48.625882,0.82,street,Rue du Pont 54200 Bicqueley,54073_0080,G,RUE DU PONT,
392841607,00055,39284160700055,O,2012-10-01,,,,2013-12-09T14:20:02,false,2,,49,,RUE,DU PONT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,5.911968,48.625595,0.94,housenumber,49 Rue du Pont 54200 Bicqueley,54073_0080_00049,G,49 RUE DU PONT,
394141659,00026,39414165900026,O,2013-05-14,,,,2013-09-04T03:15:11,true,1,,,,,CHATEAU DE VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,68.20B,NAFRev2,N,5.894763,48.651905,0.5,street,Chemin Valcourt 54200 Bicqueley,54073_sy9fgt,G,CHEMIN VALCOURT,
400799417,00011,40079941700011,O,,NN,,,,true,1,,38,,RUE,DE LA ROCHE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,51.1R,NAF1993,O,5.914367,48.625768,0.81,street,Rue de la Roche 54200 Bicqueley,54073_0100,G,RUE DE LA ROCHE,
402379085,00010,40237908500010,O,,NN,,,,true,1,,5,,,LA BOUVADE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1T,NAF1993,N,5.895505,48.647049,0.85,housenumber,5 Residence la Bouvade 54200 Bicqueley,54073_a042_00005,G,5 RESIDENCE LA BOUVADE,
403553266,00012,40355326600012,O,1996-01-01,NN,,,,true,4,,8,,RUE,DE LA ROCHE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,52.4J,NAF1993,N,5.914367,48.625768,0.85,street,Rue de la Roche 54200 Bicqueley,54073_0100,G,RUE DE LA ROCHE,
403584493,00049,40358449300049,O,2016-07-18,,,,2017-07-02T15:39:55,true,1,,42,,RUE,DU CHANOT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,69.20Z,NAFRev2,N,5.914411,48.626478,0.74,housenumber,42 Rue Chanot 54200 Bicqueley,54073_0020_00042,G,42 RUE CHANOT,
403715709,00016,40371570900016,O,,NN,,,,true,1,,1,B,RUE,DE LA POIRIERE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,60.2L,NAF1993,N,5.916473,48.625084,0.83,street,Rue de la Poirière 54200 Bicqueley,54073_0077,G,RUE DE LA POIRIERE,
404098014,00016,40409801400016,O,1979-01-01,NN,,,2009-02-18T04:50:59,true,4,,5,,RUE,MOULIN GRIBAUX,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,5.906413,48.629009,0.8,street,Rue du Moulin Gribaux 54200 Bicqueley,54073_0078,G,RUE DU MOULIN GRIBAUX,
404371817,00036,40437181700036,O,2013-11-30,NN,,,2016-04-26T03:44:52,true,2,,44,,RUE,DU CHANOT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,DS ENTREPRISE,43.31Z,NAFRev2,N,5.914245,48.626624,0.74,housenumber,44 Rue Chanot 54200 Bicqueley,54073_0020_00044,G,44 RUE CHANOT,
410073035,00017,41007303500017,O,1996-11-08,NN,,,2008-01-04T21:36:52,true,3,MR MITULA JEAN PHILIPPE,5,,,RESIDENCE LA BOUVADE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.895505,48.647049,0.94,housenumber,5 Residence la Bouvade 54200 Bicqueley,54073_a042_00005,G,5 RESIDENCE LA BOUVADE,
414097808,00011,41409780800011,O,1997-10-20,NN,,1623ZZ,2015-03-17T00:51:23,true,3,,,,CHE,DE CLUZE FONTAINE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,5.901947,48.621917,0.81,street,Rue de Cluze Fontaine 54200 Bicqueley,54073_0025,G,RUE DE CLUZE FONTAINE,
415004282,00026,41500428200026,O,2018-09-01,,,,2018-10-03T10:34:13,true,1,,416,,RUE,DU HAUT DU CHENE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.89Z,NAFRev2,N,5.909043,48.625207,0.8,street,Rue du Haut du Chêne 54200 Bicqueley,54073_0060,G,RUE DU HAUT DU CHENE,
417994142,00012,41799414200012,O,1998-03-10,NN,,,,true,4,,60,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,52.4W,NAF1993,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
418396016,00010,41839601600010,O,1998-04-01,NN,,4932ZA,2015-03-17T00:52:58,true,6,,732,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.913791,48.625926,0.94,housenumber,732 Rue Nicolas Chenin 54200 Bicqueley,54073_0068_00732,G,732 RUE NICOLAS CHENIN,
418496873,00013,41849687300013,O,1998-04-01,NN,,,2014-07-08T01:52:17,true,5,,37,,RUE,NICOLAS CHEMIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.71C,NAFRev2,O,5.908443,48.627958,0.71,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
418645396,00023,41864539600023,O,1998-04-01,NN,,,2006-11-25T15:59:10,false,3,,59,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,20.1A,NAFRev1,O,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
418645396,00031,41864539600031,O,2004-04-01,NN,,1610AQ,2015-03-18T01:11:10,false,4,,,,CHE,GYE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.902551,48.622966,0.56,street,Route de Gye 54200 Bicqueley,54073_0051,G,ROUTE DE GYE,
419009089,00022,41900908900022,O,1999-09-15,NN,,,,false,4,,2,,RUE,DE LA PRAYE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1C,NAF1993,N,5.9128,48.624982,0.68,housenumber,2 Chemin de la Praye 54200 Bicqueley,54073_mwbrl3_00002,G,2 CHEMIN DE LA PRAYE,
421301516,00017,42130151600017,O,1999-01-01,NN,,,2017-10-13T15:02:50,false,5,LE MOULIN,2,,RUE,DE LA BOUVADE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,73.11Z,NAFRev2,N,5.896524,48.647315,0.69,housenumber,2 Residence la Bouvade 54200 Bicqueley,54073_a042_00002,G,2 RESIDENCE LA BOUVADE,
424585172,00010,42458517200010,O,1999-10-04,,,,,false,3,,19,,,RESIDENCE VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,52.4Z,NAF1993,N,5.895043,48.647934,0.94,housenumber,19 Residence Valcourt 54200 Bicqueley,54073_a024_00019,G,19 RESIDENCE VALCOURT,
425021854,00012,42502185400012,O,1999-11-03,NN,,,,true,1,,55,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,55.4A,NAF1993,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
428158075,00013,42815807500013,O,1999-12-03,,,,2006-12-15T01:14:50,false,3,,48,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
428731616,00010,42873161600010,O,1999-11-03,NN,,,2006-11-25T16:44:13,true,1,,55,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,74.1J,NAF1993,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
433473949,00025,43347394900025,O,2001-01-01,NN,,,2006-10-31T01:30:04,false,3,GARE DU COL,18,,RES,DE VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,85.1C,NAFRev1,N,5.895164,48.647947,0.75,housenumber,18 Residence Valcourt 54200 Bicqueley,54073_a024_00018,G,18 RESIDENCE VALCOURT,
433473949,00033,43347394900033,O,2004-03-18,NN,,,2018-01-22T08:37:59,true,4,GARE DU COL,19,,RES,VALCOURT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.21Z,NAFRev2,N,5.895043,48.647934,0.82,housenumber,19 Residence Valcourt 54200 Bicqueley,54073_a024_00019,G,19 RESIDENCE VALCOURT,
434571501,00015,43457150100015,O,2001-02-12,NN,,,,true,1,,36,,RUE,DE LA ROCHE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,51.1R,NAF1993,N,5.914367,48.625768,0.81,street,Rue de la Roche 54200 Bicqueley,54073_0100,G,RUE DE LA ROCHE,
438402026,00019,43840202600019,O,2001-07-01,,,,2008-11-08T02:05:40,false,3,CHATEAU DE VALCOURT,,,,,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,45.2A,NAFRev1,N,5.894763,48.651905,0.5,street,Chemin Valcourt 54200 Bicqueley,54073_sy9fgt,D,CHEMIN VALCOURT,
439010455,00020,43901045500020,O,2004-02-11,,,,2015-11-18T14:13:18,false,6,,55,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,43.91B,NAFRev2,O,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
439010455,00038,43901045500038,O,2015-10-01,,,,2018-04-20T15:31:15,true,2,,495,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,RENOV'ECO LEROUX,43.29A,NAFRev2,N,5.910986,48.626822,0.94,housenumber,495 Rue Nicolas Chenin 54200 Bicqueley,54073_0068_00495,G,495 RUE NICOLAS CHENIN,
443773965,00019,44377396500019,O,2002-09-24,NN,,,2008-01-04T22:11:21,true,3,,55,,RUE,ST NICOLAS,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.908443,48.627958,0.56,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
444852669,00019,44485266900019,O,2003-01-01,NN,,,2014-07-08T02:29:34,true,4,,55,,RUE,NICOLAS CHEMIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,16.10B,NAFRev2,O,5.908443,48.627958,0.71,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
445128549,00018,44512854900018,O,2003-01-15,NN,,,2008-11-08T02:22:18,false,3,,5,,RUE,DE LA VOIE ROMAINE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3B,NAFRev1,N,5.906217,48.629016,0.87,street,Rue de la Voie Romaine 54200 Bicqueley,54073_0105,G,RUE DE LA VOIE ROMAINE,
445239734,00012,44523973400012,O,2003-01-15,NN,,,2006-11-25T18:19:57,true,3,,5,,RUE,DE LA VOIE ROMAINE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,74.1J,NAFRev1,N,5.906217,48.629016,0.87,street,Rue de la Voie Romaine 54200 Bicqueley,54073_0105,G,RUE DE LA VOIE ROMAINE,
447939315,00019,44793931500019,O,1981-05-02,NN,,,2008-01-04T23:06:38,true,3,,11,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
448915207,00014,44891520700014,O,2003-01-15,NN,,,2006-11-25T18:32:47,true,3,,5,,RUE,DE LA VOIE ROMAINE,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,5.906217,48.629016,0.87,street,Rue de la Voie Romaine 54200 Bicqueley,54073_0105,G,RUE DE LA VOIE ROMAINE,
451926489,00019,45192648900019,O,2003-12-30,NN,,,2009-06-27T11:13:14,true,4,,55,,RUE,NICOLAS CHENIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,O,5.908443,48.627958,0.83,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
478638596,00013,47863859600013,O,2004-10-04,NN,,,2006-11-25T19:29:06,true,3,VILLA LES COLOMBES,,,RUE,NICOLAS CHEMIN,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,5.908443,48.627958,0.8,street,Rue Nicolas Chenin 54200 Bicqueley,54073_0068,G,RUE NICOLAS CHENIN,
479274433,00016,47927443300016,O,2004-11-03,,,,2008-11-08T02:44:46,true,3,,2,,RUE,DU CHANOT,54200,BICQUELEY,,,54073,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.1F,NAFRev1,N,5.914047,48.626295,0.62,street,Rue Chanot 54200 Bicqueley,54073_0020,G,RUE CHANOT,