id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115087,2020-11-04,000001,Vente,40000,22,,PL DU MARCHE,0660,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0311,,,5,29.7,,,,,,,,,1,2,Appartement,39,2,,,,,,3.134793,48.478316
2020-1115128,2020-01-21,000001,Vente,125000,4,,RUE DU FOUR,0420,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0291,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,183,3.133287,48.47769
2020-1115128,2020-01-21,000001,Vente,125000,4,,RUE DU FOUR,0420,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0291,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,183,3.133287,48.47769
2020-1115128,2020-01-21,000001,Vente,125000,4,,RUE DU FOUR,0420,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0291,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,183,3.133287,48.47769
2020-1115168,2020-01-09,000001,Vente,128000,1,,RUE CHAMPEAUX,0300,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0001,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,346,3.129541,48.47901
2020-1115173,2020-02-04,000001,Vente,1700,,,PENTE DE LA CREUSE RUE,B091,77520,77159,Donnemarie-Dontilly,77,,,771590000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,668,3.119715,48.476584
2020-1115173,2020-02-04,000001,Vente,1700,,,PENTE DE LA CREUSE RUE,B091,77520,77159,Donnemarie-Dontilly,77,,,771590000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.119824,48.4768
2020-1115205,2020-01-29,000001,Echange,12000,1,,RUE DES AUGERES,0060,77520,77159,Donnemarie-Dontilly,77,,,771590000D1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,,
2020-1115205,2020-01-29,000001,Echange,12000,1,,RUE DES AUGERES,0060,77520,77159,Donnemarie-Dontilly,77,,,771590000D1491,,,,,,,,,,,,,0,,,,,S,sols,,,340,,
2020-1115205,2020-01-29,000001,Echange,12000,1,,RUE DES AUGERES,0060,77520,77159,Donnemarie-Dontilly,77,,,771590000D1492,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-1115205,2020-01-29,000001,Echange,12000,1,,RUE DES AUGERES,0060,77520,77159,Donnemarie-Dontilly,77,,,771590000D1494,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2020-1115206,2020-01-29,000002,Echange,163.95,1,B,RUE DES AUGERES,0060,77520,77159,Donnemarie-Dontilly,77,,,771590000D1487,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.121476,48.475359
2020-1115232,2020-02-05,000001,Vente,43450.74,,,LES MARNES,B077,77520,77159,Donnemarie-Dontilly,77,,,771590000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,3755,3.115195,48.485114
2020-1115232,2020-02-05,000001,Vente,43450.74,,,PENTE DE LA CREUSE RUE,B091,77520,77159,Donnemarie-Dontilly,77,,,771590000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,85,3.120935,48.47593
2020-1115232,2020-02-05,000001,Vente,43450.74,,,PENTE DE LA CREUSE RUE,B091,77520,77159,Donnemarie-Dontilly,77,,,771590000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.120438,48.475641
2020-1115232,2020-02-05,000001,Vente,43450.74,,,PENTE DE LA CREUSE RUE,B091,77520,77159,Donnemarie-Dontilly,77,,,771590000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.120377,48.475828
2020-1115232,2020-02-05,000001,Vente,43450.74,,,PENTE DE LA CREUSE RUE,B091,77520,77159,Donnemarie-Dontilly,77,,,771590000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,3760,3.120734,48.476268
2020-1115232,2020-02-05,000001,Vente,43450.74,,,PENTE DE LA CREUSE RUE,B091,77520,77159,Donnemarie-Dontilly,77,,,771590000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,423,3.120563,48.475953
2020-1115232,2020-02-05,000001,Vente,43450.74,,,LES SOROISES,B127,77520,77159,Donnemarie-Dontilly,77,,,771590000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,1342,3.136872,48.474158
2020-1115232,2020-02-05,000001,Vente,43450.74,,,BAS DU CROCHET,B002,77520,77159,Donnemarie-Dontilly,77,,,771590000D0397,,,,,,,,,,,,,0,,,,,T,terres,,,986,3.130297,48.472209
2020-1115232,2020-02-05,000001,Vente,43450.74,,,BAS DU CROCHET,B002,77520,77159,Donnemarie-Dontilly,77,,,771590000D0397,,,,,,,,,,,,,0,,,,,T,terres,,,986,3.130297,48.472209
2020-1115232,2020-02-05,000001,Vente,43450.74,,,LES RIGOLES,B119,77520,77159,Donnemarie-Dontilly,77,,,771590000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,925,3.130413,48.473026
2020-1115232,2020-02-05,000001,Vente,43450.74,,,LE PAVILLON,B089,77520,77159,Donnemarie-Dontilly,77,,,771590000D1245,,,,,,,,,,,,,0,,,,,T,terres,,,8545,3.126976,48.473274
2020-1115232,2020-02-05,000001,Vente,43450.74,,,L ESTRABOT,B042,77520,77159,Donnemarie-Dontilly,77,,,77159000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,56890,3.114244,48.467263
2020-1115232,2020-02-05,000001,Vente,43450.74,,,LA PLAINE DE CHARMOIS,B108,77520,77159,Donnemarie-Dontilly,77,,,77159000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,28540,3.109311,48.470421
2020-1115234,2020-02-18,000001,Vente,70000,,,CHAPELLE SAINT GOND,B019,77520,77159,Donnemarie-Dontilly,77,,,771590000D0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,578,3.125995,48.474787
2020-1115234,2020-02-18,000001,Vente,70000,18,,RUE DES AUGERES,0060,77520,77159,Donnemarie-Dontilly,77,,,771590000D0079,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,183,3.126082,48.475009
2020-1115286,2020-02-21,000001,Vente,132000,20,,RUE DU MONTPENSIER,0840,77520,77159,Donnemarie-Dontilly,77,,,771590000I0362,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,459,3.139817,48.479447
2020-1115313,2020-02-25,000001,Vente,97000,35,,RUE MARIE CHAUBART,0720,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0365,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,107,3.132743,48.478043
2020-1115329,2020-03-05,000001,Vente,550,,,VIGNES DE LA GOUR,B139,77520,77159,Donnemarie-Dontilly,77,,,771590000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,1053,3.119192,48.482901
2020-1115352,2020-03-03,000001,Vente,350000,21,,RUE DE LA LIBERATION,0620,77520,77159,Donnemarie-Dontilly,77,,,771590000D0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,3.122784,48.47601
2020-1115352,2020-03-03,000001,Vente,350000,21,,RUE DE LA LIBERATION,0620,77520,77159,Donnemarie-Dontilly,77,,,771590000D0099,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1230,3.122784,48.47601
2020-1115352,2020-03-03,000001,Vente,350000,21,,RUE DE LA LIBERATION,0620,77520,77159,Donnemarie-Dontilly,77,,,771590000D0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,1230,3.122784,48.47601
2020-1115352,2020-03-03,000001,Vente,350000,,,RUE DE LA LIBERATION,0620,77520,77159,Donnemarie-Dontilly,77,,,771590000D1163,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.122377,48.475691
2020-1115352,2020-03-03,000001,Vente,350000,,,RUE DE LA LIBERATION,0620,77520,77159,Donnemarie-Dontilly,77,,,771590000D1163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4222,3.122377,48.475691
2020-1115352,2020-03-03,000001,Vente,350000,,,LE CHOUX,B031,77520,77159,Donnemarie-Dontilly,77,,,771590000D1164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,219,3.122073,48.476155
2020-1115352,2020-03-03,000001,Vente,350000,,,LE CHOUX,B031,77520,77159,Donnemarie-Dontilly,77,,,771590000D1165,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.122379,48.476113
2020-1115352,2020-03-03,000001,Vente,350000,,,LE CHOUX,B031,77520,77159,Donnemarie-Dontilly,77,,,771590000D1166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,422,3.122049,48.476238
2020-1115352,2020-03-03,000001,Vente,350000,,,LE CHOUX,B031,77520,77159,Donnemarie-Dontilly,77,,,771590000D1167,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.122536,48.47617
2020-1115352,2020-03-03,000001,Vente,350000,,,RUE DE LA LIBERATION,0620,77520,77159,Donnemarie-Dontilly,77,,,771590000D1242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,289,3.122026,48.475982
2020-1115352,2020-03-03,000001,Vente,350000,,,RUE DE LA LIBERATION,0620,77520,77159,Donnemarie-Dontilly,77,,,771590000D1244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,486,3.121957,48.476079
2020-1115411,2020-03-14,000001,Vente,27000,,,RUE DU GROS CAILLOU,0460,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,359,3.136099,48.478389
2020-1115411,2020-03-14,000001,Vente,27000,,,RUE DU GROS CAILLOU,0460,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.136099,48.478389
2020-1115507,2020-05-29,000001,Vente,106000,11,,RUE SALGUES,1100,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0138,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,51,3.134192,48.479352
2020-1115514,2020-05-20,000001,Vente,140000,7,,RTE DE PROVINS,1000,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0173,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,767,3.137871,48.478963
2020-1115514,2020-05-20,000001,Vente,140000,,,DONNEMARIE,B040,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0753,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,786,3.137822,48.479101
2020-1115514,2020-05-20,000001,Vente,140000,,,DONNEMARIE,B040,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0756,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,428,3.138108,48.479005
2020-1115632,2020-06-15,000001,Vente,159000,21,,RUE DE LA PORTE DE MELUN,0940,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,3.130735,48.478631
2020-1115633,2020-06-15,000001,Vente,195000,11,,RTE DES JAVELOTTES,0510,77520,77159,Donnemarie-Dontilly,77,,,771590000A0611,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,POTAG,Jardin potager,719,3.108635,48.492889
2020-1115633,2020-06-15,000001,Vente,195000,11,,RTE DES JAVELOTTES,0510,77520,77159,Donnemarie-Dontilly,77,,,771590000A0611,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,3.108635,48.492889
2020-1115634,2020-06-11,000001,Vente,175000,9,,LOT CHAPELLE SAINT GOND,A030,77520,77159,Donnemarie-Dontilly,77,,,771590000D1138,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,388,3.125383,48.473961
2020-1115640,2020-06-02,000001,Vente,131000,9,,RUE DE LAGOURD,0580,77520,77159,Donnemarie-Dontilly,77,,,771590000G0404,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,625,3.127185,48.479338
2020-1115640,2020-06-02,000001,Vente,131000,9,,RUE DE LAGOURD,0580,77520,77159,Donnemarie-Dontilly,77,,,771590000G0404,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,49,3.127185,48.479338
2020-1115640,2020-06-02,000001,Vente,131000,,,SUR LE RU DE LAVAL,B122,77520,77159,Donnemarie-Dontilly,77,,,771590000G0405,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.127316,48.479375
2020-1115682,2020-06-26,000001,Vente,255000,12,B,RUE DU GROS CAILLOU,0460,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0498,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,541,3.137822,48.477913
2020-1115682,2020-06-26,000001,Vente,255000,12,B,RUE DU GROS CAILLOU,0460,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0498,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,POTAG,Jardin potager,964,3.137822,48.477913
2020-1115694,2020-06-30,000001,Vente,198000,,,CARREFOUR DES BANCS,B013,77520,77159,Donnemarie-Dontilly,77,,,771590000D1152,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.130688,48.475567
2020-1115694,2020-06-30,000001,Vente,198000,32,,RUE DES ECOLES,0360,77520,77159,Donnemarie-Dontilly,77,,,771590000D1154,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,617,3.130988,48.475677
2020-1115694,2020-06-30,000001,Vente,198000,,,RUE DES FOSSES,0400,77520,77159,Donnemarie-Dontilly,77,,,771590000D1403,,2,,,,,,,,,,,0,,,,,,,,,,3.130822,48.475435
2020-1115694,2020-06-30,000001,Vente,198000,,,RUE DES FOSSES,0400,77520,77159,Donnemarie-Dontilly,77,,,771590000D1404,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,3.130972,48.475514
2020-1115695,2020-07-03,000001,Vente,170000,1,,RLE STE QUINETTE,1140,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0739,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,201,3.132909,48.478642
2020-1115695,2020-07-03,000001,Vente,170000,1,,RLE STE QUINETTE,1140,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.132909,48.478642
2020-1115695,2020-07-03,000001,Vente,170000,1,,RLE STE QUINETTE,1140,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0739,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,201,3.132909,48.478642
2020-1115695,2020-07-03,000001,Vente,170000,1,,RLE STE QUINETTE,1140,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0739,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,201,3.132909,48.478642
2020-1115695,2020-07-03,000001,Vente,170000,,,RLE STE QUINETTE,1140,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0740,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.132864,48.478685
2020-1115746,2020-07-17,000001,Vente,301.2,,,LA MARE GOBIN,B073,77520,77159,Donnemarie-Dontilly,77,,,771590000C0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,3.109947,48.482086
2020-1115747,2020-07-17,000002,Vente,39698.8,45,,AV DE CHAMPABON,0280,77520,77159,Donnemarie-Dontilly,77,,,771590000C0209,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,2474,3.1105,48.481987
2020-1115747,2020-07-17,000002,Vente,39698.8,45,,AV DE CHAMPABON,0280,77520,77159,Donnemarie-Dontilly,77,,,771590000C0209,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,3.1105,48.481987
2020-1115747,2020-07-17,000002,Vente,39698.8,,,LA MARE GOBIN,B073,77520,77159,Donnemarie-Dontilly,77,,,771590000C0210,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.110654,48.482085
2020-1115752,2020-06-25,000001,Vente,80000,14,,RUE DU MONTGRAS,0800,77520,77159,Donnemarie-Dontilly,77,,,771590000B0308,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,909,3.120433,48.482948
2020-1115754,2020-07-20,000001,Vente,145240,4,,CHE DE LA CHARDONNERIE,0315,77520,77159,Donnemarie-Dontilly,77,,,771590000A0532,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,561,3.10861,48.494892
2020-1115754,2020-07-20,000001,Vente,145240,4,,CHE DE LA CHARDONNERIE,0315,77520,77159,Donnemarie-Dontilly,77,,,771590000A0532,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,2002,3.10861,48.494892
2020-1115754,2020-07-20,000001,Vente,145240,,,LA CHARDONNERIE,B022,77520,77159,Donnemarie-Dontilly,77,,,771590000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,871,3.108407,48.495065
2020-1115766,2020-06-29,000001,Vente,185000,7,,RUE DE LA SABLIERE,1080,77520,77159,Donnemarie-Dontilly,77,,,771590000D0120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,535,3.122924,48.475408
2020-1115766,2020-06-29,000001,Vente,185000,,,LES JAULIETTES,B067,77520,77159,Donnemarie-Dontilly,77,,,77159000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.122363,48.474549
2020-1115781,2020-07-03,000001,Vente,125930,15,,RUE DE LA PORTE DE PROVINS,0960,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0118,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,130,3.135024,48.47878
2020-1115807,2020-07-24,000001,Vente,150000,19,,VTE VIEILLE RTE DE MONS,1220,77520,77159,Donnemarie-Dontilly,77,,,771590000H0087,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,259,3.135062,48.481112
2020-1115807,2020-07-24,000001,Vente,150000,19,,VTE VIEILLE RTE DE MONS,1220,77520,77159,Donnemarie-Dontilly,77,,,771590000H0087,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,736,3.135062,48.481112
2020-1115807,2020-07-24,000001,Vente,150000,,,LE POIRIER,B111,77520,77159,Donnemarie-Dontilly,77,,,771590000H0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,3.134539,48.481038
2020-1115807,2020-07-24,000001,Vente,150000,,,LE POIRIER,B111,77520,77159,Donnemarie-Dontilly,77,,,771590000H0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,3.134701,48.481068
2020-1115884,2020-08-04,000001,Vente,320000,9,T,BD D HAUSSONVILLE,0480,77520,77159,Donnemarie-Dontilly,77,,,771590000D1298,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,123,3.127108,48.477628
2020-1115884,2020-08-04,000001,Vente,320000,,,LE PRE PADOU,B118,77520,77159,Donnemarie-Dontilly,77,,,771590000D1302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1344,3.127166,48.477689
2020-1115927,2020-08-25,000001,Vente,200000,8,B,RUE DE LAGOURD,0580,77520,77159,Donnemarie-Dontilly,77,,,771590000G0610,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,115,3.127381,48.479915
2020-1115927,2020-08-25,000001,Vente,200000,8,B,RUE DE LAGOURD,0580,77520,77159,Donnemarie-Dontilly,77,,,771590000G0610,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,1980,3.127381,48.479915
2020-1115931,2020-09-04,000001,Vente,175000,7,,RUE DU FOUR,0420,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0338,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,710,3.133641,48.478044
2020-1115981,2020-09-17,000001,Vente,200,,,BAS DU CROCHET,B002,77520,77159,Donnemarie-Dontilly,77,,,771590000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,815,3.128868,48.47307
2020-1115981,2020-09-17,000001,Vente,200,,,BAS DU CROCHET,B002,77520,77159,Donnemarie-Dontilly,77,,,771590000D0389,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,147,3.129723,48.473055
2020-1115989,2020-09-12,000001,Vente,172,,,RUE DES JARDINS,0500,77520,77159,Donnemarie-Dontilly,77,,,771590000D1483,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.124062,48.47645
2020-1115993,2020-09-16,000001,Vente,171000,,,LE TOMBEREAU,B132,77520,77159,Donnemarie-Dontilly,77,,,771590000D1268,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.126757,48.476851
2020-1115993,2020-09-16,000001,Vente,171000,16,B,RUE MARIUS BILLARD,0740,77520,77159,Donnemarie-Dontilly,77,,,771590000D1269,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,679,3.126615,48.476602
2020-1115993,2020-09-16,000001,Vente,171000,16,B,RUE MARIUS BILLARD,0740,77520,77159,Donnemarie-Dontilly,77,,,771590000D1269,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,3.126615,48.476602
2020-1115994,2020-09-23,000001,Vente,228000,3,,CHE MALADRERIE,0639,77520,77159,Donnemarie-Dontilly,77,,,771590000G0621,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,765,3.132739,48.480422
2020-1115997,2020-09-16,000001,Vente,200000,7,,CHE DES FOURNEAUX,0430,77520,77159,Donnemarie-Dontilly,77,,,771590000A0455,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,470,3.10714,48.49305
2020-1115997,2020-09-16,000001,Vente,200000,,,BECHERELLES,B004,77520,77159,Donnemarie-Dontilly,77,,,771590000A0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1265,3.10769,48.493039
2020-1116008,2020-09-16,000001,Vente,156000,8,,RUE DES JARDINS,0500,77520,77159,Donnemarie-Dontilly,77,,,771590000D0172,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,272,3.124131,48.476524
2020-1116008,2020-09-16,000001,Vente,156000,,,RUE DES JARDINS,0500,77520,77159,Donnemarie-Dontilly,77,,,771590000D1483,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.124062,48.47645
2020-1116028,2020-09-30,000001,Vente,168000,34,B,RUE DE LAGOURD,0580,77520,77159,Donnemarie-Dontilly,77,,,771590000G0623,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,570,3.125274,48.480841
2020-1116029,2020-09-30,000001,Vente,165000,21,,RUE DU MONTGRAS,0800,77520,77159,Donnemarie-Dontilly,77,,,771590000B0578,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,1110,3.119932,48.48301
2020-1116029,2020-09-30,000001,Vente,165000,21,,RUE DU MONTGRAS,0800,77520,77159,Donnemarie-Dontilly,77,,,771590000B0578,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,3.119932,48.48301
2020-1116040,2020-10-06,000001,Vente,86000,9,,RUE BERTIN,0220,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0109,,,6,,,,,,,,,,1,2,Appartement,20,2,,,,,,3.133857,48.478857
2020-1116040,2020-10-06,000001,Vente,86000,9,,RUE BERNARD DUPLESSIS,0200,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0109,,,2,,3,,,,,,,,2,2,Appartement,79,3,,,,,,3.133857,48.478857
2020-1116041,2020-10-06,000001,Vente,5000,,,LA MARE MENIN,B075,77520,77159,Donnemarie-Dontilly,77,,,771590000A0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,3.09364,48.501034
2020-1116048,2020-10-08,000001,Vente,166000,13,,PL DES SOROISES,1155,77520,77159,Donnemarie-Dontilly,77,,,771590000D0986,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,305,3.135698,48.473346
2020-1116072,2020-10-06,000001,Vente,175000,4,,LOT LA CORDIERE,A329,77520,77159,Donnemarie-Dontilly,77,,,771590000D1171,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,431,3.131201,48.473396
2020-1116072,2020-10-06,000001,Vente,175000,,,LA CORDIERE,B035,77520,77159,Donnemarie-Dontilly,77,,,771590000D1285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,3.131212,48.473514
2020-1116084,2020-09-29,000001,Vente,700,,,FOND DU CASSIOT,B049,77520,77159,Donnemarie-Dontilly,77,,,771590000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4354,3.109095,48.477454
2020-1116092,2020-10-07,000001,Vente,197000,3,,ALL DES TILLEULS,1180,77520,77159,Donnemarie-Dontilly,77,,,771590000H0161,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,1392,3.136694,48.480213
2020-1116092,2020-10-07,000001,Vente,197000,3,,ALL DES TILLEULS,1180,77520,77159,Donnemarie-Dontilly,77,,,771590000H0161,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,98,3.136694,48.480213
2020-1116102,2020-10-09,000001,Vente,135000,25,B,AV DE CHAMPABON,0280,77520,77159,Donnemarie-Dontilly,77,,,771590000C0623,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,638,3.11917,48.479899
2020-1116162,2020-10-08,000001,Vente,247000,3,,CHE DES FOURNEAUX,0430,77520,77159,Donnemarie-Dontilly,77,,,771590000A0623,,,,,,,,,,,,,0,1,Maison,140,2,J,jardins,POTAG,Jardin potager,580,3.107472,48.493214
2020-1116162,2020-10-08,000001,Vente,247000,3,,CHE DES FOURNEAUX,0430,77520,77159,Donnemarie-Dontilly,77,,,771590000A0623,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,500,3.107472,48.493214
2020-1116169,2020-10-23,000001,Vente,209000,1,,CHE DE VILLENEUVE,1230,77520,77159,Donnemarie-Dontilly,77,,,771590000C0894,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1384,3.117728,48.47984
2020-1116175,2020-10-20,000001,Vente,211000,13,,RTE DE MONS,0760,77520,77159,Donnemarie-Dontilly,77,,,771590000I0204,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,689,3.139135,48.481691
2020-1116175,2020-10-20,000001,Vente,211000,,,RTE DE MONS,0760,77520,77159,Donnemarie-Dontilly,77,,,771590000I0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,587,3.139025,48.48186
2020-1116220,2020-10-28,000001,Vente,195000,8,,RUE COTTEREAU,0340,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0357,,,,,,,,,,,,,0,2,Appartement,70,6,S,sols,,,271,3.132461,48.478331
2020-1116220,2020-10-28,000001,Vente,195000,8,,RUE COTTEREAU,0340,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0357,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,271,3.132461,48.478331
2020-1116220,2020-10-28,000001,Vente,195000,,,DONNEMARIE,B040,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,3.132338,48.478217
2020-1116221,2020-10-21,000001,Vente,121000,22,,RTE DE PROVINS,1000,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0454,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,44,3.13942,48.478681
2020-1116221,2020-10-21,000001,Vente,121000,22,,RTE DE PROVINS,1000,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0454,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,POTAG,Jardin potager,556,3.13942,48.478681
2020-1116277,2020-10-30,000001,Vente,120000,6,,PL DES JEUX,0540,77520,77159,Donnemarie-Dontilly,77,,,77159000AB0719,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,471,3.134955,48.477753
2020-1116334,2020-12-04,000001,Vente,160000,3,,RUE DE LA GLACIERE,0440,77520,77159,Donnemarie-Dontilly,77,,,771590000D0335,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,440,3.134458,48.474788
2020-1116334,2020-12-04,000001,Vente,160000,,,LES SOROISES,B127,77520,77159,Donnemarie-Dontilly,77,,,771590000D1266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,3.134516,48.474917
2020-1116334,2020-12-04,000001,Vente,160000,,,LA FAUSSE PORTE,B043,77520,77159,Donnemarie-Dontilly,77,,,771590000D1434,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.134422,48.474934
2020-1116348,2020-12-10,000001,Vente,40000,,,LAVAL,B069,77520,77159,Donnemarie-Dontilly,77,,,771590000G0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5825,3.120914,48.488676
2020-1116348,2020-12-10,000001,Vente,40000,5097,,CHE DE LA PRAIRIE DE LAVAL,0970,77520,77159,Donnemarie-Dontilly,77,,,771590000G0097,,,,,,,,,,,,,0,1,Maison,22,1,AG,terrains d'agrément,PARC,Parc,1930,3.12085,48.488309
2020-1116348,2020-12-10,000001,Vente,40000,5097,,CHE DE LA PRAIRIE DE LAVAL,0970,77520,77159,Donnemarie-Dontilly,77,,,771590000G0097,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,100,3.12085,48.488309
2020-1116348,2020-12-10,000001,Vente,40000,,,FONTAINE AUX AUGES,B050,77520,77159,Donnemarie-Dontilly,77,,,771590000G0470,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.121265,48.48806