siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502524,00018,21850252400018,O,1983-03-01,02,2019,,2021-10-27T08:11:03,true,3,,14,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.80541,46.642907,0.95,housenumber,14 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00014,G,14 RUE BELLEVUE,
218502524,00042,21850252400042,O,1993-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DES VERGERS,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1997-12-31,F,MARPA LES TILLEULS,,,,85.3D,NAF1993,O,-0.805119,46.645083,0.94,street,Rue des Vergers 85390 Saint-Maurice-le-Girard,85252_0020,G,RUE DES VERGERS,
218502524,00059,21850252400059,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,14,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.80541,46.642907,0.95,housenumber,14 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00014,G,14 RUE BELLEVUE,
218502524,00067,21850252400067,O,2004-12-01,NN,,,2019-11-14T14:01:02,false,4,,14,,RUE,DE BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2009-11-04,F,LOTISSEMENT LA FONTAINE,,,,42.99Z,NAFRev2,N,-0.80541,46.642907,0.81,housenumber,14 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00014,G,14 RUE BELLEVUE,
258502988,00011,25850298800011,O,1997-12-11,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,14,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,84.12Z,NAFRev2,N,-0.80541,46.642907,0.95,housenumber,14 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00014,G,14 RUE BELLEVUE,
268501202,00017,26850120200017,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,14,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-02-17,A,CCAS,,,,88.99B,NAFRev2,O,-0.80541,46.642907,0.95,housenumber,14 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00014,G,14 RUE BELLEVUE,
268501202,00025,26850120200025,O,1993-01-01,11,2019,,2021-10-27T08:13:22,false,4,,,,RUE,DES VERGERS,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2010-02-15,A,MARPA LES TILLEULS,,,,87.10A,NAFRev2,O,-0.805119,46.645083,0.94,street,Rue des Vergers 85390 Saint-Maurice-le-Girard,85252_0020,G,RUE DES VERGERS,
300378650,00018,30037865000018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
305448177,00017,30544817700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-0.802901,46.644306,0.39,street,Rue Jean Gabriel Gallot 85390 Saint-Maurice-le-Girard,85252_0016,G,RUE JEAN GABRIEL GALLOT,
306125352,00014,30612535200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,MINGOT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,0.1720826,43.3735494,0.89,poi.townhall,(Hôtel de ville) Mingot,https://osm.org/way/245283954,G,,
310826094,00024,31082609400024,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,4,,49,,RUE,DE LA CROIX BLANCHE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,68.20B,NAFRev2,N,-0.800949,46.645869,0.95,housenumber,49 Rue de la Croix Blanche 85390 Saint-Maurice-le-Girard,85252_0001_00049,G,49 RUE DE LA CROIX BLANCHE,
315939983,00013,31593998300013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.80685,46.643862,0.94,street,Le Bourg 85390 Saint-Maurice-le-Girard,85252_qo6mlj,G,LE BOURG,
316216787,00010,31621678700010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2C,NAF1993,N,-0.80685,46.643862,0.92,street,Le Bourg 85390 Saint-Maurice-le-Girard,85252_qo6mlj,G,LE BOURG,
316536275,00019,31653627500019,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA VALLEE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
316536358,00013,31653635800013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BEUGNON,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.804132,46.642269,0.43,street,Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003,G,RUE BELLEVUE,
318955739,00012,31895573900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D'ANTIGNY,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323247569,00011,32324756900011,O,1981-07-30,NN,,,2019-11-14T14:01:02,false,6,,,,,LES ECOTS,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.50Z,NAFRev2,N,-0.808631,46.641278,0.73,street,Rue des Ecotats 85390 Saint-Maurice-le-Girard,85252_0030,G,RUE DES ECOTATS,
324379734,00019,32437973400019,O,1981-12-15,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BILLIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-0.80824,46.645756,0.93,street,Rue de la Billière 85390 Saint-Maurice-le-Girard,85252_0005,G,RUE DE LA BILLIERE,
325886646,00018,32588664600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA PETITE GIRARDIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,-0.802534,46.655591,0.55,locality,Le Moulin de la Girardier 85390 Saint-Maurice-le-Girard,85252_B144,G,LE MOULIN DE LA GIRARDIER,
326020930,00011,32602093000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BRIDERIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.01,NAP,N,-0.80824,46.645756,0.34,street,Rue de la Billière 85390 Saint-Maurice-le-Girard,85252_0005,G,RUE DE LA BILLIERE,
330793720,00013,33079372000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CORBIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-0.809673,46.647442,0.55,locality,Pre de la Carriere 85390 Saint-Maurice-le-Girard,85252_B181,G,PRE DE LA CARRIERE,
332200971,00015,33220097100015,O,1984-09-29,NN,,,2019-11-14T14:01:02,false,4,,,,,LES BOUTANNELIERES,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,70.2B,NAF1993,N,-0.806984,46.64289,0.39,street,Rue des Brunetières 85390 Saint-Maurice-le-Girard,85252_0017,G,RUE DES BRUNETIERES,
332372630,00019,33237263000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
337544282,00011,33754428200011,O,,,,,2019-11-14T14:01:02,true,1,,,,,GARMONT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,01.07,NAP,N,-0.811772,46.653923,0.45,locality,Moulin Garot 85390 Saint-Maurice-le-Girard,85252_B146,G,MOULIN GAROT,
337933568,00012,33793356800012,O,1964-05-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ROUTANELIERES,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-0.806984,46.64289,0.36,street,Rue des Brunetières 85390 Saint-Maurice-le-Girard,85252_0017,G,RUE DES BRUNETIERES,
338761984,00016,33876198400016,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1994-05-12,F,,,,,55.4B,NAF1993,N,-0.80685,46.643862,0.92,street,Le Bourg 85390 Saint-Maurice-le-Girard,85252_qo6mlj,G,LE BOURG,
339035511,00015,33903551100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BILLIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,-0.80824,46.645756,0.93,street,Rue de la Billière 85390 Saint-Maurice-le-Girard,85252_0005,G,RUE DE LA BILLIERE,
343042032,00015,34304203200015,O,1987-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,GARMONT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.811772,46.653923,0.45,locality,Moulin Garot 85390 Saint-Maurice-le-Girard,85252_B146,G,MOULIN GAROT,
343626909,00018,34362690900018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PINIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,-0.804209,46.643872,0.92,street,Rue de la Pinière 85390 Saint-Maurice-le-Girard,85252_0011,G,RUE DE LA PINIERE,
344041033,00038,34404103300038,O,2002-09-01,NN,,,2019-11-14T14:01:02,true,5,,62,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.803135,46.641152,0.95,housenumber,62 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00062,G,62 RUE BELLEVUE,
347473274,00012,34747327400012,O,1982-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GOURLIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.43Z,NAFRev2,N,-0.784766,46.653026,0.85,locality,La Haute Gourliere 85390 Saint-Maurice-le-Girard,85252_B127,G,LA HAUTE GOURLIERE,
348518044,00014,34851804400014,O,1988-08-01,02,2019,,2021-10-27T08:38:46,true,3,,,,,LA BRIDERIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.80824,46.645756,0.34,street,Rue de la Billière 85390 Saint-Maurice-le-Girard,85252_0005,G,RUE DE LA BILLIERE,
352040398,00013,35204039800013,O,1989-09-15,NN,,,2020-12-10T03:44:27,true,4,,,,,LA BRIDERIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.80824,46.645756,0.34,street,Rue de la Billière 85390 Saint-Maurice-le-Girard,85252_0005,G,RUE DE LA BILLIERE,
353644933,00015,35364493300015,O,,NN,,,2019-11-14T14:01:02,true,1,,35,,RUE,DE LA CROIX BLANCHE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,79.06,NAP,N,-0.802306,46.64515,0.95,housenumber,35 Rue de la Croix Blanche 85390 Saint-Maurice-le-Girard,85252_0001_00035,G,35 RUE DE LA CROIX BLANCHE,
353756612,00019,35375661200019,O,1989-12-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BRIDERIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.80824,46.645756,0.34,street,Rue de la Billière 85390 Saint-Maurice-le-Girard,85252_0005,G,RUE DE LA BILLIERE,
354016396,00013,35401639600013,O,1990-03-23,NN,,,2019-11-14T14:01:02,true,3,,31,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.804548,46.642477,0.95,housenumber,31 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00031,G,31 RUE BELLEVUE,
378429658,00016,37842965800016,O,1990-04-01,NN,,,2019-11-14T14:01:02,false,6,,49,,RUE,DE LA CROIX BLANCHE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,43.91B,NAFRev2,N,-0.800949,46.645869,0.95,housenumber,49 Rue de la Croix Blanche 85390 Saint-Maurice-le-Girard,85252_0001_00049,G,49 RUE DE LA CROIX BLANCHE,
378429658,00024,37842965800024,O,2002-04-01,NN,,4391BZ,2019-11-14T14:01:02,true,4,,42,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,43.91B,NAFRev2,N,-0.803194,46.641611,0.95,housenumber,42 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00042,G,42 RUE BELLEVUE,
378765721,00014,37876572100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GARMONT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,84.12,NAP,N,-0.811772,46.653923,0.45,locality,Moulin Garot 85390 Saint-Maurice-le-Girard,85252_B146,G,MOULIN GAROT,
382137735,00017,38213773500017,O,1991-05-20,NN,,,2019-11-14T14:01:02,true,5,,,,,CACAUD,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,-0.854216,46.64105,0.91,locality,Moulin de Cacaud 85390 Saint-Maurice-le-Girard,85252_B142,G,MOULIN DE CACAUD,
383655396,00018,38365539600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387833643,00019,38783364300019,O,1992-06-01,NN,,,2019-12-04T14:16:55,false,5,,,,,MINGOT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,01.49Z,NAFRev2,N,0.1720826,43.3735494,0.89,poi.townhall,(Hôtel de ville) Mingot,https://osm.org/way/245283954,G,,
387833643,00027,38783364300027,O,2019-11-29,,,,2021-02-23T11:13:51,true,1,,,,,LA BERTHOMERIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388601445,00017,38860144500017,O,1992-08-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LE MOULIN DE LA GIRARDIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,-0.802534,46.655591,0.88,locality,Le Moulin de la Girardier 85390 Saint-Maurice-le-Girard,85252_B144,G,LE MOULIN DE LA GIRARDIER,
389651670,00025,38965167000025,O,1978-04-24,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.802901,46.644306,0.39,street,Rue Jean Gabriel Gallot 85390 Saint-Maurice-le-Girard,85252_0016,G,RUE JEAN GABRIEL GALLOT,
390682151,00027,39068215100027,O,1996-03-01,NN,,,2019-11-14T14:01:02,false,4,,29,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2000-01-01,F,SECTION ELITE VENDEE U,,,,92.6C,NAF1993,O,-0.804132,46.642269,0.95,housenumber,29 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00029,G,29 RUE BELLEVUE,
391908076,00014,39190807600014,O,1992-01-01,,,,2019-11-14T14:01:02,true,4,,,,,MINGOT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.1720826,43.3735494,0.89,poi.townhall,(Hôtel de ville) Mingot,https://osm.org/way/245283954,G,,
395323371,00017,39532337100017,O,1994-05-16,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,55.4A,NAF1993,N,-0.80685,46.643862,0.92,street,Le Bourg 85390 Saint-Maurice-le-Girard,85252_qo6mlj,G,LE BOURG,
401130901,00028,40113090100028,O,2017-02-27,,,,2019-11-14T14:01:02,true,2,,2,,,VENNELLE DES MIMOSAS,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,-0.805236,46.643927,0.87,housenumber,2 Venelle des Mimosas 85390 Saint-Maurice-le-Girard,85252_0010_00002,G,2 VENELLE DES MIMOSAS,
403529209,00013,40352920900013,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,DE MARCOURINE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,92.6C,NAF1993,O,-0.804511,46.642069,0.89,housenumber,5 Rue de la Marcourine 85390 Saint-Maurice-le-Girard,85252_0015_00005,G,5 RUE DE LA MARCOURINE,
404435042,00019,40443504200019,O,1974-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MESAUCHERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-0.80824,46.645756,0.36,street,Rue de la Billière 85390 Saint-Maurice-le-Girard,85252_0005,G,RUE DE LA BILLIERE,
404435059,00013,40443505900013,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA CORBIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-0.809673,46.647442,0.55,locality,Pre de la Carriere 85390 Saint-Maurice-le-Girard,85252_B181,G,PRE DE LA CARRIERE,
408476968,00024,40847696800024,O,2019-09-01,,,,2021-01-29T08:44:03,false,2,,62,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,GIRAUD TP,43.12A,NAFRev2,O,-0.803135,46.641152,0.95,housenumber,62 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00062,G,62 RUE BELLEVUE,
411712177,00012,41171217700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOURIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.782533,46.652554,0.55,locality,La Basse Gourliere 85390 Saint-Maurice-le-Girard,85252_B005,G,LA BASSE GOURLIERE,
411719719,00014,41171971900014,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MORINIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.804209,46.643872,0.57,street,Rue de la Pinière 85390 Saint-Maurice-le-Girard,85252_0011,G,RUE DE LA PINIERE,
411722523,00015,41172252300015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,TUILERIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2486397,43.0424826,0.89,poi.works,Tuilerie (Usine) Limoux,https://osm.org/way/65535250,G,,
411722523,00023,41172252300023,O,2009-06-02,,,,2019-11-14T14:01:02,false,2,,,,,LA TUILERIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,N,-0.814213,46.626008,0.33,locality,Vieux Fief de la Maurinie 85390 Saint-Maurice-le-Girard,85252_B209,G,VIEUX FIEF DE LA MAURINIE,
411722531,00018,41172253100018,O,1987-12-31,NN,,,2021-04-16T11:42:03,true,4,,27,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-0.804884,46.642706,0.95,housenumber,27 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00027,G,27 RUE BELLEVUE,
418662920,00010,41866292000010,O,1998-04-07,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.804132,46.642269,0.95,street,Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003,G,RUE BELLEVUE,
418843546,00015,41884354600015,O,1997-11-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA BOURRIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,-0.782533,46.652554,0.43,locality,La Basse Gourliere 85390 Saint-Maurice-le-Girard,85252_B005,G,LA BASSE GOURLIERE,
420445611,00015,42044561100015,O,1998-10-02,,,,2019-11-14T14:01:02,false,3,,,,,LE BEUGNON,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.2E,NAF1993,N,-0.804132,46.642269,0.43,street,Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003,G,RUE BELLEVUE,
422178509,00010,42217850900010,O,1999-04-06,NN,,,2019-11-14T14:01:02,true,3,,,,,MAINGOT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,-0.802901,46.644306,0.46,street,Rue Jean Gabriel Gallot 85390 Saint-Maurice-le-Girard,85252_0016,G,RUE JEAN GABRIEL GALLOT,
423745967,00020,42374596700020,O,2003-07-16,NN,,,2019-11-14T14:01:02,false,5,,8,,RUE,DE LA CROIX BLANCHE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,55.4A,NAFRev1,N,-0.805481,46.64425,0.95,housenumber,8 Rue de la Croix Blanche 85390 Saint-Maurice-le-Girard,85252_0001_00008,G,8 RUE DE LA CROIX BLANCHE,
424270650,00023,42427065000023,O,2017-01-01,01,2019,,2021-10-27T08:06:08,true,1,,,,,LA BOUTANNELIERES,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,-0.80824,46.645756,0.39,street,Rue de la Billière 85390 Saint-Maurice-le-Girard,85252_0005,G,RUE DE LA BILLIERE,
424587079,00015,42458707900015,O,1998-01-01,NN,,,2021-03-11T03:35:48,true,4,,,,,LA BOURIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-0.782533,46.652554,0.55,locality,La Basse Gourliere 85390 Saint-Maurice-le-Girard,85252_B005,G,LA BASSE GOURLIERE,
429080211,00015,42908021100015,O,2000-01-15,NN,,,2019-11-14T14:01:02,true,5,,19,,RUE,DES APPRELLES,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,-0.80451,46.643392,0.82,street,Rue des Apprelles 85390 Saint-Maurice-le-Girard,85252_0012,G,RUE DES APPRELLES,
429471535,00014,42947153500014,O,2000-02-01,02,2019,,2021-10-27T08:08:52,true,4,,37,,RUE,BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,-0.803605,46.641964,0.95,housenumber,37 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00037,G,37 RUE BELLEVUE,
429645534,00018,42964553400018,O,2000-01-15,NN,,,2019-11-14T14:01:02,false,4,,19,,RUE,DES APPRELLES,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.80451,46.643392,0.82,street,Rue des Apprelles 85390 Saint-Maurice-le-Girard,85252_0012,G,RUE DES APPRELLES,
430077081,00015,43007708100015,O,2000-02-01,01,2019,,2021-10-27T08:09:41,true,6,,31,,RUE,DE BELLEVUE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,O,-0.804548,46.642477,0.81,housenumber,31 Rue Bellevue 85390 Saint-Maurice-le-Girard,85252_0003_00031,G,31 RUE BELLEVUE,
432954592,00031,43295459200031,O,2002-02-01,NN,,,2019-11-14T14:01:02,false,3,CHEZ MR CHARLAND PATRICK,3,,RUE,DU COUVENT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.4R,NAFRev1,O,-0.806774,46.644575,0.94,housenumber,3 Rue du Couvent 85390 Saint-Maurice-le-Girard,85252_0007_00003,G,3 RUE DU COUVENT,
433002698,00010,43300269800010,O,2000-10-03,NN,,4334ZC,2019-11-14T14:01:02,false,7,,,,,LA HAUTE GOURLIERE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.34Z,NAFRev2,O,-0.784766,46.653026,0.94,locality,La Haute Gourliere 85390 Saint-Maurice-le-Girard,85252_B127,G,LA HAUTE GOURLIERE,
433938727,00024,43393872700024,O,2002-01-15,NN,,,2019-11-14T14:01:02,true,4,,,,,LE MOULIN GARROT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4B,NAF1993,N,-0.811772,46.653923,0.74,locality,Moulin Garot 85390 Saint-Maurice-le-Girard,85252_B146,G,MOULIN GAROT,
434139499,00017,43413949900017,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BERTHOMERIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
440098267,00014,44009826700014,O,2001-12-10,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.802901,46.644306,0.39,street,Rue Jean Gabriel Gallot 85390 Saint-Maurice-le-Girard,85252_0016,G,RUE JEAN GABRIEL GALLOT,
440307593,00010,44030759300010,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,4,LA CORBIERE,,,,,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.47Z,NAFRev2,N,-0.809673,46.647442,0.55,locality,Pre de la Carriere 85390 Saint-Maurice-le-Girard,85252_B181,D,PRE DE LA CARRIERE,
443297478,00010,44329747800010,O,2002-03-26,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MENARDERIE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,70.2C,NAFRev1,N,-0.814213,46.626008,0.41,locality,Vieux Fief de la Maurinie 85390 Saint-Maurice-le-Girard,85252_B209,G,VIEUX FIEF DE LA MAURINIE,
449184381,00027,44918438100027,O,2006-08-20,,,,2019-11-14T14:01:02,true,3,,,,,LE MOULIN GAROT,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,74.20Z,NAFRev2,N,-0.811772,46.653923,0.84,locality,Moulin Garot 85390 Saint-Maurice-le-Girard,85252_B146,G,MOULIN GAROT,
449884568,00022,44988456800022,O,2010-08-01,,,,2019-11-14T14:01:02,false,4,,3,,RUE,DU STADE,85390,SAINT-MAURICE-LE-GIRARD,,,85252,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.82Z,NAFRev2,N,-0.805295,46.642333,0.94,housenumber,3 Rue du Stade 85390 Saint-Maurice-le-Girard,85252_0013_00003,G,3 RUE DU STADE,