siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100207,00012,21510020700012,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,3,,25,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.561773,48.822702,0.93,housenumber,25 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00025,G,25 GRANDE RUE,
215100207,00020,21510020700020,O,1983-12-21,NN,,,,false,4,,25,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.561773,48.822702,0.93,housenumber,25 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00025,G,25 GRANDE RUE,
215100207,00038,21510020700038,O,1995-12-25,NN,,,2006-10-26T23:41:04,false,3,MAIRIE,25,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,4.561773,48.822702,0.93,housenumber,25 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00025,G,25 GRANDE RUE,
265105775,00018,26510577500018,O,1983-03-01,NN,,,2018-10-15T16:29:41,true,4,MAIRIE,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2018-08-29,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
265109363,00019,26510936300019,O,1983-03-01,NN,,,2017-08-06T14:12:54,true,4,MAIRIE,25,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.561773,48.822702,0.93,housenumber,25 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00025,G,25 GRANDE RUE,
295104780,00016,29510478000016,O,1985-06-11,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,25,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.561773,48.822702,0.93,housenumber,25 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00025,G,25 GRANDE RUE,
300926839,00022,30092683900022,O,1981-10-01,NN,,,2011-10-25T05:24:08,true,6,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304550379,00016,30455037900016,O,,NN,,,,true,1,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313890568,00014,31389056800014,O,,,,,,true,1,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313890634,00014,31389063400014,O,1900-01-01,,,,2007-01-18T09:13:20,true,3,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318615507,00023,31861550700023,O,1994-12-01,NN,,,2008-11-07T00:34:24,true,4,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
326204385,00016,32620438500016,O,1983-01-06,NN,,,2008-01-04T19:14:36,false,3,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326204385,00024,32620438500024,O,2007-05-25,,,,2019-08-07T19:33:50,true,2,,33,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.562888,48.822812,0.93,housenumber,33 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00033,G,33 GRANDE RUE,
328372404,00017,32837240400017,O,,NN,,,,true,1,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
337565113,00012,33756511300012,O,1986-04-01,02,2018,,2020-08-25T10:37:24,true,5,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
337706493,00018,33770649300018,O,1986-04-03,NN,,,2008-01-04T21:13:25,true,3,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338898422,00013,33889842200013,O,1986-09-01,NN,,,2017-11-24T04:25:15,true,6,,19,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.61Z,NAFRev2,N,4.56091,48.822805,0.93,housenumber,19 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00019,G,19 GRANDE RUE,
345136295,00010,34513629500010,O,1988-06-08,NN,,,2010-09-14T14:35:03,false,4,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345136295,00028,34513629500028,O,2010-06-01,,,,2018-12-22T04:23:43,true,1,,18,,GR,GRAND RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,4.559874,48.822984,0.69,housenumber,18 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00018,G,18 GRANDE RUE,
380775734,00011,38077573400011,O,,NN,,,,true,1,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
381181171,00038,38118117100038,O,1997-01-01,NN,,,2018-09-29T12:09:39,false,5,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
381181171,00046,38118117100046,O,2017-12-01,,,1629ZB,2018-04-24T08:35:25,true,1,,48,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2017-12-01,A,SARL DU LYS,,,ROTIN CREATION,31.09B,NAFRev2,N,4.568626,48.822763,0.93,housenumber,48 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00048,G,48 GRANDE RUE,
385020631,00011,38502063100011,O,1992-04-01,NN,,,2017-05-04T02:56:00,false,3,,,,RTE,DE LA CHAUSSEE SUR MARNE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
390046738,00014,39004673800014,O,1957-01-01,NN,,,2007-01-18T09:32:19,true,3,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390046894,00015,39004689400015,O,1984-01-01,NN,,,2015-05-28T03:35:30,true,5,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395405244,00017,39540524400017,O,1993-01-01,NN,,,2011-04-23T08:27:48,true,4,,6,,RUE,DU PONT,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,01.50Z,NAFRev2,N,4.559015,48.822211,0.93,housenumber,6 Rue du Pont 51240 Aulnay-l'Aître,51022_0055_00006,G,6 RUE DU PONT,
411347214,00024,41134721400024,O,1998-01-01,NN,,,2008-01-04T21:57:34,true,3,,41,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.565369,48.822883,0.93,housenumber,41 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00041,G,41 GRANDE RUE,
422558643,00017,42255864300017,O,1999-04-20,NN,,,,true,1,,38,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.6E,NAF1993,N,4.564225,48.822781,0.93,housenumber,38 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00038,G,38 GRANDE RUE,
428630917,00030,42863091700030,O,2006-05-01,01,2017,,2019-06-24T13:10:06,false,5,,38,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2018-02-15,F,LAMBERT COLLECTIONS,,,,47.99B,NAFRev2,O,4.564225,48.822781,0.93,housenumber,38 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00038,G,38 GRANDE RUE,
428695803,00018,42869580300018,O,1991-10-01,NN,,,2008-01-05T01:29:49,true,3,,39,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.564814,48.822905,0.93,housenumber,39 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00039,G,39 GRANDE RUE,
445187537,00011,44518753700011,O,2003-01-21,01,2018,,2020-08-25T10:10:33,true,3,,19,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.56091,48.822805,0.93,housenumber,19 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00019,G,19 GRANDE RUE,
448307520,00016,44830752000016,O,2003-04-01,NN,,,,false,3,,1,,CHE,DU CHATEAU,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4A,NAFRev1,N,4.567266,48.820582,0.82,housenumber,1 Chemin du Château 51240 Aulnay-l'Aître,51022_0015_00001,G,1 CHEMIN DU CHATEAU,
482808698,00013,48280869800013,O,2005-05-15,NN,,,2020-10-13T19:33:11,false,3,,13,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,4.56001,48.823047,0.93,housenumber,13 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00013,G,13 GRANDE RUE,
487554776,00046,48755477600046,O,2010-08-01,,,,2010-08-24T04:04:09,false,1,CHEMIN NUMERO 10 DE JOYOT,,,,LES HACHES,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,4.563081,48.822811,0.45,street,Chemin des Haies 51240 Aulnay-l'Aître,51022_0030,G,CHEMIN DES HAIES,
488611674,00018,48861167400018,O,2005-01-01,,,,2011-01-24T09:35:38,true,3,,18,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,02.20Z,NAFRev2,N,4.559874,48.822984,0.93,housenumber,18 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00018,G,18 GRANDE RUE,
518279765,00029,51827976500029,O,2018-10-01,,,4334ZC,2018-10-09T09:18:40,true,1,,63,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2018-10-01,A,JSBTP,,,JSBTP,43.34Z,NAFRev2,N,4.569112,48.822864,0.93,housenumber,63 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00063,G,63 GRANDE RUE,
519943849,00017,51994384900017,O,2009-11-17,,,,2020-01-16T19:39:43,true,1,,18,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,01.11Z,NAFRev2,N,4.559874,48.822984,0.93,housenumber,18 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00018,G,18 GRANDE RUE,
529150120,00010,52915012000010,O,2010-12-06,,,,2020-03-16T08:35:01,true,2,,28,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,47.19B,NAFRev2,N,4.562281,48.822604,0.93,housenumber,28 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00028,G,28 GRANDE RUE,
533999744,00014,53399974400014,O,2011-09-01,,,,2013-12-01T03:32:12,true,2,,,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,4.556997,48.823681,0.93,street,Grande Rue 51240 Aulnay-l'Aître,51022_0028,G,GRANDE RUE,
735510869,00010,73551086900010,O,,NN,,,,true,1,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
751808072,00019,75180807200019,O,2012-05-01,11,2018,1011ZZ,2020-08-25T10:54:31,true,1,,,,,FERME DU CHATEL,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,10.11Z,NAFRev2,O,4.568505,48.8204201,0.89,poi.butcher,La ferme du Châtel (Boucherie) Aulnay-l'Aître,https://osm.org/node/1869656944,G,,
780356366,00010,78035636600010,O,,NN,,,2006-11-25T22:12:19,true,1,,,,,,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
793653882,00019,79365388200019,O,2013-05-27,,,,2013-06-16T04:02:52,true,1,,41,,,GRAND RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,46.19B,NAFRev2,N,4.565369,48.822883,0.79,housenumber,41 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00041,G,41 GRANDE RUE,
797508611,00010,79750861100010,O,2013-10-01,,,,2020-11-10T07:28:09,true,3,,3,,CHE,DES HAIES,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,INSTANT ZEN,96.02B,NAFRev2,N,4.562438,48.823391,0.81,housenumber,3 Chemin des Haies 51240 Aulnay-l'Aître,51022_0030_00003,G,3 CHEMIN DES HAIES,
811458157,00013,81145815700013,O,2015-03-15,,,,2015-05-20T03:34:46,true,1,,13,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,4.56001,48.823047,0.93,housenumber,13 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00013,G,13 GRANDE RUE,
814783122,00017,81478312200017,O,2015-10-20,,,,2015-11-20T08:18:23,true,1,,51,,RUE,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,47.99A,NAFRev2,N,4.56725,48.822875,0.82,housenumber,51 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00051,G,51 GRANDE RUE,
823536016,00012,82353601600012,O,2016-10-01,,,,2019-07-18T19:32:23,true,1,,16,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,4.558667,48.823393,0.93,housenumber,16 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00016,G,16 GRANDE RUE,
829511419,00014,82951141900014,O,2017-02-20,,,4332AA,2017-05-10T09:54:20,true,1,,23,,RUE,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2017-02-20,A,CL MENUISERIE,,,CL MENUISERIE,43.32A,NAFRev2,N,4.561582,48.822771,0.82,housenumber,23 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00023,G,23 GRANDE RUE,
832484877,00010,83248487700010,O,2017-08-09,,,,2017-10-11T08:40:04,true,1,,,,,15 GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,47.99A,NAFRev2,N,4.560531,48.822876,0.93,housenumber,15 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00015,G,15 GRANDE RUE,
833379316,00015,83337931600015,O,2017-08-22,00,2018,,2020-08-25T11:38:53,true,1,,,,,LE HAUT DE VAUDEGEULE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,78.30Z,NAFRev2,N,4.56084,48.83235,0.85,locality,Le Haut de Vaudegueule 51240 Aulnay-l'Aître,51022_b013,G,LE HAUT DE VAUDEGUEULE,
840082457,00010,84008245700010,O,2018-06-04,,,,2018-06-07T08:31:55,true,1,,9,,RUE,DU PONT,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,85.59B,NAFRev2,N,4.559111,48.821478,0.93,housenumber,9 Rue du Pont 51240 Aulnay-l'Aître,51022_0055_00009,G,9 RUE DU PONT,
844853416,00015,84485341600015,O,2019-01-01,,,4520AB,2018-12-27T03:53:21,true,1,,5,,CHE,DE LA PROTE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,NL'S MOTOR GARAGE,45.20A,NAFRev2,N,4.558913,48.824268,0.83,housenumber,5 Chemin de la Prote 51240 Aulnay-l'Aître,51022_0060_00005,G,5 CHEMIN DE LA PROTE,
850610817,00015,85061081700015,O,2019-02-21,,,,2019-05-09T09:33:06,true,1,,31,,,GRANDE RUE,51240,AULNAY L'AITRE,,,51022,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,46.19B,NAFRev2,N,4.562588,48.822793,0.93,housenumber,31 Grande Rue 51240 Aulnay-l'Aître,51022_0028_00031,G,31 GRANDE RUE,
