siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056101645,00010,05610164500010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
057102147,00014,05710214700014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA CROIX DE PIERRE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,-0.947919,47.139731,0.94,street,Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115,G,RUE DE LA CROIX DE PIERRE,
059104711,00037,05910471100037,O,1987-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PETITE GREIGNOISE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.2C,NAF1993,N,-0.93209,47.1139,0.69,locality,La Petite Freignouse 49122 Bégrolles-en-Mauges,49027_B433,G,LA PETITE FREIGNOUSE,
059200535,00017,05920053500017,O,,,,,2019-11-14T14:00:40,true,1,,22,B,RUE,D'ANJOU,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,46.01,NAP,N,-0.935848,47.13953,0.84,housenumber,22bis Rue d’Anjou 49122 Bégrolles-en-Mauges,49027_0040_00022_bis,G,22BIS RUE D ANJOU,
060108016,00019,06010801600019,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.928084,47.147481,0.44,street,Chemin de la Bouguinière 49122 Bégrolles-en-Mauges,49027_0252,G,CHEMIN DE LA BOUGUINIERE,
060113735,00017,06011373500017,O,,,,,2019-11-14T14:00:40,true,1,,,,,GRANDE RUE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,-0.930656,47.114725,0.6,locality,Grande Freignousse 49122 Bégrolles-en-Mauges,49027_B247,G,GRANDE FREIGNOUSSE,
060200136,00012,06020013600012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,15,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.3Z,NAF1993,N,-0.937918,47.139983,0.96,housenumber,15 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00015,G,15 RUE DES MAUGES,
060200144,00024,06020014400024,O,1989-01-02,NN,,,2019-11-14T14:00:40,true,5,Z.I. DE LA CROIX DE PIERRE,,,,ZA DE LA CROIX DE PIERRE,49122,BEGROLLES-EN-MAUGES,,BP 9,49027,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,15.20Z,NAFRev2,O,-0.947919,47.139731,0.83,street,Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115,G,RUE DE LA CROIX DE PIERRE,
063200604,00013,06320060400013,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,RUE,DE BRETAGNE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,20.16Z,NAFRev2,N,-0.951957,47.137512,0.95,street,Rue de Bretagne 49122 Bégrolles-en-Mauges,49027_0075,G,RUE DE BRETAGNE,
065200420,00019,06520042000019,O,1965-01-01,NN,,,2019-11-14T14:00:40,false,5,,15,,RUE,DE LA CROIX DE PIERRE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,-0.948162,47.140026,0.95,housenumber,15 Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115_00015,G,15 RUE DE LA CROIX DE PIERRE,
067201244,00034,06720124400034,O,1987-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LE MOULIN DES LANDES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,29.3A,NAFRev1,O,-0.94005,47.129714,0.93,street,Lieu Dit le Moulin des Landes 49122 Bégrolles-en-Mauges,49027_B321,G,LIEU DIT LE MOULIN DES LANDES,
068101336,00011,06810133600011,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,-0.937159,47.139833,0.96,housenumber,4 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00004,G,4 RUE DES MAUGES,
069101723,00018,06910172300018,O,,NN,,,2019-11-14T14:00:40,true,1,,18,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.937636,47.139878,0.96,housenumber,18 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00018,G,18 RUE DES MAUGES,
069201366,00015,06920136600015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA CROIX DE PIERRE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-0.947919,47.139731,0.94,street,Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115,G,RUE DE LA CROIX DE PIERRE,
214900276,00012,21490027600012,O,1983-03-01,,,,2019-11-14T14:00:40,false,5,,,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,BP 6,49027,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.939345,47.13992,0.96,street,Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180,G,RUE DES MAUGES,
214900276,00046,21490027600046,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,11,,RUE,D'ANJOU,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.935605,47.139925,0.96,housenumber,11 Rue d’Anjou 49122 Bégrolles-en-Mauges,49027_0040_00011,G,11 RUE D ANJOU,
214900276,00053,21490027600053,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2009-11-06,F,LOTISSEMENT DE LA GRAND PREE,,,,42.99Z,NAFRev2,N,-0.939345,47.13992,0.96,street,Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180,G,RUE DES MAUGES,
214900276,00061,21490027600061,O,2005-07-04,,,,2019-11-14T14:00:40,false,3,MAIRIE,11,,RUE,D'ANJOU,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2012-09-03,F,LOTISSEMENT LE CLOS DU PATI,,,,42.99Z,NAFRev2,N,-0.935605,47.139925,0.96,housenumber,11 Rue d’Anjou 49122 Bégrolles-en-Mauges,49027_0040_00011,G,11 RUE D ANJOU,
214900276,00079,21490027600079,O,2006-03-21,11,2020,,2022-08-29T09:07:27,true,1,,11,,RUE,D'ANJOU,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2006-03-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.935605,47.139925,0.96,housenumber,11 Rue d’Anjou 49122 Bégrolles-en-Mauges,49027_0040_00011,G,11 RUE D ANJOU,
254902372,00013,25490237200013,O,1998-12-21,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,-0.939345,47.13992,0.96,street,Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180,G,RUE DES MAUGES,
264901521,00015,26490152100015,O,1983-08-10,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.939345,47.13992,0.96,street,Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180,G,RUE DES MAUGES,
264901521,00023,26490152100023,O,2006-03-21,,,,2021-02-23T10:35:10,true,1,MAIRIE,11,,RUE,D'ANJOU,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2006-03-21,A,,,,,88.99B,NAFRev2,N,-0.935605,47.139925,0.96,housenumber,11 Rue d’Anjou 49122 Bégrolles-en-Mauges,49027_0040_00011,G,11 RUE D ANJOU,
300378353,00019,30037835300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301896999,00028,30189699900028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX DE PIERRE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,35.01,NAP,N,-0.947919,47.139731,0.94,street,Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115,G,RUE DE LA CROIX DE PIERRE,
302508056,00017,30250805600017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX DE PIERRE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-0.947919,47.139731,0.94,street,Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115,G,RUE DE LA CROIX DE PIERRE,
303676894,00023,30367689400023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MOULIN DES LANDES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,93.0D,NAF1993,N,-0.94005,47.129714,0.93,street,Lieu Dit le Moulin des Landes 49122 Bégrolles-en-Mauges,49027_B321,G,LIEU DIT LE MOULIN DES LANDES,
308073352,00020,30807335200020,O,1982-09-28,NN,,,2019-11-14T14:00:40,false,6,,,,,LES AJONCS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.22B,NAFRev2,N,-0.92372,47.161785,0.94,street,Les Ajoncs 49122 Bégrolles-en-Mauges,49027_ovef52,G,LES AJONCS,
310000351,00034,31000035100034,O,,NN,,,2019-11-14T14:00:40,true,1,,5,,RUE,DES TILLEULS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,45.3A,NAF1993,N,-0.945951,47.140377,0.95,housenumber,5 Rue des Tilleuls 49122 Bégrolles-en-Mauges,49027_0230_00005,G,5 RUE DES TILLEULS,
311769715,00039,31176971500039,O,1991-04-15,NN,,,2019-11-14T14:00:40,false,5,,19,,RUE,DES SPORTS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,28.6D,NAFRev1,O,-0.946753,47.139253,0.95,housenumber,19 Rue des Sports 49122 Bégrolles-en-Mauges,49027_0200_00019,G,19 RUE DES SPORTS,
312024813,00015,31202481300015,O,,NN,,,2019-11-14T14:00:40,true,1,,44,,RUE,D ANJOU,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.934666,47.139983,0.96,housenumber,44 Rue d’Anjou 49122 Bégrolles-en-Mauges,49027_0040_00044,G,44 RUE D ANJOU,
312047798,00029,31204779800029,O,,NN,,,2019-11-14T14:00:40,true,1,,13,,RUE,DES BRETONNAIS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.4A,NAF1993,N,-0.934605,47.141683,0.95,housenumber,13 Rue des Bretonnais 49122 Bégrolles-en-Mauges,49027_0080_00013,G,13 RUE DES BRETONNAIS,
314285784,00034,31428578400034,O,2014-10-31,01,2020,2562BZ,2022-08-29T09:14:31,true,2,ZA DE LA CROIX DE PIERRE,,,RUE,DES TISSERANDS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,25.62B,NAFRev2,O,-0.950566,47.139636,0.95,street,Rue des Tisserands 49122 Bégrolles-en-Mauges,49027_0234,G,RUE DES TISSERANDS,
314618836,00022,31461883600022,O,1993-09-01,NN,,,2019-11-14T14:00:40,true,3,,20,B,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,-0.937879,47.139901,0.86,housenumber,20bis Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00020_bis,G,20BIS RUE DES MAUGES,
315229096,00047,31522909600047,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX DE PIERRE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,57.02,NAP,N,-0.947919,47.139731,0.94,street,Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115,G,RUE DE LA CROIX DE PIERRE,
316100650,00019,31610065000019,O,,,,,2019-11-14T14:00:40,true,1,,5,,RUE,DE BRETAGNE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.948624,47.1384,0.95,housenumber,5 Rue de Bretagne 49122 Bégrolles-en-Mauges,49027_0075_00005,G,5 RUE DE BRETAGNE,
317345098,00014,31734509800014,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.937261,47.139916,0.96,housenumber,1 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00001,G,1 RUE DES MAUGES,
317459915,00011,31745991500011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA CROIX DE PIERRE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.947919,47.139731,0.94,street,Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115,G,RUE DE LA CROIX DE PIERRE,
317459915,00029,31745991500029,O,1993-12-25,NN,,,2022-06-24T14:28:09,true,4,,14,,RUE,DES PEUPLIERS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.945481,47.14137,0.95,housenumber,14 Rue des Peupliers 49122 Bégrolles-en-Mauges,49027_0198_00014,G,14 RUE DES PEUPLIERS,
317459915,00037,31745991500037,O,2013-03-01,,,,2022-06-24T14:28:09,false,2,,1,,RUE,DE L'ABBAYE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-0.936538,47.140533,0.95,housenumber,1 Rue de l’Abbaye 49122 Bégrolles-en-Mauges,49027_0020_00001,G,1 RUE DE L ABBAYE,
317749661,00029,31774966100029,O,1990-06-15,NN,,4399CZ,2019-11-14T14:00:40,false,5,,,,,ZONE ARTISANALE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.39Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317859114,00017,31785911400017,O,,,,,2019-11-14T14:00:40,true,1,,2,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.937052,47.139828,0.96,housenumber,2 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00002,G,2 RUE DES MAUGES,
318015914,00027,31801591400027,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.937052,47.139828,0.96,housenumber,2 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00002,G,2 RUE DES MAUGES,
318666161,00035,31866616100035,O,1997-07-07,NN,,,2019-11-14T14:00:40,true,4,,13,,RUE,D ANJOU,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,-0.935337,47.139968,0.96,housenumber,13 Rue d’Anjou 49122 Bégrolles-en-Mauges,49027_0040_00013,G,13 RUE D ANJOU,
320432826,00016,32043282600016,O,,NN,,,2019-11-14T14:00:40,true,1,,7,,RUE,DE BRETAGNE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.94876,47.138352,0.95,housenumber,7 Rue de Bretagne 49122 Bégrolles-en-Mauges,49027_0075_00007,G,7 RUE DE BRETAGNE,
320487614,00010,32048761400010,O,1981-01-02,NN,,,2019-11-14T14:00:40,false,3,LA CROIX DE PIERRE,,,RTE,DE BEAUPREAU,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,45.2B,NAF1993,,-0.924216,47.123277,0.5,street,Route de la Haie Cazeau 49122 Bégrolles-en-Mauges,49027_0251,G,ROUTE DE LA HAIE CAZEAU,
320487614,00028,32048761400028,O,1994-05-26,NN,,4120BA,2019-11-14T14:00:40,true,5,Z A LA CROIX DE PIERRE,,,RUE,DES TISSERANDS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,41.20B,NAFRev2,O,-0.950566,47.139636,0.95,street,Rue des Tisserands 49122 Bégrolles-en-Mauges,49027_0234,G,RUE DES TISSERANDS,
321017626,00011,32101762600011,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,L'OGERAIE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-0.932448,47.133438,0.92,street,Chemin de l’Ogeraie 49122 Bégrolles-en-Mauges,49027_0260,G,CHEMIN DE L OGERAIE,
321083495,00010,32108349500010,O,,,,,2019-11-14T14:00:40,true,1,,2,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,62.43,NAP,N,-0.937052,47.139828,0.96,housenumber,2 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00002,G,2 RUE DES MAUGES,
321628828,00014,32162882800014,O,1981-03-26,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LE PLESSIS NEUF,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,-0.914004,47.123964,0.94,locality,Le Plessis Neuf 49122 Bégrolles-en-Mauges,49027_B454,G,LE PLESSIS NEUF,
321887580,00017,32188758000017,O,1980-11-03,NN,,,2019-11-14T14:00:40,false,3,,61,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,-0.940315,47.140218,0.96,housenumber,61 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00061,G,61 RUE DES MAUGES,
321887580,00025,32188758000025,O,1995-04-01,NN,,,2020-10-09T11:49:04,false,4,,1,B,RUE,DES BRETONNAIS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90E,NAFRev2,N,-0.933186,47.140562,0.87,housenumber,1bis Rue des Bretonnais 49122 Bégrolles-en-Mauges,49027_0080_00001_bis,G,1BIS RUE DES BRETONNAIS,
321887580,00041,32188758000041,O,2020-09-01,,,,2021-07-19T08:46:32,false,2,,15,,RUE,DES MAFFOIS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,-0.936837,47.13955,0.95,housenumber,15 Rue des Maffois 49122 Bégrolles-en-Mauges,49027_0250_00015,G,15 RUE DES MAFFOIS,
323438010,00023,32343801000023,O,1988-12-31,,,,2019-11-14T14:00:40,false,5,,,,,LA CLEF DES CHAMPS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.41Z,NAFRev2,N,-0.936386,47.139135,0.42,street,Impasse de la Chaîntre 49122 Bégrolles-en-Mauges,49027_0266,G,IMPASSE DE LA CHAINTRE,
323438010,00031,32343801000031,O,2010-02-01,NN,,,2019-11-14T14:00:40,true,2,,,,,LA MAISON NEUVE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,-0.94444,47.126979,0.94,locality,La Maison Neuve 49122 Bégrolles-en-Mauges,49027_B316,G,LA MAISON NEUVE,
323442715,00021,32344271500021,O,1987-10-01,NN,,,2019-11-14T14:00:40,true,5,,6,,RUE,DE L ABBAYE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,-0.936232,47.140814,0.95,housenumber,6 Rue de l’Abbaye 49122 Bégrolles-en-Mauges,49027_0020_00006,G,6 RUE DE L ABBAYE,
323847350,00010,32384735000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,-0.947702,47.137927,0.93,street,Rue de la Gare 49122 Bégrolles-en-Mauges,49027_0116,G,RUE DE LA GARE,
324771278,00011,32477127800011,O,1982-05-25,NN,,,2019-11-14T14:00:40,true,3,,,,,BLANCHARD NEUF,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.932383,47.141263,0.4,street,Allee du Champ Blanc 49122 Bégrolles-en-Mauges,49027_0111,G,ALLEE DU CHAMP BLANC,
324771286,00014,32477128600014,O,1982-06-02,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA BEUSSE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9206,47.137276,0.64,locality,La Basse Verniere 49122 Bégrolles-en-Mauges,49027_B021,G,LA BASSE VERNIERE,
324771286,00022,32477128600022,O,2016-12-01,,,,2021-02-23T10:47:34,false,1,,,,,LA BEUSSE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,85.59A,NAFRev2,N,-0.9206,47.137276,0.64,locality,La Basse Verniere 49122 Bégrolles-en-Mauges,49027_B021,G,LA BASSE VERNIERE,
325161628,00012,32516162800012,O,1982-07-21,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BOUGUINIERE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.928084,47.147481,0.93,street,Chemin de la Bouguinière 49122 Bégrolles-en-Mauges,49027_0252,G,CHEMIN DE LA BOUGUINIERE,
325381143,00032,32538114300032,O,,NN,,,2019-11-14T14:00:40,true,1,,15,,RUE,DES LANDES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.4Z,NAF1993,N,-0.939049,47.137711,0.95,housenumber,15 Rue des Landes 49122 Bégrolles-en-Mauges,49027_0140_00015,G,15 RUE DES LANDES,
325779692,00012,32577969200012,O,1982-11-01,NN,,,2019-11-14T14:00:40,true,5,,,,,CHANTELOUP,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.929911,47.141084,0.92,street,Allee de Chanteloup 49122 Bégrolles-en-Mauges,49027_0113,G,ALLEE DE CHANTELOUP,
325825487,00011,32582548700011,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,3,,42,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.93892,47.139991,0.96,housenumber,42 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00042,G,42 RUE DES MAUGES,
325829513,00010,32582951300010,O,1982-09-01,NN,,,2022-10-03T03:40:00,true,5,,14,,RUE,DES PEUPLIERS,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.945481,47.14137,0.95,housenumber,14 Rue des Peupliers 49122 Bégrolles-en-Mauges,49027_0198_00014,G,14 RUE DES PEUPLIERS,
325829513,00028,32582951300028,O,2013-03-01,,,,2022-10-03T03:40:00,false,2,,1,,RUE,DE L'ABBAYE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,-0.936538,47.140533,0.95,housenumber,1 Rue de l’Abbaye 49122 Bégrolles-en-Mauges,49027_0020_00001,G,1 RUE DE L ABBAYE,
326330909,00010,32633090900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRANDE FREIGNOUSE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,-0.93209,47.1139,0.63,locality,La Petite Freignouse 49122 Bégrolles-en-Mauges,49027_B433,G,LA PETITE FREIGNOUSE,
326581683,00033,32658168300033,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX DE PIERRE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.46,NAP,N,-0.947919,47.139731,0.94,street,Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115,G,RUE DE LA CROIX DE PIERRE,
327323424,00033,32732342400033,O,1986-08-01,NN,,,2019-11-14T14:00:40,true,4,,2,,RUE,D ANJOU,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,51.8L,NAFRev1,N,-0.936647,47.139831,0.96,housenumber,2 Rue d’Anjou 49122 Bégrolles-en-Mauges,49027_0040_00002,G,2 RUE D ANJOU,
327420816,00016,32742081600016,O,1983-01-01,NN,,,2019-11-14T14:00:40,false,3,,22,,RUE,DES LANDES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MARTERNELLE SAINT MARIE,,,,85.10Z,NAFRev2,N,-0.938911,47.138273,0.95,housenumber,22 Rue des Landes 49122 Bégrolles-en-Mauges,49027_0140_00022,G,22 RUE DES LANDES,
327420816,00024,32742081600024,O,1986-12-25,NN,,,2019-11-14T14:00:40,true,3,,22,,RUE,DES LANDES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.938911,47.138273,0.95,housenumber,22 Rue des Landes 49122 Bégrolles-en-Mauges,49027_0140_00022,G,22 RUE DES LANDES,
327420816,00032,32742081600032,O,1986-12-25,11,2020,,2022-08-29T09:19:48,false,3,,22,,RUE,DES LANDES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PRIV MIXTE ST JEAN BAPTISTE,,,,85.20Z,NAFRev2,O,-0.938911,47.138273,0.95,housenumber,22 Rue des Landes 49122 Bégrolles-en-Mauges,49027_0140_00022,G,22 RUE DES LANDES,
327420816,00040,32742081600040,O,1986-12-25,NN,,,2019-11-14T14:00:40,false,3,,22,,RUE,DES LANDES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE DES ECOLES PRIVEES,,,,56.29B,NAFRev2,N,-0.938911,47.138273,0.95,housenumber,22 Rue des Landes 49122 Bégrolles-en-Mauges,49027_0140_00022,G,22 RUE DES LANDES,
327736625,00010,32773662500010,O,1983-06-29,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CROIX,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.947919,47.139731,0.92,street,Rue de la Croix de Pierre 49122 Bégrolles-en-Mauges,49027_0115,G,RUE DE LA CROIX DE PIERRE,
327886883,00013,32788688300013,O,1983-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA PETITE FREIGNOUSE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-0.93209,47.1139,0.94,locality,La Petite Freignouse 49122 Bégrolles-en-Mauges,49027_B433,G,LA PETITE FREIGNOUSE,
327924932,00046,32792493200046,O,1987-12-25,NN,,,2019-11-14T14:00:40,false,7,,,,,MAIRIE,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,O,-0.93874,47.140663,0.92,street,Rue de la Mairie 49122 Bégrolles-en-Mauges,49027_0160,G,RUE DE LA MAIRIE,
327924932,00079,32792493200079,O,2017-01-01,00,2019,,2021-10-27T08:26:16,false,2,,44,,RUE,DES MAUGES,49122,BEGROLLES-EN-MAUGES,,,49027,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.10A,NAFRev2,O,-0.93914,47.140011,0.96,housenumber,44 Rue des Mauges 49122 Bégrolles-en-Mauges,49027_0180_00044,G,44 RUE DES MAUGES,