id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199632,2020-01-03,000001,Vente,136500,,,CHE DES SABLIERES,0405,17220,17315,Saint-Christophe,17,,,17315000AI0104,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.969176,46.140629
2020-199632,2020-01-03,000001,Vente,136500,5003,F,LA SABLIERE,B096,17220,17315,Saint-Christophe,17,,,17315000AI0107,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,176,-0.969054,46.14049
2020-199847,2020-01-20,000001,Vente,242600,27,B,CHE D AIGREFEUILLE,0071,17220,17315,Saint-Christophe,17,,,17315000AK0202,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,373,-0.980654,46.126553
2020-199847,2020-01-20,000001,Vente,242600,,,LE PETIT FIEF,B076,17220,17315,Saint-Christophe,17,,,17315000AK0206,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.980775,46.126342
2020-199859,2020-01-24,000001,Vente,5863.2,,,LES GRANDES BATAILLES,B049,17220,17315,Saint-Christophe,17,,,173150000Y0060,,,,,,,,,,,,,0,,,,,T,terres,,,13960,-0.948645,46.129514
2020-200049,2020-02-04,000001,Vente,217500,4,,PTR PETITE RUE DU BOURG,0109,17220,17315,Saint-Christophe,17,,,17315000AC0027,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,585,-0.948642,46.144674
2020-200078,2020-01-29,000001,Vente,276000,6,,RTE DE VIRSON,0502,17220,17315,Saint-Christophe,17,,,17315000AL0019,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,-0.923151,46.132612
2020-200078,2020-01-29,000001,Vente,276000,6,,RTE DE VIRSON,0502,17220,17315,Saint-Christophe,17,,,17315000AL0019,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,SPORT,Terrain de sport,702,-0.923151,46.132612
2020-200167,2020-02-06,000001,Vente,187000,,,CHE DES FOUS,0214,17220,17315,Saint-Christophe,17,,,17315000AK0232,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.985268,46.128916
2020-200167,2020-02-06,000001,Vente,187000,10,,CHE DES FOUS,0214,17220,17315,Saint-Christophe,17,,,17315000AK0234,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,131,-0.985382,46.129147
2020-200167,2020-02-06,000001,Vente,187000,,,CHE DES FOUS,0214,17220,17315,Saint-Christophe,17,,,17315000AK0237,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.985212,46.129067
2020-200287,2020-02-14,000001,Vente,240000,1,B,RUE DES FLEURS,0199,17220,17315,Saint-Christophe,17,,,17315000AA0061,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,242,-0.928174,46.15282
2020-200288,2020-02-14,000001,Vente,170000,8,,RUE DU PONT,0334,17220,17315,Saint-Christophe,17,,,17315000AA0063,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,683,-0.928063,46.152764
2020-200434,2020-02-21,000001,Vente,226000,25,,CHE D AIGREFEUILLE,0071,17220,17315,Saint-Christophe,17,,,17315000AK0201,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1004,-0.981074,46.126494
2020-200834,2020-02-22,000001,Vente,37000,,,RTE DE CUGNE,0157,17220,17315,Saint-Christophe,17,,,17315000AE0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,-0.950865,46.14353
2020-200834,2020-02-22,000001,Vente,37000,,,RTE DE CUGNE,0157,17220,17315,Saint-Christophe,17,,,17315000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.951209,46.143917
2020-200937,2020-03-11,000001,Vente,270000,9001,,ZA CROIX FORT,A100,17220,17315,Saint-Christophe,17,,,17315000XA0141,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,4998,,
2020-200937,2020-03-11,000001,Vente,270000,9001,,ZA CROIX FORT,A100,17220,17315,Saint-Christophe,17,,,17315000XA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,T,terres,,,4998,,
2020-200937,2020-03-11,000001,Vente,270000,9001,,ZA CROIX FORT,A100,17220,17315,Saint-Christophe,17,,,17315000XA0141,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1000,,
2020-200937,2020-03-11,000001,Vente,270000,9001,,ZA CROIX FORT,A100,17220,17315,Saint-Christophe,17,,,17315000XA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,1000,,
2020-200971,2020-03-20,000001,Vente,58000,19,D,CHE DES GRANDS CHAMPS,0241,17220,17315,Saint-Christophe,17,,,17315000AL0003,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,256,-0.925695,46.133092
2020-200998,2020-03-16,000001,Vente,232500,16,,RTE D AIGREFEUILLE,0074,17220,17315,Saint-Christophe,17,,,17315000AC0177,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,504,-0.943329,46.143705
2020-201584,2020-05-25,000001,Vente,8700,,,PANONIERE,B069,17220,17315,Saint-Christophe,17,,,17315000AL0017,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.92335,46.13272
2020-201590,2020-05-29,000001,Vente,136570,31,,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0069,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,177,-0.985314,46.128197
2020-201590,2020-05-29,000001,Vente,136570,31,,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0070,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.985297,46.128126
2020-201590,2020-05-29,000001,Vente,136570,31,A,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.985409,46.128218
2020-201661,2020-05-22,000001,Vente,150001,6,,IMP DES CHARRONS,0135,17220,17315,Saint-Christophe,17,,,17315000AB0251,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,715,-0.948393,46.146133
2020-201661,2020-05-22,000001,Vente,150001,,,IMP DES CHARRONS,0135,17220,17315,Saint-Christophe,17,,,17315000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.948175,46.146167
2020-201736,2020-05-25,000001,Vente,170000,18,,RTE D AIGREFEUILLE,0074,17220,17315,Saint-Christophe,17,,,17315000AC0178,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,782,-0.943326,46.143609
2020-201736,2020-05-25,000001,Vente,170000,,,RTE D AIGREFEUILLE,0074,17220,17315,Saint-Christophe,17,,,17315000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.943332,46.143464
2020-202009,2020-06-15,000001,Vente,5300,,,IMP DU CLAIR MATIN,0148,17220,17315,Saint-Christophe,17,,,17315000AI0037,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.970134,46.142498
2020-202009,2020-06-15,000001,Vente,5300,,,IMP DU CLAIR MATIN,0148,17220,17315,Saint-Christophe,17,,,17315000AI0038,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.970053,46.142505
2020-202009,2020-06-15,000001,Vente,5300,,,IMP DU CLAIR MATIN,0148,17220,17315,Saint-Christophe,17,,,17315000AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,823,-0.970357,46.1426
2020-202009,2020-06-15,000001,Vente,5300,,,IMP DU CLAIR MATIN,0148,17220,17315,Saint-Christophe,17,,,17315000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,287,-0.970628,46.142921
2020-202009,2020-06-15,000001,Vente,5300,,,IMP DU CLAIR MATIN,0148,17220,17315,Saint-Christophe,17,,,17315000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,751,-0.970287,46.142976
2020-202009,2020-06-15,000001,Vente,5300,,,IMP DU CLAIR MATIN,0148,17220,17315,Saint-Christophe,17,,,17315000AI0042,,,,,,,,,,,,,0,,,,,T,terres,,,521,-0.97029,46.142807
2020-202009,2020-06-15,000001,Vente,5300,,,IMP DU CLAIR MATIN,0148,17220,17315,Saint-Christophe,17,,,17315000AI0043,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.970216,46.14262
2020-202049,2020-06-17,000001,Vente,611,,,LES ROMPIS,B094,17220,17315,Saint-Christophe,17,,,17315000AA0014,,,,,,,,,,,,,0,,,,,T,terres,,,611,-0.931399,46.153008
2020-202161,2020-06-19,000001,Vente,220000,7,B,RUE DES PRAIRIES,0355,17220,17315,Saint-Christophe,17,,,17315000AH0122,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,301,-0.967871,46.141385
2020-202161,2020-06-19,000001,Vente,220000,,,MAISON NEUVE,B058,17220,17315,Saint-Christophe,17,,,17315000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.968004,46.14152
2020-202362,2020-06-16,000001,Vente,84000,31,A,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.985409,46.128218
2020-202362,2020-06-16,000001,Vente,84000,31,C,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0074,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,108,-0.985378,46.128398
2020-202362,2020-06-16,000001,Vente,84000,,,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0076,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.985213,46.128334
2020-202376,2020-06-16,000002,Vente,76500,,,CHE DES FOUS,0214,17220,17315,Saint-Christophe,17,,,17315000AK0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-0.986041,46.128517
2020-202378,2020-07-02,000002,Vente,440,,,RTE DE CUGNE,0157,17220,17315,Saint-Christophe,17,,,17315000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.948987,46.145226
2020-202394,2020-06-18,000001,Vente,180000,,,RTE D AIGREFEUILLE,0074,17220,17315,Saint-Christophe,17,,,17315000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.945359,46.145227
2020-202394,2020-06-18,000001,Vente,180000,8,,RTE D AIGREFEUILLE,0074,17220,17315,Saint-Christophe,17,,,17315000AB0236,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,814,,
2020-202394,2020-06-18,000001,Vente,180000,8,,RTE D AIGREFEUILLE,0074,17220,17315,Saint-Christophe,17,,,17315000AB0236,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,814,,
2020-202394,2020-06-18,000001,Vente,180000,,,RTE D AIGREFEUILLE,0074,17220,17315,Saint-Christophe,17,,,17315000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,733,,
2020-202394,2020-06-18,000001,Vente,180000,,,RTE D AIGREFEUILLE,0074,17220,17315,Saint-Christophe,17,,,17315000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.944592,46.145352
2020-202844,2020-07-08,000001,Vente,395000,2,,RUE DES FLEURS,0199,17220,17315,Saint-Christophe,17,,,17315000AA0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,J,jardins,,,549,-0.928867,46.152823
2020-202844,2020-07-08,000001,Vente,395000,2,,RUE DES FLEURS,0199,17220,17315,Saint-Christophe,17,,,17315000AA0044,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,-0.928867,46.152823
2020-202844,2020-07-08,000001,Vente,395000,2,,RUE DES FLEURS,0199,17220,17315,Saint-Christophe,17,,,17315000AA0044,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,549,-0.928867,46.152823
2020-202844,2020-07-08,000001,Vente,395000,2,,RUE DES FLEURS,0199,17220,17315,Saint-Christophe,17,,,17315000AA0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1000,-0.928867,46.152823
2020-202988,2020-07-31,000001,Vente,120000,27,,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,-0.985394,46.127961
2020-202988,2020-07-31,000001,Vente,120000,27,,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0085,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,172,-0.985394,46.127961
2020-202988,2020-07-31,000001,Vente,120000,27,,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0086,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.985372,46.127921
2020-203182,2020-08-20,000001,Vente,262000,,,RTE DE MARANS,0280,17220,17315,Saint-Christophe,17,,,17315000AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.94672,46.145051
2020-203182,2020-08-20,000001,Vente,262000,12,D,RTE DE MARANS,0280,17220,17315,Saint-Christophe,17,,,17315000AC0074,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,224,-0.946699,46.144842
2020-203182,2020-08-20,000001,Vente,262000,,,RTE DE MARANS,0280,17220,17315,Saint-Christophe,17,,,17315000AC0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-0.946718,46.144624
2020-203182,2020-08-20,000001,Vente,262000,,,RTE DE MARANS,0280,17220,17315,Saint-Christophe,17,,,17315000AC0234,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-0.946779,46.144756
2020-203797,2020-09-18,000001,Vente,178000,11,,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0129,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,212,-0.984472,46.127607
2020-203797,2020-09-18,000001,Vente,178000,11,,CHE DE LA VILLE,0487,17220,17315,Saint-Christophe,17,,,17315000AK0129,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,212,-0.984472,46.127607
2020-203797,2020-09-18,000001,Vente,178000,,,PUYVINEUX,B090,17220,17315,Saint-Christophe,17,,,17315000AK0146,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.984226,46.128306
2020-204043,2020-09-23,000001,Vente,14049.5,,,LES MESNARDES,B062,17220,17315,Saint-Christophe,17,,,17315000XA0160,,,,,,,,,,,,,0,,,,,T,terres,,,3259,-0.998988,46.1332
2020-204240,2020-09-25,000001,Vente,205000,5,,CHE DU CHAMOU,0108,17220,17315,Saint-Christophe,17,,,17315000AA0057,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,467,-0.928513,46.152183
2020-204427,2020-10-07,000001,Vente,140000,12,,RUE DU PONT,0334,17220,17315,Saint-Christophe,17,,,17315000AA0116,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,773,-0.927029,46.152626
2020-204492,2020-10-06,000001,Vente,144000,7,,CHE DE VIRSON,0498,17220,17315,Saint-Christophe,17,,,17315000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.982901,46.127186
2020-204492,2020-10-06,000001,Vente,144000,7,,CHE DE VIRSON,0498,17220,17315,Saint-Christophe,17,,,17315000AK0169,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,123,-0.982896,46.127262
2020-204492,2020-10-06,000001,Vente,144000,,,LE PETIT FIEF,B076,17220,17315,Saint-Christophe,17,,,17315000AK0170,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.982828,46.127326
2020-204493,2020-09-23,000001,Vente,355000,36,,RUE DES PRAIRIES,0355,17220,17315,Saint-Christophe,17,,,17315000AH0085,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,SPORT,Terrain de sport,3799,-0.963378,46.143311
2020-204493,2020-09-23,000001,Vente,355000,36,,RUE DES PRAIRIES,0355,17220,17315,Saint-Christophe,17,,,17315000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.963378,46.143311
2020-204493,2020-09-23,000001,Vente,355000,36,,RUE DES PRAIRIES,0355,17220,17315,Saint-Christophe,17,,,17315000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.963378,46.143311
2020-204493,2020-09-23,000001,Vente,355000,36,,RUE DES PRAIRIES,0355,17220,17315,Saint-Christophe,17,,,17315000AH0085,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,-0.963378,46.143311
2020-204493,2020-09-23,000001,Vente,355000,36,,RUE DES PRAIRIES,0355,17220,17315,Saint-Christophe,17,,,17315000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,3799,-0.963378,46.143311
2020-204493,2020-09-23,000001,Vente,355000,36,,RUE DES PRAIRIES,0355,17220,17315,Saint-Christophe,17,,,17315000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,3799,-0.963378,46.143311
2020-205041,2020-10-23,000001,Vente,327350,8,,RTE DE MARANS,0280,17220,17315,Saint-Christophe,17,,,17315000AC0117,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,987,-0.946406,46.144969
2020-205159,2020-11-10,000001,Vente,279540,17,,CHE DES RENFERMIS,0366,17220,17315,Saint-Christophe,17,,,17315000AC0103,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1050,-0.94611,46.143116
2020-205225,2020-11-04,000001,Vente,311300,5338,,ZA CROIX FORT,A100,17220,17315,Saint-Christophe,17,,,17315000XA0112,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1006,-1.006925,46.1358
2020-205225,2020-11-04,000001,Vente,311300,,,TREUIL CHARRE,B099,17220,17315,Saint-Christophe,17,,,17315000XA0136,,,,,,,,,,,,,0,,,,,T,terres,,,103,-1.006912,46.135626
2020-205225,2020-11-04,000001,Vente,311300,,,TREUIL CHARRE,B099,17220,17315,Saint-Christophe,17,,,17315000XA0142,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.006757,46.135727
2020-205308,2020-11-10,000001,Vente,242500,19,,CHE DES GRANDS CHAMPS,0241,17220,17315,Saint-Christophe,17,,,17315000AL0005,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,761,-0.925867,46.13283
2020-205672,2020-11-24,000001,Vente,66500,3,,CHE D AIGREFEUILLE,0071,17220,17315,Saint-Christophe,17,,,17315000AK0161,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,60,-0.983435,46.127118
2020-205672,2020-11-24,000001,Vente,66500,3,,CHE D AIGREFEUILLE,0071,17220,17315,Saint-Christophe,17,,,17315000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.983435,46.127118
2020-205672,2020-11-24,000001,Vente,66500,3,,CHE D AIGREFEUILLE,0071,17220,17315,Saint-Christophe,17,,,17315000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.983435,46.127118
2020-205678,2020-12-03,000001,Vente,149000,1,,RUE DES MALETTES,0268,17220,17315,Saint-Christophe,17,,,17315000AI0058,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,376,-0.969669,46.141768
2020-205678,2020-12-03,000001,Vente,149000,1,,RUE DES MALETTES,0268,17220,17315,Saint-Christophe,17,,,17315000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.969669,46.141768
2020-205678,2020-12-03,000001,Vente,149000,1,,RUE DES MALETTES,0268,17220,17315,Saint-Christophe,17,,,17315000AI0059,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.969664,46.141656
2020-205933,2020-12-09,000001,Vente,225000,,,LE BOURG,B007,17220,17315,Saint-Christophe,17,,,17315000AD0173,,,,,,,,,,,,,0,,,,,J,jardins,,,359,-0.951238,46.145212
2020-205933,2020-12-09,000001,Vente,225000,,,LE BOURG,B007,17220,17315,Saint-Christophe,17,,,17315000AD0174,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-0.951376,46.145094
2020-205933,2020-12-09,000001,Vente,225000,11,,CHE DES PARTS,0314,17220,17315,Saint-Christophe,17,,,17315000AD0175,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,871,-0.951287,46.144969
2020-205933,2020-12-09,000001,Vente,225000,11,,CHE DES PARTS,0314,17220,17315,Saint-Christophe,17,,,17315000AD0175,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,800,-0.951287,46.144969
2020-205933,2020-12-09,000001,Vente,225000,11,,CHE DES PARTS,0314,17220,17315,Saint-Christophe,17,,,17315000AD0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.951287,46.144969
2020-205933,2020-12-09,000001,Vente,225000,11,,CHE DES PARTS,0314,17220,17315,Saint-Christophe,17,,,17315000AD0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.951287,46.144969
2020-205933,2020-12-09,000001,Vente,225000,11,,CHE DES PARTS,0314,17220,17315,Saint-Christophe,17,,,17315000AD0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,871,-0.951287,46.144969
2020-205933,2020-12-09,000001,Vente,225000,11,,CHE DES PARTS,0314,17220,17315,Saint-Christophe,17,,,17315000AD0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,871,-0.951287,46.144969
2020-206216,2020-12-18,000001,Vente,163850,10,C,CHE DES FOUS,0214,17220,17315,Saint-Christophe,17,,,17315000AK0236,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,221,-0.985229,46.129143
