siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,01119,05780275301119,O,2003-05-30,02,2018,,2020-08-25T10:12:37,false,3,ZA DE MALEBARGE,,,AV,JOSEPH SIMONET,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERNARD PHILIBERT,,,,46.73A,NAFRev2,O,4.810828,43.390916,0.83,street,Avenue Joseph Simonnet 13230 Port-Saint-Louis-du-Rhône,13078_0540,G,AVENUE JOSEPH SIMONNET,
057805707,00031,05780570700031,O,1900-01-01,,,,2008-01-04T18:07:35,false,5,,8,,AV,DE LA MER,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,4.819551,43.390962,0.69,street,Avenue de la Mer 13230 Port-Saint-Louis-du-Rhône,13078_0690,G,AVENUE DE LA MER,
058802836,00047,05880283600047,O,1900-01-01,NN,,,,false,4,,2,,AV,DE LA MER,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,51.3T,NAF1993,O,4.819551,43.390962,0.82,housenumber,2 Avenue de la Mer 13230 Port-Saint-Louis-du-Rhône,13078_0690_00002,G,2 AVENUE DE LA MER,
058811670,00148,05881167000148,O,1900-01-01,01,2018,,2020-08-25T10:12:39,false,3,,,,,LE MALEBARGE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.813165,43.395814,0.95,street,Le Malebarge 13230 Port-Saint-Louis-du-Rhône,13078_1k4l38,G,LE MALEBARGE,
061502589,01385,06150258901385,O,1999-05-01,NN,,,,false,4,ZONE ACTIVITE,,,,LE MALEBARGE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,52.4Y,NAFRev1,O,4.813165,43.395814,0.95,street,Le Malebarge 13230 Port-Saint-Louis-du-Rhône,13078_1k4l38,G,LE MALEBARGE,
061502589,02052,06150258902052,O,2001-12-21,,,,2006-11-25T09:05:35,false,3,,,,RUE,CT FAVIER,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,52.4Y,NAFRev1,N,4.810885,43.388137,0.74,street,Rue Quai du Commandant Favier 13230 Port-Saint-Louis-du-Rhône,13078_0845,G,RUE QUAI DU COMMANDANT FAVIER,
061800231,00039,06180023100039,O,1985-07-01,NN,,,2014-06-13T23:09:34,false,5,DOMAINE DE L'EYSELLE,,,,L EYSSELLE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.12Z,NAFRev2,N,,,0,,,,,,
068900125,00029,06890012500029,O,,NN,,,,true,1,,,,,LE PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.3C,NAF1993,O,4.851518,43.388023,0.93,street,Le Port Abri 13230 Port-Saint-Louis-du-Rhône,13078_b037,G,LE PORT ABRI,
069800969,00045,06980096900045,O,1978-01-01,NN,,,,false,4,CENTRE TERTIAIRE,,,,MOLE GRAVELEAU,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,63.1A,NAF1993,O,,,0,,,,,,
075850115,00215,07585011500215,O,2012-07-01,,,,2020-07-07T17:25:48,false,2,ZI DE FOS SECTION B,1005,,,LES ENFORES,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,52.29B,NAFRev2,O,4.814474,43.389022,0.36,street,Lotissement les Flamants Roses 13230 Port-Saint-Louis-du-Rhône,13078_a013,G,LOTISSEMENT LES FLAMANTS ROSES,
075850115,00314,07585011500314,O,2019-05-29,,,,2019-08-27T14:33:31,false,1,LES ENFORES-ZI DE FOS SECTION B1005,,,,ZONE INDUSTRIELLE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,CHALLENGE INTERNATIONAL,52.29B,NAFRev2,N,4.83253,43.380661,0.95,locality,Zone Industrielle 13230 Port-Saint-Louis-du-Rhône,13078_2000,G,ZONE INDUSTRIELLE,
076020056,01139,07602005601139,O,1996-01-01,NN,,,,false,4,,21,,AV,MARX DORMOY,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5A,NAF1993,O,4.812048,43.391939,0.84,housenumber,21 Avenue Marx Dormoy 13230 Port-Saint-Louis-du-Rhône,13078_0670_00021,G,21 AVENUE MARX DORMOY,
076020056,01188,07602005601188,O,1997-11-27,,,,2006-11-25T09:05:59,false,3,ZONE ACTIVITE,,,,LE MALEBARGE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5A,NAF1993,N,4.813165,43.395814,0.95,street,Le Malebarge 13230 Port-Saint-Louis-du-Rhône,13078_1k4l38,G,LE MALEBARGE,
076020056,01287,07602005601287,O,1997-05-05,NN,,,,false,4,,,,RUE,CT FAVIER,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,4.810885,43.388137,0.74,street,Rue Quai du Commandant Favier 13230 Port-Saint-Louis-du-Rhône,13078_0845,G,RUE QUAI DU COMMANDANT FAVIER,
077350098,00057,07735009800057,O,2007-01-01,NN,,,2012-05-05T00:16:07,false,4,,21,,AV,MARX DORMOY,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,52.29B,NAFRev2,O,4.812048,43.391939,0.84,housenumber,21 Avenue Marx Dormoy 13230 Port-Saint-Louis-du-Rhône,13078_0670_00021,G,21 AVENUE MARX DORMOY,
077350098,00065,07735009800065,O,2010-08-01,NN,,,2016-04-26T01:08:01,false,2,ENTREPOT B1 BATIMENT A PORTE DE L'ASIE,,,,LE PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,52.29B,NAFRev2,O,4.851518,43.388023,0.93,street,Le Port Abri 13230 Port-Saint-Louis-du-Rhône,13078_b037,G,LE PORT ABRI,
077350098,00099,07735009800099,O,2014-07-25,NN,,,2017-05-04T01:07:20,false,1,ZONE PORTUAIRE DISTRIPORT,,,AV,DE SHANGHAI ,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,52.29B,NAFRev2,O,4.826785,43.403111,0.82,street,Avenue de Shanghai 13230 Port-Saint-Louis-du-Rhône,13078_0957,G,AVENUE DE SHANGHAI,
171301518,00188,17130151800188,O,2004-12-25,NN,,,2013-05-18T02:07:51,false,2,,33,,AV,DE LA REPUBLIQUE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.808074,43.389252,0.87,housenumber,33 Avenue de la République 13230 Port-Saint-Louis-du-Rhône,13078_0901_00033,G,33 AVENUE DE LA REPUBLIQUE,
171302227,00094,17130222700094,O,1983-08-23,NN,,,,false,4,,28,,RUE,MARCEL BAUDIN,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOC CE PORT ST LOUIS,,,,75.1A,NAF1993,N,4.808634,43.390635,0.95,housenumber,28 Rue Marcel Baudin 13230 Port-Saint-Louis-du-Rhône,13078_0652_00028,G,28 RUE MARCEL BAUDIN,
171302326,00029,17130232600029,O,2004-12-25,21,2018,,2020-08-25T10:13:30,false,2,CENTRE TERTIAIRE,1,,,MOLE GRAVELEAU,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,O,,,0,,,,,,
191323237,00013,19132323700013,O,1983-03-01,21,2018,,2020-08-25T10:14:00,true,3,,,,AV,LOUIS ARAGON,13230,PORT-SAINT-LOUIS-DU-RHONE,,BP 140,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.805569,43.389893,0.83,street,Avenue Louis Aragon 13230 Port-Saint-Louis-du-Rhône,13078_0627,G,AVENUE LOUIS ARAGON,
211300785,00014,21130078500014,O,1983-03-01,31,2018,,2020-08-25T10:15:52,true,6,,3,,AV,DU PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,BP 142,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.823678,43.408621,0.8,housenumber,3 Avenue du Port 13230 Port-Saint-Louis-du-Rhône,13078_0831_00003,G,3 AVENUE DU PORT,
211300785,00030,21130078500030,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,4,,RUE,DES ECOLES,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM VERNE (JULES),,,,85.20Z,NAFRev2,N,4.803086,43.386797,0.95,housenumber,4 Rue des Ecoles 13230 Port-Saint-Louis-du-Rhône,13078_0290_00004,G,4 RUE DES ECOLES,
211300785,00048,21130078500048,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,4,,,,RUE,LOUIS FLISI,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2009-09-23,A,ECOLE MATERNELLE ANNE FRANK,,,,85.10Z,NAFRev2,N,4.801808,43.391811,0.95,street,Rue Louis Flisi 13230 Port-Saint-Louis-du-Rhône,13078_0629,G,RUE LOUIS FLISI,
211300785,00055,21130078500055,O,1983-12-21,03,2018,,2020-08-25T10:15:52,false,3,,,,AV,LOUIS GROS,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MICHEL (LOUISE),,,,85.10Z,NAFRev2,N,4.801763,43.388317,0.81,street,Avenue Louis Gros 13230 Port-Saint-Louis-du-Rhône,13078_0630,G,AVENUE LOUIS GROS,
211300785,00063,21130078500063,O,1983-12-21,03,2018,,2020-08-25T10:15:52,false,3,,,,FG,HARDON,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CASANOVA (DANIELLE),,,,85.10Z,NAFRev2,N,4.810551,43.389599,0.75,street,Faubourg Hardon 13230 Port-Saint-Louis-du-Rhône,13078_b015,G,FAUBOURG HARDON,
211300785,00071,21130078500071,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,,,RUE,LOUIS FLISI,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ROLLAND (ROMAIN),,,,85.20Z,NAFRev2,N,4.801808,43.391811,0.95,street,Rue Louis Flisi 13230 Port-Saint-Louis-du-Rhône,13078_0629,G,RUE LOUIS FLISI,
211300785,00089,21130078500089,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,,,FG,VAUBAN,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ELUARD (PAUL),,,,85.20Z,NAFRev2,N,4.795584,43.397205,0.65,street,Hlm le Vauban 13230 Port-Saint-Louis-du-Rhône,13078_a003,G,HLM LE VAUBAN,
211300785,00097,21130078500097,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,,,RUE,PAUL ELUARD,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BLOCH (FRANCE),,,,85.10Z,NAFRev2,N,4.800065,43.396492,0.95,street,Rue Paul Eluard 13230 Port-Saint-Louis-du-Rhône,13078_0755,G,RUE PAUL ELUARD,
211300785,00105,21130078500105,O,1999-01-01,03,2018,,2020-08-25T10:15:52,false,3,PORT DE PLAISANCE,3,,AV,DU PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,BP 142,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,42.99Z,NAFRev2,N,4.823678,43.408621,0.8,housenumber,3 Avenue du Port 13230 Port-Saint-Louis-du-Rhône,13078_0831_00003,G,3 AVENUE DU PORT,
211300785,00113,21130078500113,O,2001-01-15,NN,,,2014-12-23T10:01:38,false,4,MAIRIE,3,,AV,DU PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,BP 142,13078,13518,PORT ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,4.823678,43.408621,0.8,housenumber,3 Avenue du Port 13230 Port-Saint-Louis-du-Rhône,13078_0831_00003,G,3 AVENUE DU PORT,
211300785,00121,21130078500121,O,2001-01-15,NN,,,2007-04-30T10:33:04,false,3,MAIRIE,3,,AV,DU PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,BP 142,13078,13518,PORT ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,4.823678,43.408621,0.8,housenumber,3 Avenue du Port 13230 Port-Saint-Louis-du-Rhône,13078_0831_00003,G,3 AVENUE DU PORT,
211300785,00139,21130078500139,O,2001-01-15,NN,,,2007-04-30T10:31:37,false,3,MAIRIE,3,,AV,DU PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,BP 142,13078,13518,PORT ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.823678,43.408621,0.8,housenumber,3 Avenue du Port 13230 Port-Saint-Louis-du-Rhône,13078_0831_00003,G,3 AVENUE DU PORT,
221300015,00494,22130001500494,O,1983-01-01,02,2018,,2020-08-25T10:19:53,false,3,ESPLANADE DE,1,,,LA PLAGE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOC PORT ST LOUIS,,,,86.21Z,NAFRev2,N,4.850981,43.389598,0.93,housenumber,1 Ldt la Plage Nord 13230 Port-Saint-Louis-du-Rhône,13078_0790_00001,G,1 LDT LA PLAGE NORD,
251300497,00012,25130049700012,O,,NN,,,,true,1,,,,,LE MALEBARGE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.11,NAP,N,4.813165,43.395814,0.95,street,Le Malebarge 13230 Port-Saint-Louis-du-Rhône,13078_1k4l38,G,LE MALEBARGE,
261300214,00010,26130021400010,O,1983-03-01,12,2018,,2020-08-25T10:20:48,true,3,,,,AV,LOUIS GROS,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,4.801763,43.388317,0.81,street,Avenue Louis Gros 13230 Port-Saint-Louis-du-Rhône,13078_0630,G,AVENUE LOUIS GROS,
261300214,00028,26130021400028,O,2003-01-01,NN,,,2008-01-04T18:55:55,false,3,,,,AV,LOUIS GROS,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,4.801763,43.388317,0.81,street,Avenue Louis Gros 13230 Port-Saint-Louis-du-Rhône,13078_0630,G,AVENUE LOUIS GROS,
261300214,00036,26130021400036,O,2003-01-01,NN,,,2008-01-04T18:55:55,false,3,,,,AV,LOUIS GROS,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA AUTRE SERVICE LOI 1975,,,,88.99B,NAFRev2,N,4.801763,43.388317,0.81,street,Avenue Louis Gros 13230 Port-Saint-Louis-du-Rhône,13078_0630,G,AVENUE LOUIS GROS,
261300222,00161,26130022200161,O,1986-01-01,,,,2008-01-04T18:55:55,false,3,ZAC DE MALLEBARGE,,,RUE,LOUIS FLISI,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP DE PORT ST LOUIS DU RHONE,,,,86.21Z,NAFRev2,N,4.801808,43.391811,0.95,street,Rue Louis Flisi 13230 Port-Saint-Louis-du-Rhône,13078_0629,G,RUE LOUIS FLISI,
261301634,00018,26130163400018,O,1983-03-01,,,,2014-12-23T10:06:01,true,6,HOTEL DE VILLE,,,AV,GABRIEL PERI,13230,PORT-SAINT-LOUIS-DU-RHONE,,BP 142,13078,13518,PORT ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2014-12-31,F,CDE,,,,88.99B,NAFRev2,N,4.791213,43.399282,0.83,street,Avenue Gabriel Péri 13230 Port-Saint-Louis-du-Rhône,13078_0390,G,AVENUE GABRIEL PERI,
261301642,00011,26130164200011,O,1983-03-01,12,2018,,2020-08-25T10:20:48,true,5,HOTEL DE VILLE,,,AV,DU PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,BP 142,13078,13518,PORT ST LOUIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.810024,43.384359,0.83,street,Av 1ere Div de la France Libre 13230 Port-Saint-Louis-du-Rhône,13078_aa6z4b,G,AV 1ERE DIV DE LA FRANCE LIBRE,
300136090,00028,30013609000028,O,,,,,,true,1,,,,RUE,CONDORCET,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.800129,43.390518,0.95,street,Rue Condorcet 13230 Port-Saint-Louis-du-Rhône,13078_0260,G,RUE CONDORCET,
300475191,00015,30047519100015,O,,NN,,,,true,1,,4,,RUE,JEAN MOULIN,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,74.8K,NAF1993,N,4.800551,43.396945,0.95,housenumber,4 Rue Jean Moulin 13230 Port-Saint-Louis-du-Rhône,13078_0513_00004,G,4 RUE JEAN MOULIN,
300537164,00026,30053716400026,O,,NN,,,,true,1,,,,RTE,DE NAPOLEON,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,55.1A,NAF1993,O,4.81379,43.379802,0.82,street,Route de la Plage Napoleon 13230 Port-Saint-Louis-du-Rhône,13078_0725,G,ROUTE DE LA PLAGE NAPOLEON,
300545613,00014,30054561300014,O,,,,,,true,1,,,,RUE,JOSEPH GALLAS,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.811034,43.388653,0.95,street,Rue Joseph Gallas 13230 Port-Saint-Louis-du-Rhône,13078_0530,G,RUE JOSEPH GALLAS,
300545621,00025,30054562100025,O,,NN,,,,true,1,,21,,RUE,ELSA TRIOLET,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,4.806212,43.392543,0.83,street,Rue Elsa Triolet 13230 Port-Saint-Louis-du-Rhône,13078_0303,G,RUE ELSA TRIOLET,
300648151,00276,30064815100276,O,1995-01-01,NN,,,2006-10-26T23:48:38,false,3,ZONE INDUSTRIELLE,,,,LE PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,61.1A,NAFRev1,N,4.851518,43.388023,0.93,street,Le Port Abri 13230 Port-Saint-Louis-du-Rhône,13078_b037,G,LE PORT ABRI,
300668837,00036,30066883700036,O,1900-01-01,NN,,,,false,4,,,,,HLM LE STADE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.795584,43.397205,0.52,street,Hlm le Vauban 13230 Port-Saint-Louis-du-Rhône,13078_a003,G,HLM LE VAUBAN,
300961018,00128,30096101800128,O,2000-07-01,01,2018,,2020-08-25T10:21:50,false,3,BUR. NÂ°9 CENT. TERTIAIRE 5,,,,MOLE GRAVELEAU,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,,,0,,,,,,
300989472,00018,30098947200018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,51.5E,NAF1993,O,4.83253,43.380661,0.95,locality,Zone Industrielle 13230 Port-Saint-Louis-du-Rhône,13078_2000,G,ZONE INDUSTRIELLE,
300992336,00010,30099233600010,O,,NN,,,,true,1,,10,,RUE,JEAN JAURES,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,4.810931,43.389537,0.95,housenumber,10 Rue Jean Jaurès 13230 Port-Saint-Louis-du-Rhône,13078_0510_00010,G,10 RUE JEAN JAURES,
301015632,00021,30101563200021,O,,,,,,true,1,,,,RUE,MARCEL BAUDIN,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.08,NAP,N,4.806016,43.389599,0.95,street,Rue Marcel Baudin 13230 Port-Saint-Louis-du-Rhône,13078_0652,G,RUE MARCEL BAUDIN,
301055133,00013,30105513300013,O,,,,,,true,1,,,,RUE,PASTEUR,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.805091,43.385097,0.95,street,Rue Pasteur 13230 Port-Saint-Louis-du-Rhône,13078_0750,G,RUE PASTEUR,
301523791,00061,30152379100061,O,2017-02-13,,,,2017-09-14T03:59:27,false,1,ZONE DE DISTRIPORT,,,AV,DE SHANGHAI ,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,52.10B,NAFRev2,O,4.826785,43.403111,0.82,street,Avenue de Shanghai 13230 Port-Saint-Louis-du-Rhône,13078_0957,G,AVENUE DE SHANGHAI,
301696605,00015,30169660500015,O,,,,,,true,1,,,,RUE,INGENIEUR GOURRET,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.06,NAP,N,4.806154,43.384262,0.95,street,Rue Ingénieur Gourret 13230 Port-Saint-Louis-du-Rhône,13078_0503,G,RUE INGENIEUR GOURRET,
301719738,00017,30171973800017,O,,,,,,true,1,,,,,PLAGE NORD,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.85138,43.390783,0.93,street,Avenue Plage Nord 13230 Port-Saint-Louis-du-Rhône,13078_xswevv,G,AVENUE PLAGE NORD,
302043260,00058,30204326000058,O,2000-06-01,NN,,,2011-04-23T04:26:24,false,5,SECT 86 TERMICONT DARSE2,,,,MOLE GRAVELEAU,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
302049911,00019,30204991100019,O,,,,,,true,1,,56,,,HLM BARGE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.07,NAP,N,4.795584,43.397205,0.39,street,Hlm le Vauban 13230 Port-Saint-Louis-du-Rhône,13078_a003,G,HLM LE VAUBAN,
302117726,00018,30211772600018,O,,NN,,,,true,1,,6,,QUAI,REYBERT,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.805561,43.385187,0.95,housenumber,6 Quai Reybert 13230 Port-Saint-Louis-du-Rhône,13078_0910_00006,G,6 QUAI REYBERT,
302150776,00011,30215077600011,O,,,,,,true,1,,,,CITE,BOIS FRANCOIS,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.79346,43.400738,0.71,street,Bois François 13230 Port-Saint-Louis-du-Rhône,13078_b002,G,BOIS FRANCOIS,
302165782,00012,30216578200012,O,,NN,,,,true,1,,,,PL,DES POILUS,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.80377,43.38681,0.61,street,Place Poilus 13230 Port-Saint-Louis-du-Rhône,13078_0810,G,PLACE POILUS,
302318837,00010,30231883700010,O,,NN,,,,true,1,,19,,RUE,JEAN ROUGET,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,4.802695,43.387945,0.95,housenumber,19 Rue Jean Rouget 13230 Port-Saint-Louis-du-Rhône,13078_0520_00019,G,19 RUE JEAN ROUGET,
302371166,00034,30237116600034,O,1996-06-01,NN,,,,false,4,,36,,RUE,JEAN JAURES,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,4.811704,43.388719,0.95,housenumber,36 Rue Jean Jaurès 13230 Port-Saint-Louis-du-Rhône,13078_0510_00036,G,36 RUE JEAN JAURES,
302396650,00012,30239665000012,O,,,,,,true,1,,,,FG,DE VENISE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.810804,43.391366,0.73,street,Rue de Venise 13230 Port-Saint-Louis-du-Rhône,13078_1070,G,RUE DE VENISE,
302521166,00017,30252116600017,O,,NN,,,,true,1,,,,FG,DE VENISE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,62.11,NAP,N,4.810804,43.391366,0.73,street,Rue de Venise 13230 Port-Saint-Louis-du-Rhône,13078_1070,G,RUE DE VENISE,
302528872,00013,30252887200013,O,,,,,,true,1,,,,FG,DE VENISE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.810804,43.391366,0.73,street,Rue de Venise 13230 Port-Saint-Louis-du-Rhône,13078_1070,G,RUE DE VENISE,
302594940,00025,30259494000025,O,1987-11-21,NN,,,2008-11-07T00:18:36,true,3,,99,,AV,GABRIEL PERI,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.797472,43.392162,0.85,housenumber,99 Avenue Gabriel Péri 13230 Port-Saint-Louis-du-Rhône,13078_0390_00099,G,99 AVENUE GABRIEL PERI,
302773221,00015,30277322100015,O,,NN,,,,true,1,,9,,RUE,HENRI LEROY,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,45.3A,NAF1993,N,4.798312,43.392541,0.95,housenumber,9 Rue Henri Leroy 13230 Port-Saint-Louis-du-Rhône,13078_0467_00009,G,9 RUE HENRI LEROY,
302773239,00017,30277323900017,O,,NN,,,,true,1,,44,,,PLAGCARTEAU,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
302773247,00010,30277324700010,O,,,,,,true,1,,,,RUE,CREMIEUX,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.812463,43.387526,0.95,street,Rue Crémieux 13230 Port-Saint-Louis-du-Rhône,13078_0270,G,RUE CREMIEUX,
302773254,00016,30277325400016,O,,,,,,true,1,,,,,LDT LA PLAGE NORD,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.850981,43.389598,0.95,street,Ldt la Plage Nord 13230 Port-Saint-Louis-du-Rhône,13078_0790,G,LDT LA PLAGE NORD,
302773270,00012,30277327000012,O,1900-01-01,,,,,true,3,,45,,AV,GABRIEL PERI,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,4.801446,43.389636,0.85,housenumber,45 Avenue Gabriel Péri 13230 Port-Saint-Louis-du-Rhône,13078_0390_00045,G,45 AVENUE GABRIEL PERI,
303496913,00029,30349691300029,O,,NN,,,,true,1,,45,,AV,DU PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.3E,NAF1993,O,4.801697,43.389517,0.81,housenumber,45 Avenue du Port 13230 Port-Saint-Louis-du-Rhône,13078_0831_00045,G,45 AVENUE DU PORT,
303514434,00099,30351443400099,O,2007-06-01,NN,,,2018-09-29T12:10:26,false,3,FOS S MER,,,AV,DE SHANGHAI ,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,52.29B,NAFRev2,O,4.826785,43.403111,0.82,street,Avenue de Shanghai 13230 Port-Saint-Louis-du-Rhône,13078_0957,G,AVENUE DE SHANGHAI,
303729677,00029,30372967700029,O,1986-01-01,NN,,,2016-01-12T00:10:43,true,3,,10,,RES,DU PRESIDENT ALLENDE,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,4.807563,43.392344,0.83,housenumber,10 Avenue du President Allende 13230 Port-Saint-Louis-du-Rhône,13078_0832_00010,G,10 AVENUE DU PRESIDENT ALLENDE,
304203631,00029,30420363100029,O,1986-10-01,NN,,,2014-01-11T13:10:54,true,4,,13,,AV,MARX DORMOY,13230,PORT-SAINT-LOUIS-DU-RHONE,,,13078,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,85.53Z,NAFRev2,N,4.812323,43.391311,0.84,housenumber,13 Avenue Marx Dormoy 13230 Port-Saint-Louis-du-Rhône,13078_0670_00013,G,13 AVENUE MARX DORMOY,