siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104062,00016,21110406200016,O,1983-03-01,01,2018,,2020-08-25T10:15:48,true,3,HOTEL DE VILLE,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.305783,42.98554,0.39,street,Le Village 11580 Véraza,11406_hbl1f4,D,LE VILLAGE,
211104062,00024,21110406200024,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,HOTEL DE VILLE,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.305783,42.98554,0.39,street,Le Village 11580 Véraza,11406_hbl1f4,D,LE VILLAGE,
261104863,00012,26110486300012,O,1986-01-06,,,,2010-06-26T03:04:35,true,3,,,,,HOTEL DE VILLE,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.305783,42.98554,0.39,street,Le Village 11580 Véraza,11406_hbl1f4,G,LE VILLAGE,
315699181,00014,31569918100014,O,,NN,,,,true,1,,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
316310051,00016,31631005100016,O,,NN,,,,true,1,,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
390314151,00015,39031415100015,O,1993-01-01,NN,,,2008-01-04T23:38:24,true,3,,,,,MAIRIE,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.293461,42.981787,0.36,street,Bergerie d’Azais 11580 Véraza,11406_B014,G,BERGERIE D AZAIS,
398883199,00034,39888319900034,O,2000-07-12,NN,,,2019-04-08T11:01:08,false,3,,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
404439127,00055,40443912700055,O,2019-10-21,,,,2021-02-23T11:28:49,true,1,,,,CHS,PRE DE BOURDICHOU,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
405031253,00017,40503125300017,O,1990-01-01,NN,,,,true,1,,,,DOM,DE BACOU,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.3Z,NAF1993,N,2.310851,43.012245,0.47,street,Bacou 11580 Véraza,11406_hg6ua5,G,BACOU,
420869075,00010,42086907500010,O,1998-09-18,NN,,,,true,4,,,,,DOMAINE BACOU,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.310851,43.012245,0.45,street,Bacou 11580 Véraza,11406_hg6ua5,G,BACOU,
430008623,00018,43000862300018,O,2000-04-03,NN,,,2008-11-08T01:52:28,true,3,,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2P,NAFRev1,O,,,0,,,,,,
430769919,00019,43076991900019,O,1989-01-01,NN,,,,true,1,,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441564986,00012,44156498600012,O,2000-07-06,NN,,,2012-09-14T08:55:41,false,4,,,,,DOMAINE DE BACOU,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2C,NAFRev1,N,2.310851,43.012245,0.39,street,Bacou 11580 Véraza,11406_hg6ua5,G,BACOU,
441875754,00018,44187575400018,O,2002-05-02,NN,,,2008-01-04T21:29:38,true,3,,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448212548,00029,44821254800029,O,2018-01-30,,,,2021-02-23T13:29:45,true,1,,,,LD,FONTCLAIRE,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,68.20A,NAFRev2,N,4.0913681,43.7801688,0.88,poi.guest_house,Le Mas Fontclaire (Maison d'hôte) Sommières,https://osm.org/way/168978999,G,,
449980945,00017,44998094500017,O,2003-08-29,NN,,,2008-01-05T21:28:36,true,3,,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452889215,00011,45288921500011,O,2004-04-05,NN,,,2010-03-08T13:53:11,false,5,,,,,DOMAINE DE BACOU,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,2.310851,43.012245,0.39,street,Bacou 11580 Véraza,11406_hg6ua5,G,BACOU,
454082363,00010,45408236300010,O,2004-04-30,NN,,,2012-11-20T05:40:16,true,6,,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
477854244,00019,47785424400019,O,2004-07-01,NN,,,2008-11-08T02:41:21,false,3,,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
478896467,00014,47889646700014,O,2004-10-01,01,2018,4399CZ,2020-08-25T10:22:27,true,4,,,,CHE,DE LA COMMEILLE,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
483519815,00029,48351981500029,O,2018-01-30,,,,2021-02-23T13:48:18,true,1,,,,LD,FONTCLAIRE,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,68.20B,NAFRev2,N,4.0913681,43.7801688,0.88,poi.guest_house,Le Mas Fontclaire (Maison d'hôte) Sommières,https://osm.org/way/168978999,G,,
484479555,00019,48447955500019,O,2005-10-01,,,,2010-02-01T10:08:21,false,3,,,,,COUMBO TRINCHET,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
487803835,00031,48780383500031,O,2007-05-02,,,,2016-01-05T10:40:45,false,2,PDL,2,,LD,PECH AL BOUICH,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.303385,42.986995,0.51,street,Borde d’Al Pech 11580 Véraza,11406_B017,G,BORDE D AL PECH,
487860934,00016,48786093400016,O,2006-01-15,NN,,,2017-05-04T05:40:48,true,2,,,,,DOMAINE DE BACOU,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.310851,43.012245,0.39,street,Bacou 11580 Véraza,11406_hg6ua5,G,BACOU,
491802484,00023,49180248400023,O,2007-04-17,,,,2014-01-30T10:46:25,false,2,MAIRIE DE VERAZA,,,,BRUGUES DU BORDEL PARCELLE A8,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,VERAZA ENERGIES,35.11Z,NAFRev2,N,,,0,,,,,,
501074694,00016,50107469400016,O,2007-11-19,,,,2008-01-05T01:58:12,true,2,,,,CHE,DE LA COMMEILLE,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503121964,00012,50312196400012,O,2008-03-12,,,,2011-10-28T08:36:46,false,2,LE VILLAGE,,,,,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,73.11Z,NAFRev2,N,2.305783,42.98554,0.93,street,Le Village 11580 Véraza,11406_hbl1f4,D,LE VILLAGE,
503121964,00020,50312196400020,O,2011-10-24,,,,2017-10-09T10:55:03,false,2,,,,,LE PLOT,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,74.10Z,NAFRev2,N,2.305783,42.98554,0.33,street,Le Village 11580 Véraza,11406_hbl1f4,G,LE VILLAGE,
508707619,00013,50870761900013,O,2009-01-01,,,,2015-02-24T10:12:49,false,3,,,,LD,LE PRE DE BOURDICHOU,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518766886,00015,51876688600015,O,2009-12-11,,,,2009-12-13T05:15:51,true,1,,,,,LE VILLAGE,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,01.45Z,NAFRev2,N,2.305783,42.98554,0.93,street,Le Village 11580 Véraza,11406_hbl1f4,G,LE VILLAGE,
538620410,00018,53862041000018,O,2011-11-22,01,2018,,2020-08-25T10:49:08,true,2,,,,,LE VILLAGE,11580,VERAZA,,,11406,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,94.99Z,NAFRev2,O,2.305783,42.98554,0.93,street,Le Village 11580 Véraza,11406_hbl1f4,G,LE VILLAGE,
