siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200841,00017,21520084100017,O,1983-03-01,03,2020,,2022-08-29T09:07:36,true,3,,,,RTE,VRECOURT,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200841,00025,21520084100025,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RTE,VRECOURT,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2012-11-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215200841,00033,21520084100033,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RTE,VRECOURT,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2012-11-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200253,00010,26520025300010,O,1992-11-05,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RTE,VRECOURT,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201842,00016,29520184200016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,TRE VRECOURT,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302879382,00018,30287938200018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311669469,00018,31166946900018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318439122,00017,31843912200017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329326169,00029,32932616900029,O,2011-07-07,,,,2021-11-11T08:33:39,true,1,,19,,RUE,DES CLAIRES CHENES,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,68.20B,NAFRev2,N,5.647968,48.14303,0.87,housenumber,19 Rue des Clairs Chenes 52150 Chaumont-la-Ville,52122_0005_00019,G,19 RUE DES CLAIRS CHENES,
332560614,00015,33256061400015,O,1985-05-15,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333523488,00018,33352348800018,O,,NN,,,2019-11-14T14:00:42,true,1,,44,,RUE,PRINCIPALE,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.65241,48.146119,0.8,street,Rue Principale 52150 Chaumont-la-Ville,52122_0030,G,RUE PRINCIPALE,
339310815,00016,33931081500016,O,1986-11-12,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,EMILE DESCHAMPS,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.872293,49.2685044,0.81,poi,Rue Émile Deschamp (Pont) Chaumont-en-Vexin,https://osm.org/way/47420293,G,,
345275341,00021,34527534100021,O,2014-02-27,,,,2021-09-23T03:42:21,true,1,MAIRIE,1,,RUE,PRINCIPALE,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2014-02-27,A,CUMA DU FLAMBARD,,,,77.31Z,NAFRev2,N,5.650335,48.146027,0.94,housenumber,1 Rue Principale 52150 Chaumont-la-Ville,52122_0030_00001,G,1 RUE PRINCIPALE,
348696196,00016,34869619600016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
379495971,00010,37949597100010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379908635,00012,37990863500012,O,1990-10-31,01,2020,,2022-08-29T09:06:57,true,5,,,,RUE,ROBECOURT,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.655681,48.146426,0.92,street,Rue de Robecourt 52150 Chaumont-la-Ville,52122_0032,G,RUE DE ROBECOURT,
381247832,00011,38124783200011,O,1990-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383118023,00019,38311802300019,O,1991-01-01,NN,,,2019-12-06T16:58:46,true,4,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383757085,00014,38375708500014,O,1991-06-01,01,2019,,2021-10-27T08:12:19,true,4,,10,,RUE,DU LAVOIR,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.653375,48.145057,0.94,housenumber,10 Rue du Lavoir 52150 Chaumont-la-Ville,52122_0015_00010,G,10 RUE DU LAVOIR,
383757085,00022,38375708500022,O,2021-12-08,,,,2021-12-22T11:06:20,false,1,VOIE COMMUNALE 4,,,,LIEUDIT LE GRAND CANTON,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,35.11Z,NAFRev2,N,1.0839732,49.4948464,0.78,poi.track,Route Forestière du Grand Canton (Chemin) Houppeville,https://osm.org/way/164413738,G,,
387961279,00016,38796127900016,O,1992-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389371907,00012,38937190700012,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393931951,00015,39393195100015,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403411945,00013,40341194500013,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
409725488,00012,40972548800012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
427982947,00017,42798294700017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430239434,00011,43023943400011,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431169093,00017,43116909300017,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450438346,00014,45043834600014,O,2003-10-14,NN,,4332BB,2021-02-23T13:33:14,true,5,,,,RTE,DE VRECOURT,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,43.32A,NAFRev2,N,5.655681,48.146426,0.43,street,Rue de Robecourt 52150 Chaumont-la-Ville,52122_0032,G,RUE DE ROBECOURT,
477833057,00011,47783305700011,O,2004-06-21,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR RIPART JOSSELIN,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510052111,00026,51005211100026,O,2018-01-01,00,2020,,2022-08-29T09:13:22,true,1,,6,,RUE,DES CLAIRS CHENES,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,5.648441,48.144288,0.94,housenumber,6 Rue des Clairs Chenes 52150 Chaumont-la-Ville,52122_0005_00006,G,6 RUE DES CLAIRS CHENES,
524069598,00018,52406959800018,O,2010-08-18,,,,2020-09-18T03:46:05,false,2,,15,,RUE,DES CLAIRS CHENES,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2011-06-01,F,MAMA JO' PIZZA,,,,56.10C,NAFRev2,N,5.648348,48.143698,0.94,housenumber,15 Rue des Clairs Chenes 52150 Chaumont-la-Ville,52122_0005_00015,G,15 RUE DES CLAIRS CHENES,
794361196,00015,79436119600015,O,2013-07-11,,,,2019-11-14T14:00:42,true,1,,37,,RUE,PRINCIPALE,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,68.20B,NAFRev2,N,5.654071,48.146215,0.94,housenumber,37 Rue Principale 52150 Chaumont-la-Ville,52122_0030_00037,G,37 RUE PRINCIPALE,
802937573,00011,80293757300011,O,2014-06-13,02,2020,,2022-08-29T09:57:55,true,1,,10,,RUE,DU LAVOIR,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,70.10Z,NAFRev2,N,5.653375,48.145057,0.94,housenumber,10 Rue du Lavoir 52150 Chaumont-la-Ville,52122_0015_00010,G,10 RUE DU LAVOIR,
843188822,00012,84318882200012,O,2018-09-12,,,,2019-11-14T14:00:42,true,1,,1,,RUE,SAINT MARTIN,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,47.99A,NAFRev2,N,5.649852,48.145894,0.94,housenumber,1 Rue Saint Martin 52150 Chaumont-la-Ville,52122_0035_00001,G,1 RUE SAINT MARTIN,
845610609,00016,84561060900016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,VRECOURT,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
846010205,00017,84601020500017,O,1960-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
846410496,00018,84641049600018,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
849695150,00011,84969515000011,O,2019-04-01,,,,2019-11-14T14:00:42,true,1,,2,,RUE,CHEMIN LOYER,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,5.647557,48.145303,0.7,housenumber,2 Chemin de Loyer 52150 Chaumont-la-Ville,52122_0020_00002,G,2 CHEMIN DE LOYER,
891771750,00017,89177175000017,O,2020-12-04,,,,2020-12-08T08:53:03,true,1,,10,,RUE,PRINCIPALE,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,47.99A,NAFRev2,N,5.650404,48.145951,0.94,housenumber,10 Rue Principale 52150 Chaumont-la-Ville,52122_0030_00010,G,10 RUE PRINCIPALE,
909199606,00015,90919960600015,O,2022-01-04,,,,2022-01-17T03:41:14,true,1,,36,,RUE,PRINCIPALE,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,86.90D,NAFRev2,N,5.654878,48.146458,0.94,housenumber,36 Rue Principale 52150 Chaumont-la-Ville,52122_0030_00036,G,36 RUE PRINCIPALE,
910168558,00013,91016855800013,O,2022-02-01,,,,2022-02-11T08:37:05,true,1,,17,,RUE,DU PATIS,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,49.41B,NAFRev2,N,5.648283,48.145126,0.94,housenumber,17 Rue du Patis 52150 Chaumont-la-Ville,52122_0025_00017,G,17 RUE DU PATIS,
910921618,00013,91092161800013,O,2022-01-27,,,,2022-03-04T10:33:15,true,1,,10,,RUE,DU LAVOIR,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,46.23Z,NAFRev2,N,5.653375,48.145057,0.94,housenumber,10 Rue du Lavoir 52150 Chaumont-la-Ville,52122_0015_00010,G,10 RUE DU LAVOIR,
915210181,00011,91521018100011,O,2022-06-23,,,,2022-07-06T08:04:05,true,1,,15,,,RUE DU PATIS ,52150,CHAUMONT-LA-VILLE,,,52122,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20B,NAFRev2,N,5.648283,48.145126,0.94,housenumber,15 Rue du Patis 52150 Chaumont-la-Ville,52122_0025_00015,G,15 RUE DU PATIS,
