id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116749,2021-01-11,000001,Vente,5698.4,,,L ECLUSE,B012,10800,10435,Villy-le-Maréchal,10,,,10435000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,6562,4.0829,48.177678
2021-116749,2021-01-11,000001,Vente,5698.4,,,L ECLUSE,B012,10800,10435,Villy-le-Maréchal,10,,,10435000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,7684,4.0829,48.177678
2021-116836,2021-01-14,000001,Vente,5060,,,L ECLUSE,B012,10800,10435,Villy-le-Maréchal,10,,,10435000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,5795,4.082956,48.178033
2021-116836,2021-01-14,000001,Vente,5060,,,L ECLUSE,B012,10800,10435,Villy-le-Maréchal,10,,,10435000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,6855,4.082956,48.178033
2021-116837,2021-01-14,000001,Vente,14272,,,CHAMP VIE,B006,10800,10435,Villy-le-Maréchal,10,,,10435000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,538,4.074678,48.183918
2021-116837,2021-01-14,000001,Vente,14272,,,CHAMP VIE,B006,10800,10435,Villy-le-Maréchal,10,,,10435000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,11355,4.074678,48.183918
2021-120878,2021-07-09,000001,Vente,255000,18,,RUE AUX COURBES,B031,10800,10435,Villy-le-Maréchal,10,,,104350000B0262,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,554,4.073593,48.185969
2021-120878,2021-07-09,000001,Vente,255000,18,,RUE AUX COURBES,B031,10800,10435,Villy-le-Maréchal,10,,,104350000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,4.073593,48.185969
2021-120878,2021-07-09,000001,Vente,255000,18,,RUE AUX COURBES,B031,10800,10435,Villy-le-Maréchal,10,,,104350000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,4.073593,48.185969
2021-122881,2021-09-24,000001,Vente,150000,9,,GR GRANDE RUE,0120,10800,10435,Villy-le-Maréchal,10,,,104350000B0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.076957,48.187783
2021-122881,2021-09-24,000001,Vente,150000,9,,GR GRANDE RUE,0120,10800,10435,Villy-le-Maréchal,10,,,104350000B0099,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,1030,4.076957,48.187783
2021-122881,2021-09-24,000001,Vente,150000,,,CORTIN DORE,B009,10800,10435,Villy-le-Maréchal,10,,,104350000B0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,2159,4.076751,48.187969
2021-122881,2021-09-24,000001,Vente,150000,,,CORTIN DORE,B009,10800,10435,Villy-le-Maréchal,10,,,104350000B0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,108,4.076827,48.187796
2021-122881,2021-09-24,000001,Vente,150000,,,CORTIN DORE,B009,10800,10435,Villy-le-Maréchal,10,,,10435000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,492,4.077076,48.188168
2021-122904,2021-09-27,000001,Vente,35000,,,LA ROCHEE,B030,10800,10435,Villy-le-Maréchal,10,,,10435000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,1185,4.07878,48.191486
2021-124147,2021-11-18,000001,Vente,2494.8,,,L ECLUSE,B012,10800,10435,Villy-le-Maréchal,10,,,10435000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2165,4.082797,48.178167
2021-124147,2021-11-18,000001,Vente,2494.8,,,L ECLUSE,B012,10800,10435,Villy-le-Maréchal,10,,,10435000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,4072,4.082797,48.178167
