siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000083,00016,21600008300016,O,1983-03-01,12,2020,,2023-09-21T10:10:51,true,4,,9,,RUE,DE LA MAIRIE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.11334,49.405057,0.95,housenumber,9 Rue de la Mairie 60000 Allonne,60009_0090_00009,G,9 RUE DE LA MAIRIE,
216000083,00024,21600008300024,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,4,,31,,RUE,DE LA MAIRIE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.111622,49.404529,0.95,housenumber,31 Rue de la Mairie 60000 Allonne,60009_0090_00031,G,31 RUE DE LA MAIRIE,
216000083,00032,21600008300032,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,3,,4,,RUE,DE SENEFONTAINE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BONGENOULT,,,,85.10Z,NAFRev2,N,2.097182,49.399601,0.96,housenumber,4 Rue de Sénéfontaine 60000 Allonne,60009_0120_00004,G,4 RUE DE SENEFONTAINE,
216000083,00040,21600008300040,O,1995-02-16,NN,,,2010-04-18T03:12:53,false,4,,37,,,GRANDE RUE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE VILLERS SUR THERE,,,,85.20Z,NAFRev2,N,2.136455,49.413885,0.96,housenumber,37 Grande Rue 60000 Allonne,60009_3dtf1k_00037,G,37 GRANDE RUE,
216000083,00065,21600008300065,O,1995-12-25,NN,,,2008-01-04T18:37:50,false,2,,9,,RUE,DE LA MAIRIE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT D'ALLONNE,,,,37.00Z,NAFRev2,N,2.11334,49.405057,0.95,housenumber,9 Rue de la Mairie 60000 Allonne,60009_0090_00009,G,9 RUE DE LA MAIRIE,
216000083,00073,21600008300073,O,2004-01-01,NN,,,2013-10-05T12:12:26,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ACTIVITE COMMERCIALE MERLEMONT,,,,42.99Z,NAFRev2,N,2.11334,49.405057,0.95,housenumber,9 Rue de la Mairie 60000 Allonne,60009_0090_00009,G,9 RUE DE LA MAIRIE,
216000083,00081,21600008300081,O,2004-01-01,NN,,,2013-10-05T12:12:27,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ACTIVITE COMMERCIALE DE THER,,,,42.99Z,NAFRev2,N,2.11334,49.405057,0.95,housenumber,9 Rue de la Mairie 60000 Allonne,60009_0090_00009,G,9 RUE DE LA MAIRIE,
266000090,00016,26600009000016,O,1983-03-01,NN,,,2010-06-26T03:12:40,true,3,,,,,,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300514064,00066,30051406400066,O,,NN,,,,true,1,,,,RUE,DES QUARANTE MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2C,NAF1993,O,2.129563,49.41296,0.57,street,Rue des 40 Mines 60000 Allonne,60009_0117,G,RUE DES 40 MINES,
302091012,00013,30209101200013,O,,NN,,,,true,1,,7,,RUE,MERU,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,29.3C,NAF1993,N,2.111007,49.398277,0.51,street,Route de Meru 60000 Allonne,60009_0100,G,ROUTE DE MERU,
302701347,00239,30270134700239,O,2008-01-01,NN,,,2016-03-16T12:23:10,true,5,VILLERS SUR THERE,9,,RUE,DE WARLUIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,O,2.140416,49.410895,0.95,housenumber,9 Rue de Warluis 60000 Allonne,60009_0140_00009,G,9 RUE DE WARLUIS,
302905534,00012,30290553400012,O,,,,,,true,1,,,,,,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
302905542,00015,30290554200015,O,,NN,,,,true,1,,,,,,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
304067978,00011,30406797800011,O,,,,,,true,1,,9,,BD,BONGENOULT,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305154262,03346,30515426203346,O,2013-03-15,03,2020,,2022-08-29T09:12:10,false,1,,1,B,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2013-03-15,A,JULES,,,,47.71Z,NAFRev2,O,2.111902,49.407394,0.95,housenumber,1b Ancienne Route de Paris 60000 Allonne,60009_0020_00001_b,G,1B ANCIENNE ROUTE DE PARIS,
305154262,05689,30515426205689,O,2019-06-30,02,2020,,2022-08-29T09:12:10,false,1,LE FAUBOURG ST LAZARE,1,B,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,47.71Z,NAFRev2,N,2.111902,49.407394,0.95,housenumber,1b Ancienne Route de Paris 60000 Allonne,60009_0020_00001_b,G,1B ANCIENNE ROUTE DE PARIS,
305389215,00024,30538921500024,O,,,,,,true,1,,,,RTE,NATIONALE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,67.01,NAP,N,2.117402,49.406452,0.81,street,Route Nationale 1 60000 Allonne,60009_0110,G,ROUTE NATIONALE 1,
306082355,00018,30608235500018,O,,NN,,,,true,1,,1,,RTE,NATIONALE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,67.01,NAP,N,2.117402,49.406452,0.76,street,Route Nationale 1 60000 Allonne,60009_0110,G,ROUTE NATIONALE 1,
308399260,00048,30839926000048,O,2004-08-05,,,,2020-12-24T03:51:42,true,3,LIEU DIT LES BORNES,,,RUE,PAUL GREBER,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,2.121156,49.408578,0.83,street,Avenue Paul Greber 60000 Allonne,60009_0111,G,AVENUE PAUL GREBER,
308417328,00058,30841732800058,O,2009-01-01,NN,,,2011-04-23T04:36:26,false,2,ZAC DE THER,119,,RUE,DES 40 MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2009-12-31,F,CABINET PEZANT,,,,66.22Z,NAFRev2,O,2.129962,49.412523,0.96,housenumber,119 Rue des 40 Mines 60000 Allonne,60009_0117_00119,G,119 RUE DES 40 MINES,
309523967,00037,30952396700037,O,2003-01-01,NN,,,2014-01-11T12:49:14,true,4,,1,,RTE,DE WARLUIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20A,NAFRev2,N,2.11582,49.398788,0.84,housenumber,1 Route de Warluis 60000 Allonne,60009_0139_00001,G,1 ROUTE DE WARLUIS,
309685626,00017,30968562600017,O,,NN,,,,true,1,,,,,,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
311315329,01499,31131532901499,O,2021-11-15,,,,2021-12-08T08:47:57,false,1,,,,RUE,THEODORE MONOD,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2021-11-15,A,B&M,,,B&M,47.19B,NAFRev2,N,2.121223,49.408815,0.94,street,Rue Théodore Monod 60000 Allonne,60009_0124,G,RUE THEODORE MONOD,
311997787,00024,31199778700024,O,1990-12-27,NN,,,2017-03-09T14:19:12,false,4,,1,,RTE,DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.20B,NAFRev2,N,2.113092,49.407153,0.76,housenumber,1 Ancienne Route de Paris 60000 Allonne,60009_0020_00001,G,1 ANCIENNE ROUTE DE PARIS,
311997787,00032,31199778700032,O,2008-01-03,,,,2016-11-02T03:59:37,false,2,,33,,RUE,DE LA MAIRIE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,68.20B,NAFRev2,N,2.11133,49.404436,0.95,housenumber,33 Rue de la Mairie 60000 Allonne,60009_0090_00033,G,33 RUE DE LA MAIRIE,
312236805,00015,31223680500015,O,1978-01-01,,,,2008-01-04T20:12:58,true,3,,,,,ZONE INDUSTRIELLE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312412042,00011,31241204200011,O,,,,,,true,1,,,,HAM,VILLERS SUR THERE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,2.135964,49.414301,0.94,street,grand-rue villers sur thère 60000 Allonne,60009_0075,G,GRAND RUE VILLERS SUR THERE,
312560584,02596,31256058402596,O,2013-03-15,NN,,,2021-10-27T08:18:08,false,2,,1,B,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,BRICE,47.71Z,NAFRev2,O,2.111902,49.407394,0.95,housenumber,1b Ancienne Route de Paris 60000 Allonne,60009_0020_00001_b,G,1B ANCIENNE ROUTE DE PARIS,
312707805,01914,31270780501914,O,2014-02-01,NN,,,2017-05-04T02:25:50,false,2,PARC DE LA BRIQUETERIE,1,B,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.72A,NAFRev2,O,2.111902,49.407394,0.95,housenumber,1b Ancienne Route de Paris 60000 Allonne,60009_0020_00001_b,G,1B ANCIENNE ROUTE DE PARIS,
313382749,00023,31338274900023,O,,NN,,,,true,1,,,,RUE,DES QUARANTES MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,O,2.129563,49.41296,0.57,street,Rue des 40 Mines 60000 Allonne,60009_0117,G,RUE DES 40 MINES,
313955171,00019,31395517100019,O,1978-01-01,NN,,,,true,4,FERME DU BOIS DE FECQ,,,,,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,2.123197,49.375519,0.94,locality,La Ferme du Bois de Fecq 60000 Allonne,60009_B053,D,LA FERME DU BOIS DE FECQ,
314456104,00038,31445610400038,O,2004-05-01,NN,,,2007-05-19T08:53:56,false,3,ZAC DE THERE NO 4,24,B,RUE,DES 40 MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,22.2J,NAFRev1,N,2.130545,49.413864,0.87,housenumber,24bis Rue des 40 Mines 60000 Allonne,60009_0117_00024_bis,G,24BIS RUE DES 40 MINES,
315549352,07323,31554935207323,O,2018-08-01,,,,2019-05-13T14:56:17,false,1,,,,RUE,DES 40 MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,PROSPECTUS MAILIND ADRESSE BAL GEOMARK,73.11Z,NAFRev2,N,2.129563,49.41296,0.96,street,Rue des 40 Mines 60000 Allonne,60009_0117,G,RUE DES 40 MINES,
316020528,00022,31602052800022,O,,NN,,,,true,1,,89,,RUE,DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.114245,49.405553,0.61,street,Ancienne Route de Paris 60000 Allonne,60009_0020,G,ANCIENNE ROUTE DE PARIS,
316535475,00040,31653547500040,O,2001-09-01,NN,,,2022-07-28T11:01:07,true,5,ZAC DE THERE,,,RUE,DES QUARANTES MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,45.11Z,NAFRev2,N,2.129563,49.41296,0.57,street,Rue des 40 Mines 60000 Allonne,60009_0117,G,RUE DES 40 MINES,
316743095,00069,31674309500069,O,1997-10-01,21,2020,,2022-08-29T09:15:20,false,3,ZAC LE THER,,,LD,LES 40 MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.59Z,NAFRev2,O,2.129563,49.41296,0.79,street,Rue des 40 Mines 60000 Allonne,60009_0117,G,RUE DES 40 MINES,
316791284,00045,31679128400045,O,2004-02-18,NN,,,2006-11-25T09:39:08,false,3,,1,B,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2004-12-25,F,MEUBLES LESGOURGUES,,,,52.4H,NAFRev1,N,2.111902,49.407394,0.95,housenumber,1b Ancienne Route de Paris 60000 Allonne,60009_0020_00001_b,G,1B ANCIENNE ROUTE DE PARIS,
317155349,00028,31715534900028,O,,NN,,,,true,1,,6,,RUE,DE L'EGLISE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,2.112233,49.404092,0.95,housenumber,6 Rue de l'Eglise 60000 Allonne,60009_0060_00006,G,6 RUE DE L EGLISE,
317848638,00027,31784863800027,O,2005-05-01,,,,2009-07-03T04:35:26,true,3,BONGENOULT,10,,RUE,D'ALLONNE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.90D,NAFRev2,N,2.099044,49.399687,0.96,housenumber,10 Rue d'Allonne 60000 Allonne,60009_0010_00010,G,10 RUE D ALLONNE,
318179264,00011,31817926400011,O,,,,,,true,1,,24,,RUE,D ALLONE BONGENOULT,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.101201,49.40029,0.59,housenumber,24 Rue d'Allonne 60000 Allonne,60009_0010_00024,G,24 RUE D ALLONNE,
318393295,00981,31839329500981,O,2023-10-01,,,,2023-09-26T14:06:14,false,1,,119,,RUE,DES QUARANTE MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,85.59A,NAFRev2,O,2.129962,49.412523,0.63,housenumber,119 Rue des 40 Mines 60000 Allonne,60009_0117_00119,G,119 RUE DES 40 MINES,
318971348,00012,31897134800012,O,1980-04-15,NN,,,2006-11-25T09:44:07,true,1,,23,,RUE,PIERRE LEGRAND,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.114802,49.40488,0.95,housenumber,23 Rue Pièrre Legrand 60000 Allonne,60009_0115_00023,G,23 RUE PIERRE LEGRAND,
319018669,00014,31901866900014,O,,,,,,true,1,,3,,RUE,DE MERU HAM BONGENOULT,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.111007,49.398277,0.36,street,Route de Meru 60000 Allonne,60009_0100,G,ROUTE DE MERU,
319027157,00084,31902715700084,O,2006-04-01,NN,,,2021-10-27T08:21:01,false,4,,21,,AV,SAINT MATHURIN,60000,ALLONNE,,BP 632,60009,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,56.29A,NAFRev2,N,2.124658,49.408752,0.85,housenumber,21 Avenue Saint Mathurin 60000 Allonne,60009_0123_00021,G,21 AVENUE SAINT MATHURIN,
319067344,00014,31906734400014,O,1980-07-01,NN,,,,false,4,,24,,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,60.2L,NAFRev1,O,2.116186,49.403558,0.95,housenumber,24 Ancienne Route de Paris 60000 Allonne,60009_0020_00024,G,24 ANCIENNE ROUTE DE PARIS,
319781100,00015,31978110000015,O,,NN,,,,true,1,,,,,,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1998-09-13,F,,,,,79.02,NAP,N,,,0,,,,,,
319817235,00033,31981723500033,O,2012-04-01,NN,,,2014-06-14T01:03:55,true,2,VILLERS SUR THEVE,1,,CHE,DU CALVAIRE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,86.22C,NAFRev2,N,2.137492,49.413018,0.84,housenumber,1 Chemin du Calvaire 60000 Allonne,60009_0044_00001,G,1 CHEMIN DU CALVAIRE,
320004211,00019,32000421100019,O,1980-09-10,NN,,,2010-04-28T13:50:29,true,4,,30,,RUE,DE SENEFONTAINE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,68.20A,NAFRev2,N,2.09323,49.398856,0.96,housenumber,30 Rue de Sénéfontaine 60000 Allonne,60009_0120_00030,G,30 RUE DE SENEFONTAINE,
320431174,00046,32043117400046,O,1990-01-01,NN,,,2016-04-26T02:29:45,false,6,Z I D'ALLONNE,21,,AV,SAINT MATHURIN,60000,ALLONNE,,BP 632,60009,60006,BEAUVAIS CEDEX,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,45.31Z,NAFRev2,O,2.124658,49.408752,0.85,housenumber,21 Avenue Saint Mathurin 60000 Allonne,60009_0123_00021,G,21 AVENUE SAINT MATHURIN,
320431174,00269,32043117400269,O,1997-09-06,NN,,,2010-09-08T08:59:48,false,4,,,,,ZONE INDUSTRIELLE ALLONNE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.31Z,NAFRev2,N,,,0,,,,,,
320651557,00029,32065155700029,O,,NN,,,,true,1,,1,,RTE,DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.10,NAP,N,2.113092,49.407153,0.76,housenumber,1 Ancienne Route de Paris 60000 Allonne,60009_0020_00001,G,1 ANCIENNE ROUTE DE PARIS,
320726409,00016,32072640900016,O,,,,,,true,1,,,,HAM,VILLERS SUR THERE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.135964,49.414301,0.94,street,grand-rue villers sur thère 60000 Allonne,60009_0075,G,GRAND RUE VILLERS SUR THERE,
320856560,00026,32085656000026,O,,NN,,,,true,1,,,,RUE,D ALLONNE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,2.101595,49.400476,0.96,street,Rue d'Allonne 60000 Allonne,60009_0010,G,RUE D ALLONNE,
320915945,00010,32091594500010,O,,,,,,true,1,,9,,RTE,DE WARLUIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,77.04,NAP,N,2.140416,49.410895,0.79,housenumber,9 Rue de Warluis 60000 Allonne,60009_0140_00009,G,9 RUE DE WARLUIS,
320985567,00017,32098556700017,O,1981-02-01,NN,,,2010-12-29T16:39:15,true,4,,9,,RUE,DE VILLERS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,2.115971,49.40602,0.95,housenumber,9 Rue de Villers 60000 Allonne,60009_0130_00009,G,9 RUE DE VILLERS,
321666950,00035,32166695000035,O,1998-11-13,NN,,1813ZB,2019-10-06T20:05:54,true,4,ZAC DE THERE,,,RUE,DES 40 MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,18.13Z,NAFRev2,N,2.129563,49.41296,0.96,street,Rue des 40 Mines 60000 Allonne,60009_0117,G,RUE DES 40 MINES,
322392036,00016,32239203600016,O,1981-07-03,NN,,,,true,1,,23,,RUE,PIERRE LEGRAND,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,45.2V,NAF1993,N,2.114802,49.40488,0.95,housenumber,23 Rue Pièrre Legrand 60000 Allonne,60009_0115_00023,G,23 RUE PIERRE LEGRAND,
322429994,00013,32242999400013,O,,NN,,,,true,1,,,,,FERME DU BOIS DE FECQ,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,01.4A,NAF1993,N,2.123197,49.375519,0.94,locality,La Ferme du Bois de Fecq 60000 Allonne,60009_B053,G,LA FERME DU BOIS DE FECQ,
322430000,00016,32243000000016,O,1981-09-15,NN,,,2008-01-04T18:35:48,true,3,,,,,FERME DU BOIS DE FECQ,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.123197,49.375519,0.94,locality,La Ferme du Bois de Fecq 60000 Allonne,60009_B053,G,LA FERME DU BOIS DE FECQ,
322455072,00031,32245507200031,O,1988-05-01,NN,,,2014-07-08T00:26:57,true,4,VILLERS SUR THERE,51,B,,GRANDE RUE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,N,2.139047,49.41282,0.84,housenumber,51bis Grande Rue 60000 Allonne,60009_3dtf1k_00051_bis,G,51BIS GRANDE RUE,
322975566,00017,32297556600017,O,,NN,,,,true,1,,7,,,GRANDE RUE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.131669,49.415281,0.96,housenumber,7 Grande Rue 60000 Allonne,60009_3dtf1k_00007,G,7 GRANDE RUE,
322975749,00035,32297574900035,O,2023-03-06,,,,2023-05-11T08:47:47,true,1,,16,,RUE,DE VILLERS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,82.99Z,NAFRev2,N,2.116708,49.406367,0.95,housenumber,16 Rue de Villers 60000 Allonne,60009_0130_00016,G,16 RUE DE VILLERS,
323417204,00019,32341720400019,O,1981-10-16,,,,2019-02-05T10:57:51,false,4,,,,HAM,BONGENOULT,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323417204,00027,32341720400027,O,2018-03-05,,,,2019-02-05T10:57:51,true,1,47-49,47,,RUE,DE SENEFONTAINE BONGENOULT,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,02.40Z,NAFRev2,N,2.088386,49.398371,0.7,housenumber,47 Rue de Sénéfontaine 60000 Allonne,60009_0120_00047,G,47 RUE DE SENEFONTAINE,
324006881,00019,32400688100019,O,,NN,,,,true,1,,,,RTE,DE MERU,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1982-09-10,F,,,,,55.10,NAP,N,2.111007,49.398277,0.79,street,Route de Meru 60000 Allonne,60009_0100,G,ROUTE DE MERU,
324466960,00014,32446696000014,O,1981-07-03,NN,,,,true,1,,23,,RUE,PIERRE LEGRAND,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,45.2V,NAF1993,O,2.114802,49.40488,0.95,housenumber,23 Rue Pièrre Legrand 60000 Allonne,60009_0115_00023,G,23 RUE PIERRE LEGRAND,
324895101,00511,32489510100511,O,2004-12-20,,,,2006-11-25T09:58:24,false,2,ZAC DE THER,119,,RUE,DES QUARANTE MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1C,NAFRev1,N,2.129962,49.412523,0.63,housenumber,119 Rue des 40 Mines 60000 Allonne,60009_0117_00119,G,119 RUE DES 40 MINES,
324895101,00529,32489510100529,O,2004-12-15,02,2020,,2022-08-29T09:18:36,false,3,ZAC DE THER,119,,RUE,DES QUARANTE MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.129962,49.412523,0.63,housenumber,119 Rue des 40 Mines 60000 Allonne,60009_0117_00119,G,119 RUE DES 40 MINES,
325494417,00018,32549441700018,O,1982-04-28,01,2020,,2022-08-29T09:18:53,true,3,HAM DE BONGENOULT,26,,RUE,D'ALLONNE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.101967,49.40058,0.96,housenumber,26 Rue d'Allonne 60000 Allonne,60009_0010_00026,G,26 RUE D ALLONNE,
325552354,00020,32555235400020,O,1996-10-01,NN,,,2023-07-03T20:24:43,true,4,RESIDENCE SANDRINA,19,,RUE,SAINT LADRE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20A,NAFRev2,N,2.109223,49.407479,0.95,housenumber,19 Rue Saint Ladre 60000 Allonne,60009_0119_00019,G,19 RUE SAINT LADRE,
325843175,00010,32584317500010,O,,NN,,,,true,1,,9,B,,GRANDE RUE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.60,NAP,N,2.132078,49.415211,0.96,interpolation,9 Grande Rue 60000 Allonne,,G,7 GRANDE RUE,
326019775,02654,32601977502654,O,2014-05-24,02,2020,,2022-08-29T09:19:06,false,1,,1,B,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2014-05-24,A,DU PAREIL AU MEME,,,,47.71Z,NAFRev2,O,2.111902,49.407394,0.95,housenumber,1b Ancienne Route de Paris 60000 Allonne,60009_0020_00001_b,G,1B ANCIENNE ROUTE DE PARIS,
326536703,00381,32653670300381,O,2012-11-28,01,2020,,2022-08-29T09:19:21,false,2,,1,B,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2020-10-23,A,FESTI,,,,47.78C,NAFRev2,N,2.111902,49.407394,0.95,housenumber,1b Ancienne Route de Paris 60000 Allonne,60009_0020_00001_b,G,1B ANCIENNE ROUTE DE PARIS,
326555612,02840,32655561202840,O,2015-03-10,NN,,,2020-08-25T10:31:59,false,2,,1,B,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,47.72A,NAFRev2,O,2.111902,49.407394,0.95,housenumber,1b Ancienne Route de Paris 60000 Allonne,60009_0020_00001_b,G,1B ANCIENNE ROUTE DE PARIS,
326571247,00021,32657124700021,O,,NN,,,,true,1,,24,,RUE,D ALLONNE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,00.10,NAP,N,2.101201,49.40029,0.96,housenumber,24 Rue d'Allonne 60000 Allonne,60009_0010_00024,G,24 RUE D ALLONNE,
326737632,00322,32673763200322,O,1995-01-01,NN,,,2008-04-26T09:43:07,false,3,,,,,,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.5C,NAFRev1,O,,,0,,,,,,
326999174,00039,32699917400039,O,2014-12-15,,,,2015-04-14T11:38:04,true,2,,10,,RUE,PIERRE DEBOURGE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,47.78B,NAFRev2,N,2.118002,49.403359,0.95,housenumber,10 Rue Pierre Debourge 60000 Allonne,60009_0112_00010,G,10 RUE PIERRE DEBOURGE,
327182341,00013,32718234100013,O,1983-04-01,11,2020,2332ZC,2022-08-29T09:19:41,true,4,,,,,ANCIENNE ROUTE DE PARIS,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,2.114245,49.405553,0.95,street,Ancienne Route de Paris 60000 Allonne,60009_0020,G,ANCIENNE ROUTE DE PARIS,
327394045,00022,32739404500022,O,1990-02-27,NN,,,2008-01-04T19:27:23,true,3,,1,,RUE,DE SERIFONTAINE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.097314,49.399542,0.79,housenumber,1 Rue de Sénéfontaine 60000 Allonne,60009_0120_00001,G,1 RUE DE SENEFONTAINE,
327670204,00012,32767020400012,O,,NN,,,,true,1,,,,CHE,DU PISSE VIN,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
328138680,00017,32813868000017,O,,NN,,,,true,1,,9,T,,GRANDE RUE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.60,NAP,N,2.132078,49.415211,0.96,interpolation,9 Grande Rue 60000 Allonne,,G,7 GRANDE RUE,
328138698,00019,32813869800019,O,,NN,,,,true,1,,9,T,,GRANDE RUE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,00.10,NAP,N,2.132078,49.415211,0.96,interpolation,9 Grande Rue 60000 Allonne,,G,7 GRANDE RUE,
329480883,00084,32948088300084,O,2001-01-15,NN,,,2009-04-01T14:20:20,true,5,ZAC DE THER,,,RUE,DES QUARANTES MINES,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,52.3E,NAFRev1,N,2.129563,49.41296,0.57,street,Rue des 40 Mines 60000 Allonne,60009_0117,G,RUE DES 40 MINES,
330267691,03504,33026769103504,O,2012-11-02,03,2020,,2022-08-29T09:21:23,false,2,PARC DE LA BRIQUETERIE,,,AV,RHIN ET DANUBE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,2012-12-09,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,2.116332,49.406457,0.85,street,Avenue Rhin et Danube 60000 Allonne,60009_0141,G,AVENUE RHIN ET DANUBE,
330848714,00011,33084871400011,O,,,,,,true,1,,10,,RUE,DU MONT RUELLE,60000,ALLONNE,,,60009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.11105,49.404104,0.95,housenumber,10 Rue du Mont Ruelle 60000 Allonne,60009_0105_00010,G,10 RUE DU MONT RUELLE,