id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451755,2020-01-13,000001,Vente,215000,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C0962,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.108149,44.840684
2020-451755,2020-01-13,000001,Vente,215000,14,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C0969,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,950,-0.108358,44.840764
2020-451785,2020-01-13,000001,Vente,151000,662,,MERLANDE OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0591,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,261,-0.146875,44.838708
2020-451785,2020-01-13,000001,Vente,151000,,,MERLANDE OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0592,,,,,,,,,,,,,0,,,,,T,terres,,,287,-0.146592,44.838709
2020-451785,2020-01-13,000001,Vente,151000,,,MERLANDE OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0593,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,-0.146641,44.838638
2020-451785,2020-01-13,000001,Vente,151000,411,,MERLANDE OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0594,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,288,-0.146835,44.838588
2020-451785,2020-01-13,000001,Vente,151000,,,MERLANDE OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,373,-0.146546,44.83856
2020-451785,2020-01-13,000001,Vente,151000,,,MERLANDE OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0966,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,-0.146852,44.838477
2020-451785,2020-01-13,000001,Vente,151000,,,MERLANDE OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F1258,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,142,-0.146967,44.838572
2020-451954,2020-02-03,000001,Vente,43534,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,-0.12129,44.835602
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,8810,-0.117318,44.834404
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,-0.117454,44.834838
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,4533,-0.117741,44.834287
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,2921,-0.118377,44.833741
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,-0.122452,44.834563
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,257,-0.122777,44.834685
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,3216,-0.122777,44.834685
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,4340,-0.123775,44.833567
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,6270,-0.123199,44.833624
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,2389,-0.122886,44.83358
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,2603,-0.122608,44.83354
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,1167,-0.122608,44.83354
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,-0.122447,44.833341
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,2012,-0.118151,44.832857
2020-451954,2020-02-03,000001,Vente,43534,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,2241,-0.118086,44.834353
2020-452052,2020-02-04,000001,Vente,190000,629,,FINCHETTE,B058,33350,33485,Sainte-Terre,33,,,334850000C0641,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1000,-0.101999,44.842019
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,2359,-0.118676,44.835826
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.11797,44.835979
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,2241,-0.11797,44.835979
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,393,-0.11797,44.835979
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.117297,44.835957
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,-0.117297,44.835957
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,3780,-0.116454,44.836689
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,946,-0.116629,44.836771
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,4221,-0.116791,44.83717
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,2526,-0.117014,44.837155
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,,
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,4240,,
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,649,,
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,800,,
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,2934,-0.118221,44.836858
2020-452110,2020-02-11,000001,Vente,22000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,1496,-0.117875,44.837593
2020-452111,2020-02-11,000001,Vente,16000,,,PEYLEPRAT,B126,33350,33485,Sainte-Terre,33,,,334850000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-0.116293,44.840834
2020-452111,2020-02-11,000001,Vente,16000,,,PEYLEPRAT,B126,33350,33485,Sainte-Terre,33,,,334850000B0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,5591,-0.116293,44.840834
2020-452111,2020-02-11,000001,Vente,16000,,,PEYLEPRAT,B126,33350,33485,Sainte-Terre,33,,,334850000B0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,3035,-0.115847,44.840386
2020-452111,2020-02-11,000001,Vente,16000,,,PEYLEPRAT,B126,33350,33485,Sainte-Terre,33,,,334850000B0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,5688,-0.116502,44.839347
2020-452111,2020-02-11,000001,Vente,16000,,,PEYLEPRAT,B126,33350,33485,Sainte-Terre,33,,,334850000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,5470,-0.116502,44.839347
2020-452355,2020-02-19,000001,Vente,110000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0334,,,,,,,,,,,,,0,,,,,J,jardins,,,745,-0.137066,44.836857
2020-452355,2020-02-19,000001,Vente,110000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.136771,44.837213
2020-452355,2020-02-19,000001,Vente,110000,9,B,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0337,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,533,-0.136792,44.837224
2020-452392,2020-02-28,000001,Vente,243000,,,LA CROIX EST,B179,33350,33485,Sainte-Terre,33,,,334850000D1134,,,,,,,,,,,,,0,,,,,J,jardins,,,374,-0.108886,44.833271
2020-452392,2020-02-28,000001,Vente,243000,130,,LA CROIX EST,B179,33350,33485,Sainte-Terre,33,,,334850000D1135,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,493,-0.10878,44.833477
2020-452409,2020-02-11,000001,Vente,6413.2,,,PARADIS,B118,33350,33485,Sainte-Terre,33,,,334850000F0545,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1282,-0.149488,44.830766
2020-452409,2020-02-11,000001,Vente,6413.2,,,PARADIS,B118,33350,33485,Sainte-Terre,33,,,334850000F0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,4448,-0.149488,44.830766
2020-452409,2020-02-11,000001,Vente,6413.2,,,PARADIS,B118,33350,33485,Sainte-Terre,33,,,334850000F0564,,,,,,,,,,,,,0,,,,,VI,vignes,,,6255,-0.150306,44.83116
2020-452409,2020-02-11,000001,Vente,6413.2,,,AU CASSE,B032,33350,33485,Sainte-Terre,33,,,334850000F0568,,,,,,,,,,,,,0,,,,,T,terres,,,4048,-0.153426,44.83047
2020-452468,2020-02-18,000002,Vente,140000,,,PONT DE LA DONNE NORD,B131,33350,33485,Sainte-Terre,33,,,334850000C1142,,,,,,,,,,,,,0,,,,,VI,vignes,,,704,-0.094154,44.841466
2020-452468,2020-02-18,000002,Vente,140000,,,PONT DE LA DONNE NORD,B131,33350,33485,Sainte-Terre,33,,,334850000C1143,,,,,,,,,,,,,0,,,,,VI,vignes,,,243,-0.093727,44.841568
2020-452468,2020-02-18,000002,Vente,140000,98,,PONT DE LA DONNE NORD,B131,33350,33485,Sainte-Terre,33,,,334850000C1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,-0.094009,44.841449
2020-452468,2020-02-18,000002,Vente,140000,98,,PONT DE LA DONNE NORD,B131,33350,33485,Sainte-Terre,33,,,334850000C1144,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1275,-0.094009,44.841449
2020-452602,2020-02-19,000001,Vente,143306,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2020-452611,2020-03-13,000001,Vente,104875,,,LA NAUZE,B116,33350,33485,Sainte-Terre,33,,,334850000C0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,-0.110005,44.835768
2020-452611,2020-03-13,000001,Vente,104875,,,VIDALA,B174,33350,33485,Sainte-Terre,33,,,334850000C0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,7661,-0.110977,44.836946
2020-452611,2020-03-13,000001,Vente,104875,,,VIDALA,B174,33350,33485,Sainte-Terre,33,,,334850000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,3035,-0.111217,44.837057
2020-452611,2020-03-13,000001,Vente,104875,,,LA NAUZE,B116,33350,33485,Sainte-Terre,33,,,334850000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,907,-0.111783,44.834551
2020-452611,2020-03-13,000001,Vente,104875,,,LA NAUZE,B116,33350,33485,Sainte-Terre,33,,,334850000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,9074,-0.111602,44.834861
2020-452611,2020-03-13,000001,Vente,104875,,,LA NAUZE,B116,33350,33485,Sainte-Terre,33,,,334850000C1089,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.109824,44.834044
2020-452611,2020-03-13,000001,Vente,104875,,,LA NAUZE,B116,33350,33485,Sainte-Terre,33,,,334850000C1090,,,,,,,,,,,,,0,,,,,S,sols,,,422,-0.110025,44.834072
2020-452611,2020-03-13,000001,Vente,104875,,,LA NAUZE,B116,33350,33485,Sainte-Terre,33,,,334850000C1093,,,,,,,,,,,,,0,,,,,VI,vignes,,,16578,-0.109833,44.834969
2020-452611,2020-03-13,000001,Vente,104875,,,LA NAUZE,B116,33350,33485,Sainte-Terre,33,,,334850000C1095,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,-0.110354,44.834384
2020-452611,2020-03-13,000001,Vente,104875,,,LA NAUZE,B116,33350,33485,Sainte-Terre,33,,,334850000C1095,,,,,,,,,,,,,0,,,,,P,prés,,,211,-0.110354,44.834384
2020-452843,2020-03-27,000001,Vente,160000,125,,VIDALA,B174,33350,33485,Sainte-Terre,33,,,334850000C0585,,,,,,,,,,,,,0,1,Maison,106,6,P,prés,,,980,-0.109261,44.836286
2020-452843,2020-03-27,000001,Vente,160000,125,,VIDALA,B174,33350,33485,Sainte-Terre,33,,,334850000C0585,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1497,-0.109261,44.836286
2020-452843,2020-03-27,000001,Vente,160000,125,,VIDALA,B174,33350,33485,Sainte-Terre,33,,,334850000C0585,,,,,,,,,,,,,0,1,Maison,106,6,P,prés,,,1112,-0.109261,44.836286
2020-452943,2020-04-03,000001,Vente,229000,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C1058,,,,,,,,,,,,,0,,,,,VE,vergers,,,233,-0.102905,44.841498
2020-452943,2020-04-03,000001,Vente,229000,19,,FINCHETTE,B058,33350,33485,Sainte-Terre,33,,,334850000C1060,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,567,-0.103024,44.841501
2020-453036,2020-04-29,000001,Vente,320000,45,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0276,,,,,,,,,,,,,0,2,Appartement,143,4,S,sols,,,1051,-0.145923,44.837607
2020-453036,2020-04-29,000001,Vente,320000,45,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,-0.145923,44.837607
2020-453036,2020-04-29,000001,Vente,320000,45,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,-0.145923,44.837607
2020-453036,2020-04-29,000001,Vente,320000,,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,612,-0.145781,44.837753
2020-453036,2020-04-29,000001,Vente,320000,,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,845,-0.145275,44.837851
2020-453036,2020-04-29,000001,Vente,320000,,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,258,-0.144938,44.837819
2020-453036,2020-04-29,000001,Vente,320000,,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.145959,44.837506
2020-453036,2020-04-29,000001,Vente,320000,,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0414,,,,,,,,,,,,,0,,,,,J,jardins,,,648,-0.145583,44.837614
2020-453155,2020-05-15,000001,Vente,145000,174,A,CHALLON,B035,33350,33485,Sainte-Terre,33,,,334850000D1026,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,771,-0.093573,44.830859
2020-453155,2020-05-15,000001,Vente,145000,174,A,CHALLON,B035,33350,33485,Sainte-Terre,33,,,334850000D1026,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,999,-0.093573,44.830859
2020-453155,2020-05-15,000001,Vente,145000,,,CHALLON,B035,33350,33485,Sainte-Terre,33,,,334850000D1027,,,,,,,,,,,,,0,,,,,T,terres,,,814,-0.093372,44.830825
2020-453155,2020-05-15,000001,Vente,145000,,,CHALLON,B035,33350,33485,Sainte-Terre,33,,,334850000D1188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,74,-0.093434,44.830344
2020-453155,2020-05-15,000001,Vente,145000,,,CHALLON,B035,33350,33485,Sainte-Terre,33,,,334850000D1190,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.093252,44.830417
2020-453376,2020-06-05,000001,Vente,6000,,,MERLANDE OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0625,,,,,,,,,,,,,0,,,,,P,prés,,,2219,-0.146686,44.836299
2020-453376,2020-06-05,000001,Vente,6000,,,MERLANDE OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F1008,,,,,,,,,,,,,0,,,,,P,prés,,,1715,-0.146288,44.836371
2020-453381,2020-05-18,000001,Vente,145000,147,A,FINCHETTE,B058,33350,33485,Sainte-Terre,33,,,334850000C0702,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,786,-0.100803,44.842347
2020-453381,2020-05-18,000001,Vente,145000,147,A,FINCHETTE,B058,33350,33485,Sainte-Terre,33,,,334850000C0702,,,,,,,,,,,,,0,1,Maison,68,4,VI,vignes,,,1008,-0.100803,44.842347
2020-453381,2020-05-18,000001,Vente,145000,147,A,FINCHETTE,B058,33350,33485,Sainte-Terre,33,,,334850000C0702,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1408,-0.100803,44.842347
2020-453422,2020-06-04,000001,Vente,76000,472,,LAVAGNAC NORD,B083,33350,33485,Sainte-Terre,33,,,33485000AC0142,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,368,-0.137706,44.821622
2020-453428,2020-06-04,000001,Echange,15000,,,GRANDE CONDAMINE OUEST,B067,33350,33485,Sainte-Terre,33,,,334850000D0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,2116,-0.102108,44.830248
2020-453428,2020-06-04,000001,Echange,15000,,,GRANDE CONDAMINE OUEST,B067,33350,33485,Sainte-Terre,33,,,334850000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,2448,-0.099615,44.830098
2020-453428,2020-06-04,000001,Echange,15000,,,PRES DE CASTILLON,B150,33350,33485,Sainte-Terre,33,,,334850000D0559,,,,,,,,,,,,,0,,,,,P,prés,,,2362,-0.097261,44.835582
2020-453428,2020-06-04,000001,Echange,15000,,,PRES DE CASTILLON,B150,33350,33485,Sainte-Terre,33,,,334850000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,3705,-0.095006,44.836917
2020-453428,2020-06-04,000001,Echange,15000,,,CHAMPS DE FOMPEYRE,B037,33350,33485,Sainte-Terre,33,,,334850000D0632,,,,,,,,,,,,,0,,,,,P,prés,,,2744,-0.090096,44.84063
2020-453428,2020-06-04,000001,Echange,15000,,,GRANDE CONDAMINE OUEST,B067,33350,33485,Sainte-Terre,33,,,334850000D0991,,,,,,,,,,,,,0,,,,,VI,vignes,,,333,-0.103007,44.830262
2020-453428,2020-06-04,000001,Echange,15000,,,GRANDE CONDAMINE OUEST,B067,33350,33485,Sainte-Terre,33,,,334850000D0993,,,,,,,,,,,,,0,,,,,VI,vignes,,,1177,-0.103416,44.830252
2020-453428,2020-06-04,000001,Echange,15000,,,GRANDE CONDAMINE OUEST,B067,33350,33485,Sainte-Terre,33,,,334850000D0994,,,,,,,,,,,,,0,,,,,VI,vignes,,,1104,-0.10185,44.830382
2020-453428,2020-06-04,000001,Echange,15000,,,GRANDE CONDAMINE OUEST,B067,33350,33485,Sainte-Terre,33,,,334850000D0997,,,,,,,,,,,,,0,,,,,T,terres,,,1491,-0.100612,44.830092
2020-453428,2020-06-04,000001,Echange,15000,,,GRANDE CONDAMINE OUEST,B067,33350,33485,Sainte-Terre,33,,,334850000D0997,,,,,,,,,,,,,0,,,,,VI,vignes,,,7587,-0.100612,44.830092
2020-453428,2020-06-04,000002,Echange,15000,,,GRANDE CONDAMINE EST,B066,33350,33485,Sainte-Terre,33,,,334850000D0659,,,,,,,,,,,,,0,,,,,VI,vignes,,,5661,-0.085142,44.836025
2020-453428,2020-06-04,000002,Echange,15000,,,GRANDE CONDAMINE EST,B066,33350,33485,Sainte-Terre,33,,,334850000D0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,8077,-0.084723,44.834815
2020-453653,2020-06-08,000001,Vente,158000,9,,RES DE LA VALLEE,A062,33350,33485,Sainte-Terre,33,,,334850000E0579,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.126799,44.825776
2020-453653,2020-06-08,000001,Vente,158000,9,,RES DE LA VALLEE,A062,33350,33485,Sainte-Terre,33,,,334850000E0579,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,704,-0.126799,44.825776
2020-453736,2020-06-12,000001,Vente,200000,593,,LES FOSSES EST,B181,33350,33485,Sainte-Terre,33,,,334850000B0937,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1602,-0.120348,44.8317
2020-453736,2020-06-12,000001,Vente,200000,593,,LES FOSSES EST,B181,33350,33485,Sainte-Terre,33,,,334850000B0937,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,-0.120348,44.8317
2020-453765,2020-06-17,000001,Vente,136704,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2020-453933,2020-07-15,000001,Vente,11900,,,MOUSTEY SUD,B115,33350,33485,Sainte-Terre,33,,,334850000E0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1085,-0.137411,44.831599
2020-453933,2020-07-15,000001,Vente,11900,,,MOUSTEY SUD,B115,33350,33485,Sainte-Terre,33,,,334850000E0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,2564,-0.137222,44.831637
2020-453933,2020-07-15,000001,Vente,11900,,,MOUSTEY SUD,B115,33350,33485,Sainte-Terre,33,,,334850000E0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1438,-0.136993,44.831573
2020-453933,2020-07-15,000001,Vente,11900,,,MOUSTEY SUD,B115,33350,33485,Sainte-Terre,33,,,334850000E0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,-0.136913,44.83147
2020-453933,2020-07-15,000001,Vente,11900,,,MOUSTEY SUD,B115,33350,33485,Sainte-Terre,33,,,334850000E0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,265,-0.136707,44.831541
2020-453943,2020-06-23,000001,Vente,70000,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C1113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2588,-0.102403,44.84072
2020-453943,2020-06-23,000001,Vente,70000,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,-0.102369,44.841277
2020-453943,2020-06-23,000001,Vente,70000,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C1116,,,,,,,,,,,,,0,,,,,VE,vergers,,,106,-0.10243,44.841531
2020-454021,2020-07-16,000001,Vente,1963.2,,,CASTAGNEY OUEST,B033,33350,33485,Sainte-Terre,33,,,334850000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,3272,-0.11101,44.850711
2020-454111,2020-07-03,000001,Vente,233000,77,A,LA LANDE,B080,33350,33485,Sainte-Terre,33,,,334850000C0972,,,,,,,,,,,,,0,1,Maison,124,5,P,prés,,,869,-0.107406,44.841539
2020-454111,2020-07-03,000001,Vente,233000,77,A,LA LANDE,B080,33350,33485,Sainte-Terre,33,,,334850000C0972,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,784,-0.107406,44.841539
2020-454351,2020-07-15,000001,Vente,143315,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2020-454442,2020-07-27,000001,Vente,155000,688,,CONSCIENCE,B041,33350,33485,Sainte-Terre,33,,,33485000AC0296,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,MARAI,Pré marais,482,-0.138352,44.819996
2020-454442,2020-07-27,000001,Vente,155000,688,,CONSCIENCE,B041,33350,33485,Sainte-Terre,33,,,33485000AC0296,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-0.138352,44.819996
2020-454500,2020-08-25,000001,Vente,126000,532,,FAURE,B056,33350,33485,Sainte-Terre,33,,,33485000AD0078,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,490,-0.132967,44.820161
2020-454992,2020-09-17,000001,Vente,143678,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,27,19.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2020-455001,2020-09-10,000001,Vente,17400,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,1232,-0.121833,44.834525
2020-455001,2020-09-10,000001,Vente,17400,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,1795,-0.122354,44.83327
2020-455001,2020-09-10,000001,Vente,17400,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,6102,-0.121998,44.833455
2020-455001,2020-09-10,000001,Vente,17400,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.121712,44.833266
2020-455001,2020-09-10,000001,Vente,17400,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,2426,-0.121512,44.833484
2020-455013,2020-09-04,000001,Vente,170000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,2193,-0.140224,44.838712
2020-455013,2020-09-04,000001,Vente,170000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,4183,-0.140268,44.838127
2020-455013,2020-09-04,000001,Vente,170000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,633,-0.140809,44.83807
2020-455013,2020-09-04,000001,Vente,170000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,669,-0.14092,44.837956
2020-455013,2020-09-04,000001,Vente,170000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,1076,-0.138994,44.838236
2020-455013,2020-09-04,000001,Vente,170000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,-0.138933,44.838101
2020-455013,2020-09-04,000001,Vente,170000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,2983,-0.137659,44.837973
2020-455013,2020-09-04,000001,Vente,170000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,5134,-0.138566,44.837265
2020-455013,2020-09-04,000001,Vente,170000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,3746,-0.139526,44.837954