id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143355,2020-01-06,000001,Vente,107500,,,SEMOUSSAIS,B133,79170,79198,Paizay-le-Chapt,79,,,791980000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,477,-0.15504,46.074899
2020-1143355,2020-01-06,000001,Vente,107500,2,,RUE DU PUITS RAYMONDIERE,0004,79170,79198,Paizay-le-Chapt,79,,,791980000B0236,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1444,-0.1546,46.073132
2020-1145542,2020-05-15,000001,Vente,10000,,,PIECE A BIGOT,B100,79170,79198,Paizay-le-Chapt,79,,,79198000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,25030,-0.184395,46.059755
2020-1146820,2020-06-30,000001,Vente,123645,,,LE CUL,B048,79170,79198,Paizay-le-Chapt,79,,,791980000C0385,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.18877,46.063015
2020-1146820,2020-06-30,000001,Vente,123645,4,,RUE DES CHOTARDS LE CUL,0048,79170,79198,Paizay-le-Chapt,79,,,791980000C0386,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,883,-0.188703,46.062902
2020-1146820,2020-06-30,000001,Vente,123645,,,LE CUL,B048,79170,79198,Paizay-le-Chapt,79,,,791980000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,233,-0.188264,46.062869
2020-1146820,2020-06-30,000001,Vente,123645,,,LE CUL,B048,79170,79198,Paizay-le-Chapt,79,,,791980000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,233,-0.188264,46.062869
2020-1147502,2020-07-22,000001,Vente,2000,,,CHAUME A PINSON,B032,79170,79198,Paizay-le-Chapt,79,,,791980000C0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,-0.19126,46.051378
2020-1147502,2020-07-22,000001,Vente,2000,,,CHAUME A PINSON,B032,79170,79198,Paizay-le-Chapt,79,,,791980000C0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17610,-0.190736,46.052001
2020-1148132,2020-08-17,000001,Vente,10000,,,LA GRIFFIERE,B068,79170,79198,Paizay-le-Chapt,79,,,791980000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2644,-0.158476,46.060391
2020-1148132,2020-08-17,000001,Vente,10000,,,LA GRIFFIERE,B068,79170,79198,Paizay-le-Chapt,79,,,791980000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5533,-0.15868,46.060692
2020-1148132,2020-08-17,000001,Vente,10000,,,CHENE BESSON EST,B033,79170,79198,Paizay-le-Chapt,79,,,791980000B0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12490,-0.162516,46.063823
2020-1148132,2020-08-17,000001,Vente,10000,,,CHENE BESSON OUEST,B034,79170,79198,Paizay-le-Chapt,79,,,791980000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,-0.164626,46.063177
2020-1148132,2020-08-17,000001,Vente,10000,,,LA CASSE NORD,B019,79170,79198,Paizay-le-Chapt,79,,,79198000ZI0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2947,-0.153949,46.066856
2020-1148373,2020-08-26,000001,Vente,4500,,,LES CHOTARDS,B039,79170,79198,Paizay-le-Chapt,79,,,791980000D0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7505,-0.194862,46.058965
2020-1148373,2020-08-26,000001,Vente,4500,,,LES CHOTARDS,B039,79170,79198,Paizay-le-Chapt,79,,,791980000D0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18230,-0.196687,46.053722
2020-1148373,2020-08-26,000001,Vente,4500,,,VALLEE DU BOIS,B155,79170,79198,Paizay-le-Chapt,79,,,791980000D0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3991,-0.196645,46.061276
2020-1148373,2020-08-26,000001,Vente,4500,,,VALLEE DU BOIS,B155,79170,79198,Paizay-le-Chapt,79,,,791980000D0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,-0.196836,46.060852
2020-1150238,2020-10-16,000001,Vente,38000,5,,RUE DES VIOLETTES PUYBOLAIN,0177,79170,79198,Paizay-le-Chapt,79,,,79198000ZE0079,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,980,-0.166803,46.093465
2020-1151347,2020-11-30,000001,Vente,2530,,,SEMOUSSAIS,B133,79170,79198,Paizay-le-Chapt,79,,,791980000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,1265,-0.157112,46.070928
2020-1152636,2020-12-23,000001,Vente,120000,,,LE BOURG,B013,79170,79198,Paizay-le-Chapt,79,,,791980000F0199,,,,,,,,,,,,,0,,,,,P,prés,,,1128,-0.177472,46.08312
2020-1152636,2020-12-23,000001,Vente,120000,6,,RUE DU LAVOIR,0097,79170,79198,Paizay-le-Chapt,79,,,791980000F0201,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2580,-0.177394,46.083388
2020-1152636,2020-12-23,000001,Vente,120000,,,LE BOURG,B013,79170,79198,Paizay-le-Chapt,79,,,791980000F0853,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2091,-0.177063,46.083176
