siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038769998,00014,03876999800014,O,1997-12-25,NN,,,2008-09-16T18:12:56,true,3,,10,,RUE,DU PARADIS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,1.673712,48.958178,0.95,housenumber,10 Rue du Paradis 78200 Soindres,78597_0210_00010,G,10 RUE DU PARADIS,
217805977,00014,21780597700014,O,1983-03-01,03,2019,,2021-10-27T08:10:44,true,4,,3,,RTE,DE MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.67469,48.95731,0.83,housenumber,3 Route de Mantes 78200 Soindres,78597_0155_00003,G,3 ROUTE DE MANTES,
217805977,00022,21780597700022,O,1983-12-21,02,2019,,2021-10-27T08:10:44,false,3,,1,,RUE,JEAN-BAPTISTE QUINTIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.675826,48.956346,0.89,street,Rue Jean-Baptiste Quintin 78200 Soindres,78597_0150,G,RUE JEAN BAPTISTE QUINTIN,
217805977,00030,21780597700030,O,1996-01-01,NN,,,2013-10-05T12:12:49,false,4,MAIRIE,3,,RTE,DE MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT DE SOINDRES,,,,84.12Z,NAFRev2,N,1.67469,48.95731,0.83,housenumber,3 Route de Mantes 78200 Soindres,78597_0155_00003,G,3 ROUTE DE MANTES,
217805977,00048,21780597700048,O,1996-01-01,NN,,,2013-10-05T12:12:50,false,4,MAIRIE,3,,RTE,DE MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ADDUCTION D'EAU POTABLE DE SOINDRES,,,,84.12Z,NAFRev2,N,1.67469,48.95731,0.83,housenumber,3 Route de Mantes 78200 Soindres,78597_0155_00003,G,3 ROUTE DE MANTES,
267801637,00013,26780163700013,O,1983-03-01,NN,,,2017-09-18T14:34:01,true,4,,3,,RTE,DE MANDRES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2016-09-12,F,CCAS,,,,88.99B,NAFRev2,N,1.67469,48.95731,0.78,housenumber,3 Route de Mantes 78200 Soindres,78597_0155_00003,G,3 ROUTE DE MANTES,
267805422,00016,26780542200016,O,1995-12-25,,,,2020-07-28T14:42:03,true,3,,2,,RTE,MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.676701,48.959301,0.8,housenumber,2 Route de Mantes 78200 Soindres,78597_0155_00002,G,2 ROUTE DE MANTES,
297801235,00013,29780123500013,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,2,,RTE,DE MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.676701,48.959301,0.83,housenumber,2 Route de Mantes 78200 Soindres,78597_0155_00002,G,2 ROUTE DE MANTES,
304950462,00024,30495046200024,O,,NN,,,,true,1,,16,,RTE,D'ANET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.7Z,NAF1993,O,1.673158,48.956787,0.82,housenumber,16 Route d’Anet 78200 Soindres,78597_0010_00016,G,16 ROUTE D ANET,
307745547,00017,30774554700017,O,1900-01-01,NN,,,2007-01-18T09:11:46,true,3,,8,,RUE,NATIONALE,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.675371,48.956632,0.39,housenumber,8 Rue Jean-Baptiste Quintin 78200 Soindres,78597_0150_00008,G,8 RUE JEAN BAPTISTE QUINTIN,
308214923,00010,30821492300010,O,,,,,,true,1,,,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,1.668953,48.953795,0.95,street,Rue Henri Duverdin 78200 Soindres,78597_0120,G,RUE HENRI DUVERDIN,
311391841,00013,31139184100013,O,,,,,,true,1,,2,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,1.671335,48.955918,0.95,housenumber,2 Rue Henri Duverdin 78200 Soindres,78597_0120_00002,G,2 RUE HENRI DUVERDIN,
312364011,00022,31236401100022,O,1995-04-01,12,2019,,2021-10-27T08:18:03,true,6,,1,,RUE,DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.30Z,NAFRev2,N,1.672097,48.956025,0.88,housenumber,1 Rue Henri Duverdin 78200 Soindres,78597_0120_00001,G,1 RUE HENRI DUVERDIN,
313260465,00015,31326046500015,O,1900-01-01,,,,2008-01-04T20:20:45,true,3,,20,,RUE,DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.669651,48.95436,0.89,housenumber,20 Rue Henri Duverdin 78200 Soindres,78597_0120_00020,G,20 RUE HENRI DUVERDIN,
313260465,00023,31326046500023,O,1991-04-23,NN,,,2016-01-12T00:10:59,false,3,,,,,RUELLE MORET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668231,48.954988,0.94,street,Ruelle Moret 78200 Soindres,78597_0160,G,RUELLE MORET,
314690256,00016,31469025600016,O,,,,,,true,1,,,,,,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
315537738,00017,31553773800017,O,1979-01-01,01,2019,,2021-10-27T08:19:23,true,3,,,,,FERME DE SOINDRES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.666149,48.952659,0.68,street,Impasse du Grand Orme 78200 Soindres,78597_0110,G,IMPASSE DU GRAND ORME,
316350743,00019,31635074300019,O,1979-01-01,NN,,,,true,1,,1,,RUE,DE DAMMARTIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,45.4F,NAF1993,N,1.677589,48.955831,0.94,housenumber,1 Rue de Dammartin 78200 Soindres,78597_0070_00001,G,1 RUE DE DAMMARTIN,
317392835,00011,31739283500011,O,,NN,,,,true,1,,6,,RUE,HENRI DU VERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,81.21,NAP,N,1.671341,48.955615,0.84,housenumber,6 Rue Henri Duverdin 78200 Soindres,78597_0120_00006,G,6 RUE HENRI DUVERDIN,
323130534,00023,32313053400023,O,2008-03-01,01,2019,,2021-10-27T08:23:13,true,4,,8,,RTE,ROUTE DE MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,O,1.675333,48.957867,0.83,housenumber,8 Route de Mantes 78200 Soindres,78597_0155_00008,G,8 ROUTE DE MANTES,
323455394,00011,32345539400011,O,,NN,,,,true,1,,3,,RTE,DE MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.67469,48.95731,0.83,housenumber,3 Route de Mantes 78200 Soindres,78597_0155_00003,G,3 ROUTE DE MANTES,
325097962,00014,32509796200014,O,1981-01-01,NN,,,,true,3,,17,,RUE,DES POMMIERS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1G,NAF1993,N,1.674172,48.959055,0.95,housenumber,17 Rue des Pommiers 78200 Soindres,78597_0240_00017,G,17 RUE DES POMMIERS,
326295151,00038,32629515100038,O,2017-03-01,,,,2017-09-07T09:49:17,false,2,,,,HAM,DE BEAUREPAIRE,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.22Z,NAFRev2,N,1.658404,48.951381,0.93,street,Rue de Beaurepaire 78200 Soindres,78597_0060,G,RUE DE BEAUREPAIRE,
327330973,00022,32733097300022,O,,NN,,,,true,1,,7,,RUE,DAMMARTIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,92.3A,NAF1993,N,1.678528,48.956518,0.94,housenumber,7 Rue de Dammartin 78200 Soindres,78597_0070_00007,G,7 RUE DE DAMMARTIN,
329956643,00012,32995664300012,O,,NN,,,,true,1,,5,,RTE,DE MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.674869,48.957387,0.83,housenumber,5 Route de Mantes 78200 Soindres,78597_0155_00005,G,5 ROUTE DE MANTES,
333936623,00011,33393662300011,O,,NN,,,,true,1,,6,,RUE,H DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.671341,48.955615,0.84,housenumber,6 Rue Henri Duverdin 78200 Soindres,78597_0120_00006,G,6 RUE HENRI DUVERDIN,
334424934,00019,33442493400019,O,,NN,,,,true,1,,5,,RUE,DU PARADIS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,60.10,NAP,N,1.673098,48.958745,0.95,housenumber,5 Rue du Paradis 78200 Soindres,78597_0210_00005,G,5 RUE DU PARADIS,
339395519,00012,33939551900012,O,,NN,,,,true,1,,41,,RUE,DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,1.667538,48.952573,0.89,housenumber,41 Rue Henri Duverdin 78200 Soindres,78597_0120_00041,G,41 RUE HENRI DUVERDIN,
339528226,00014,33952822600014,O,1986-10-18,NN,,,2007-03-27T11:44:01,false,3,,5,,RTE,,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1D,NAFRev1,N,1.673666,48.957,0.6,housenumber,5 Route d’Anet 78200 Soindres,78597_0010_00005,G,5 ROUTE D ANET,
339593766,00019,33959376600019,O,1986-11-26,NN,,,2006-11-25T10:35:31,true,4,,5,,RTE,DE MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,55.3A,NAFRev1,O,1.674869,48.957387,0.83,housenumber,5 Route de Mantes 78200 Soindres,78597_0155_00005,G,5 ROUTE DE MANTES,
340168590,00032,34016859000032,O,2004-03-29,,,,2008-11-07T01:00:10,true,3,,22,,RUE,DU CHATEAU D ARCHE,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4L,NAFRev1,O,1.678219,48.958503,0.95,housenumber,22 Rue du Château d’Arche 78200 Soindres,78597_0067_00022,G,22 RUE DU CHATEAU D ARCHE,
341070555,00055,34107055500055,O,2002-04-02,NN,,4391BZ,2017-10-11T10:23:39,true,5,,4,,RLE,RUELLE MORET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,ERIC DURAND COUVERTURE,43.91B,NAFRev2,N,1.667897,48.955316,0.81,housenumber,4 Ruelle Moret 78200 Soindres,78597_0160_00004,G,4 RUELLE MORET,
341740561,00012,34174056100012,O,1987-07-06,NN,,,2015-12-31T08:58:19,false,5,,8,,RUE,DES POMMIERS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90F,NAFRev2,N,1.674579,48.958784,0.95,housenumber,8 Rue des Pommiers 78200 Soindres,78597_0240_00008,G,8 RUE DES POMMIERS,
342259397,00012,34225939700012,O,,NN,,,,true,1,,18,,RTE,D ANET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,1.673065,48.956714,0.82,housenumber,18 Route d’Anet 78200 Soindres,78597_0010_00018,G,18 ROUTE D ANET,
344756689,00024,34475668900024,O,2004-09-01,,,,2008-12-07T05:40:51,true,4,,1,,RTE,D ANET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,68.10Z,NAFRev2,N,1.674258,48.957168,0.81,housenumber,1 Route d’Anet 78200 Soindres,78597_0010_00001,G,1 ROUTE D ANET,
353770464,00017,35377046400017,O,1990-03-01,NN,,,,true,1,,3,,ALL,DES CORMIERS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.7Z,NAF1993,N,1.677304,48.958498,0.85,housenumber,3 Allée des Cormiers 78200 Soindres,78597_0068_00003,G,3 ALLEE DES CORMIERS,
379909187,00013,37990918700013,O,1990-11-06,NN,,4932ZA,2015-12-31T03:03:30,true,4,,7,,RUE,DE LA SAULEE,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,49.32Z,NAFRev2,N,1.677676,48.957255,0.94,housenumber,7 Rue de la Saulée 78200 Soindres,78597_0285_00007,G,7 RUE DE LA SAULEE,
380766022,00012,38076602200012,O,1991-02-01,NN,,,,true,1,,3,,ALL,CORMIERS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.7Z,NAF1993,N,1.677304,48.958498,0.81,housenumber,3 Allée des Cormiers 78200 Soindres,78597_0068_00003,G,3 ALLEE DES CORMIERS,
380766378,00018,38076637800018,O,1991-02-01,NN,,,,true,1,,3,,ALL,CORMIERS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.7Z,NAF1993,N,1.677304,48.958498,0.81,housenumber,3 Allée des Cormiers 78200 Soindres,78597_0068_00003,G,3 ALLEE DES CORMIERS,
380895938,00039,38089593800039,O,1998-12-01,NN,,,2020-06-15T03:38:14,true,8,,8,,RUE,JEAN BAPTISTE QUINTIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,41.20A,NAFRev2,N,1.675371,48.956632,0.95,housenumber,8 Rue Jean-Baptiste Quintin 78200 Soindres,78597_0150_00008,G,8 RUE JEAN BAPTISTE QUINTIN,
380966754,00018,38096675400018,O,1990-10-01,NN,,,2008-01-04T21:49:48,true,3,,20,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.669651,48.95436,0.95,housenumber,20 Rue Henri Duverdin 78200 Soindres,78597_0120_00020,G,20 RUE HENRI DUVERDIN,
380967281,00011,38096728100011,O,1990-11-01,NN,,,2016-04-26T02:01:59,false,4,,,,,,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381696905,00011,38169690500011,O,1991-04-01,,,,2008-11-08T00:39:58,false,4,,18,,RUE,JEAN-BAPTISTE QUINTIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,1.676579,48.955916,0.95,housenumber,18 Rue Jean-Baptiste Quintin 78200 Soindres,78597_0150_00018,G,18 RUE JEAN BAPTISTE QUINTIN,
382232163,00016,38223216300016,O,1991-06-01,,,,2012-03-26T10:15:03,true,4,,1,,RTE,DE MANTES,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,45.2V,NAF1993,N,1.674586,48.957266,0.83,housenumber,1 Route de Mantes 78200 Soindres,78597_0155_00001,G,1 ROUTE DE MANTES,
383335999,00033,38333599900033,O,2011-08-16,,,,2016-07-22T04:41:44,true,2,,32,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.90Z,NAFRev2,N,1.667521,48.952641,0.95,housenumber,32 Rue Henri Duverdin 78200 Soindres,78597_0120_00032,G,32 RUE HENRI DUVERDIN,
383832979,00025,38383297900025,O,1990-10-01,NN,,,2006-11-25T11:42:44,false,3,,1,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1992-03-30,F,LA CLEMENTERIE,,,,92.6C,NAF1993,N,1.672097,48.956025,0.95,housenumber,1 Rue Henri Duverdin 78200 Soindres,78597_0120_00001,G,1 RUE HENRI DUVERDIN,
384144499,00017,38414449900017,O,,,,,,true,1,,,,,RUELLE MORET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,45.2V,NAF1993,N,1.668231,48.954988,0.94,street,Ruelle Moret 78200 Soindres,78597_0160,G,RUELLE MORET,
384830683,00023,38483068300023,O,2015-09-28,,,,2021-02-23T11:12:58,true,1,,11,,RUE,DU PARADIS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,68.20A,NAFRev2,N,1.672737,48.959132,0.95,housenumber,11 Rue du Paradis 78200 Soindres,78597_0210_00011,G,11 RUE DU PARADIS,
385210570,00011,38521057000011,O,1992-04-17,NN,,,,false,4,,20,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.1A,NAF1993,N,1.669651,48.95436,0.95,housenumber,20 Rue Henri Duverdin 78200 Soindres,78597_0120_00020,G,20 RUE HENRI DUVERDIN,
387917388,00044,38791738800044,O,2017-12-20,02,2019,4322AZ,2021-10-27T08:15:10,true,2,,5,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,NWF,43.22A,NAFRev2,O,1.670057,48.953893,0.95,housenumber,5 Rue Henri Duverdin 78200 Soindres,78597_0120_00005,G,5 RUE HENRI DUVERDIN,
390186245,00051,39018624500051,O,2020-10-05,,,,2020-10-08T08:20:19,false,1,,,,HAM,DE BEAUREPAIRE,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,MOUSSERIVCES,43.99C,NAFRev2,N,1.658404,48.951381,0.93,street,Rue de Beaurepaire 78200 Soindres,78597_0060,G,RUE DE BEAUREPAIRE,
391130069,00027,39113006900027,O,1997-05-01,NN,,,2012-05-05T04:34:49,true,3,LA GRANDE FERME,1,,RUE,DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.672097,48.956025,0.88,housenumber,1 Rue Henri Duverdin 78200 Soindres,78597_0120_00001,G,1 RUE HENRI DUVERDIN,
393568225,00014,39356822500014,O,1994-01-01,NN,,,2013-08-28T03:31:45,true,5,,8,,RUE,DES POMMIERS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,O,1.674579,48.958784,0.95,housenumber,8 Rue des Pommiers 78200 Soindres,78597_0240_00008,G,8 RUE DES POMMIERS,
394662498,00028,39466249800028,O,2000-11-01,NN,,,2008-01-04T18:11:07,false,3,,,,DOM,DE BEAUREPAIRE,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.5Z,NAFRev1,N,1.658404,48.951381,0.74,street,Rue de Beaurepaire 78200 Soindres,78597_0060,G,RUE DE BEAUREPAIRE,
394845341,00053,39484534100053,O,2009-05-05,,,,2021-02-23T11:20:37,true,1,,10,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,43.99C,NAFRev2,N,1.670858,48.955303,0.95,housenumber,10 Rue Henri Duverdin 78200 Soindres,78597_0120_00010,G,10 RUE HENRI DUVERDIN,
397519851,00018,39751985100018,O,1994-07-01,NN,,,2008-11-08T01:02:49,false,3,,2,,PL,DES SEPT RESISTANTS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1994-12-25,F,SAC EQUIPEMENTS,,,,52.7H,NAF1993,N,1.677602,48.957521,0.68,housenumber,2 Place des 7 Resistants 78200 Soindres,78597_0250_00002,G,2 PLACE DES 7 RESISTANTS,
398305425,00017,39830542500017,O,1994-09-05,NN,,,,false,3,,1,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,1.672097,48.956025,0.95,housenumber,1 Rue Henri Duverdin 78200 Soindres,78597_0120_00001,G,1 RUE HENRI DUVERDIN,
398420083,00014,39842008300014,O,1994-06-11,,,,2006-11-25T12:33:45,true,1,,1,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,1.672097,48.956025,0.95,housenumber,1 Rue Henri Duverdin 78200 Soindres,78597_0120_00001,G,1 RUE HENRI DUVERDIN,
400294112,00018,40029411200018,O,1995-02-28,NN,,,2020-06-03T19:32:55,true,3,,1,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672097,48.956025,0.95,housenumber,1 Rue Henri Duverdin 78200 Soindres,78597_0120_00001,G,1 RUE HENRI DUVERDIN,
402631865,00027,40263186500027,O,2001-03-01,NN,,,2006-11-25T14:59:16,false,3,LOCAL N 2,20,,,RUELLE MORET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,60.2L,NAFRev1,N,1.669178,48.956211,0.94,housenumber,20 Ruelle Moret 78200 Soindres,78597_0160_00020,G,20 RUELLE MORET,
404188146,00058,40418814600058,O,2007-10-30,,,,2009-11-19T09:36:29,false,3,,1,,RTE,D ANET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.18Z,NAFRev2,N,1.674258,48.957168,0.81,housenumber,1 Route d’Anet 78200 Soindres,78597_0010_00001,G,1 ROUTE D ANET,
410896898,00013,41089689800013,O,1997-02-03,,,,2008-11-08T01:24:07,false,4,,2,,RTE,,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4C,NAFRev1,O,1.674106,48.95721,0.6,housenumber,2 Route d’Anet 78200 Soindres,78597_0010_00002,G,2 ROUTE D ANET,
412829830,00014,41282983000014,O,1997-07-01,01,2019,,2021-10-27T08:36:13,true,3,,1,,RUE,DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.672097,48.956025,0.88,housenumber,1 Rue Henri Duverdin 78200 Soindres,78597_0120_00001,G,1 RUE HENRI DUVERDIN,
414917385,00083,41491738500083,O,2019-01-01,,,,2021-09-30T11:13:30,false,2,,1,,RUE,HENRY DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2021-03-23,F,ECURIE MARC BRULE,,,,93.19Z,NAFRev2,N,1.672097,48.956025,0.83,housenumber,1 Rue Henri Duverdin 78200 Soindres,78597_0120_00001,G,1 RUE HENRI DUVERDIN,
417697273,00015,41769727300015,O,1998-02-16,02,2019,4399CZ,2021-10-27T08:39:13,true,3,,14,,RUE,JEAN BAPTISTE QUINTIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.676087,48.956211,0.95,housenumber,14 Rue Jean-Baptiste Quintin 78200 Soindres,78597_0150_00014,G,14 RUE JEAN BAPTISTE QUINTIN,
418364287,00015,41836428700015,O,1998-05-01,,,,2008-11-08T01:33:42,false,3,,1,,RUE,CHAINET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,1999-05-06,F,D'AME NATURE,,,,36.6A,NAF1993,N,1.667376,48.952295,0.87,housenumber,1 Rue du Chainet 78200 Soindres,78597_0065_00001,G,1 RUE DU CHAINET,
422917088,00029,42291708800029,O,2022-01-17,,,,2022-01-18T11:55:25,false,2,,7,,RUE,DE LA SAULEE,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,68.20B,NAFRev2,N,1.677676,48.957255,0.94,housenumber,7 Rue de la Saulée 78200 Soindres,78597_0285_00007,G,7 RUE DE LA SAULEE,
424832624,00011,42483262400011,O,1992-01-01,NN,,,2008-01-05T01:05:44,true,3,,3,,RUE,DU PARADIS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.673414,48.958401,0.95,housenumber,3 Rue du Paradis 78200 Soindres,78597_0210_00003,G,3 RUE DU PARADIS,
424866531,00017,42486653100017,O,1992-01-01,NN,,,2008-01-05T01:06:18,true,3,,3,,RUE,PARADIS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.673414,48.958401,0.88,housenumber,3 Rue du Paradis 78200 Soindres,78597_0210_00003,G,3 RUE DU PARADIS,
429328628,00012,42932862800012,O,2000-02-01,NN,,,2008-11-08T01:51:08,false,4,,4,,RUE,MORET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4C,NAF1993,N,1.667897,48.955316,0.86,housenumber,4 Ruelle Moret 78200 Soindres,78597_0160_00004,G,4 RUELLE MORET,
429602063,00027,42960206300027,O,2020-06-10,,,,2020-07-08T04:02:08,true,1,,1,,RTE,D'ANET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20B,NAFRev2,N,1.674258,48.957168,0.81,housenumber,1 Route d’Anet 78200 Soindres,78597_0010_00001,G,1 ROUTE D ANET,
430178772,00025,43017877200025,O,2006-07-21,,,4932ZA,2021-02-23T11:50:01,true,4,,10,,RUE,DE CHANTELOUP,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,TAXI AGGOUN,49.32Z,NAFRev2,N,1.677963,48.956818,0.94,housenumber,10 Rue de Chanteloup 78200 Soindres,78597_0066_00010,G,10 RUE DE CHANTELOUP,
431313642,00032,43131364200032,O,2019-04-01,,,,2021-02-23T13:12:17,true,1,,1,,RUE,DE PARADIS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.91A,NAFRev2,N,1.673904,48.957872,0.79,housenumber,1 Rue du Paradis 78200 Soindres,78597_0210_00001,G,1 RUE DU PARADIS,
432384402,00017,43238440200017,O,2000-07-20,NN,,,2008-11-08T01:56:09,true,3,,,,,RUELLE MORET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,45.4J,NAFRev1,N,1.668231,48.954988,0.94,street,Ruelle Moret 78200 Soindres,78597_0160,G,RUELLE MORET,
433267044,00017,43326704400017,O,1999-01-01,,,,,false,3,,16,,RUE,HENRI DUVERDIN,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,92.3A,NAF1993,N,1.670122,48.954749,0.95,housenumber,16 Rue Henri Duverdin 78200 Soindres,78597_0120_00016,G,16 RUE HENRI DUVERDIN,
438201188,00010,43820118800010,O,2001-03-01,NN,,,2008-01-04T20:06:35,true,3,LASTERE CHANTAL,7,,IMP,DU GRAND ORME,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.666273,48.952736,0.85,housenumber,7 Impasse du Grand Orme 78200 Soindres,78597_0110_00007,G,7 IMPASSE DU GRAND ORME,
439469867,00014,43946986700014,O,2001-10-01,NN,,,2008-11-08T02:08:13,false,3,,,,,RUELLE MORET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,22.2J,NAFRev1,N,1.668231,48.954988,0.94,street,Ruelle Moret 78200 Soindres,78597_0160,G,RUELLE MORET,
440570430,00023,44057043000023,O,2003-09-15,NN,,,2014-07-08T02:20:34,true,4,,1,,RTE,D ANET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,41.20A,NAFRev2,O,1.674258,48.957168,0.81,housenumber,1 Route d’Anet 78200 Soindres,78597_0010_00001,G,1 ROUTE D ANET,
440893956,00019,44089395600019,O,2002-03-13,NN,,,2007-03-06T12:04:38,true,4,,8,B,RUE,D'ANET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,52.4C,NAFRev1,N,1.673848,48.957162,0.75,housenumber,8b Route d’Anet 78200 Soindres,78597_0010_00008_b,G,8B ROUTE D ANET,
441213360,00015,44121336000015,O,2002-03-05,NN,,,2018-05-30T12:30:03,true,3,,1,,RTE,D'ANET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674258,48.957168,0.81,housenumber,1 Route d’Anet 78200 Soindres,78597_0010_00001,G,1 ROUTE D ANET,
442436663,00029,44243666300029,O,2011-01-05,NN,,4399CZ,2021-02-23T13:24:21,true,2,,20,,RLE,MORET,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2013-02-24,A,AJS BAT,,,AJS BAT,43.99C,NAFRev2,O,1.669178,48.956211,0.8,housenumber,20 Ruelle Moret 78200 Soindres,78597_0160_00020,G,20 RUELLE MORET,
448911610,00021,44891161000021,O,2012-12-04,,,9529ZC,2015-06-16T03:46:07,true,2,,14,,RUE,DU PARADIS,78200,SOINDRES,,,78597,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,95.29Z,NAFRev2,N,1.673371,48.958561,0.95,housenumber,14 Rue du Paradis 78200 Soindres,78597_0210_00014,G,14 RUE DU PARADIS,