id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372747,2019-02-06,000001,Vente,106000,5478,,PORETTO,B268,20222,2B043,Brando,2B,,,2B0430000C0476,,,4,,5,,,,,,,,2,1,Maison,42,2,,,,,,9.458251,42.764216
2019-372822,2019-02-07,000002,Vente,17030,,,MUCALE,B201,20222,2B043,Brando,2B,,,2B0430000C2718,,,,,,,,,,,,,0,,,,,T,terres,,,131,9.455718,42.765204
2019-372922,2019-02-12,000002,Vente,264000,2356,,CAMPO ALLA CROCE,B037,20222,2B043,Brando,2B,,,2B0430000C2723,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,324,9.456869,42.764021
2019-372923,2019-02-07,000001,Vente,50000,,,MUCALE,B201,20222,2B043,Brando,2B,,,2B0430000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,747,9.45555,42.765266
2019-372974,2019-02-08,000001,Vente,109000,5408,,FONTANA DI POZZO,B139,20222,2B043,Brando,2B,,,2B0430000C0088,,,11,38.32,,,,,,,,,1,2,Appartement,100,6,,,,,,9.457003,42.76838
2019-372974,2019-02-08,000001,Vente,109000,,,FONTANA DI POZZO,B139,20222,2B043,Brando,2B,,,2B0430000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,687,9.456976,42.768566
2019-373037,2019-02-26,000001,Vente,205000,5106,,ERBALUNGA,B118,20222,2B043,Brando,2B,,,2B0430000B0986,,,1,,,,,,,,,,1,2,Appartement,75,4,,,,,,9.475524,42.774984
2019-373257,2019-03-15,000001,Vente,128000,,,CAPANNA,B054,20222,2B043,Brando,2B,,,2B0430000C2702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,9.462176,42.762336
2019-373421,2019-03-21,000001,Vente,60000,,,FASCA,B125,20222,2B043,Brando,2B,,,2B0430000B0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2165,9.461503,42.77581
2019-373421,2019-03-21,000001,Vente,60000,,,FASCA,B125,20222,2B043,Brando,2B,,,2B0430000B0135,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4880,9.461408,42.776445
2019-373421,2019-03-21,000001,Vente,60000,,,FASCA,B125,20222,2B043,Brando,2B,,,2B0430000B0136,,,,,,,,,,,,,0,,,,,J,jardins,,,750,9.461326,42.776896
2019-373539,2019-04-17,000001,Vente,90000,,,FONTANELLA,B142,20222,2B043,Brando,2B,,,2B0430000C0201,,,,,,,,,,,,,0,,,,,J,jardins,,,111,9.459819,42.766348
2019-373539,2019-04-17,000001,Vente,90000,,,POGGIOLA,B265,20222,2B043,Brando,2B,,,2B0430000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,598,9.460362,42.766279
2019-373539,2019-04-17,000001,Vente,90000,,,FIUMICELLO,B131,20222,2B043,Brando,2B,,,2B0430000C0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,1417,9.460663,42.766506
2019-373637,2019-04-19,000001,Vente,150000,5106,,ERBALUNGA,B118,20222,2B043,Brando,2B,,,2B0430000B0986,,,20,,22,,,,,,,,2,2,Appartement,46,3,,,,,,9.475524,42.774984
2019-373662,2019-04-26,000001,Vente,197000,2581,,RES LES JARDINS D ERBALUNGA,A390,20222,2B043,Brando,2B,,,2B0430000B2581,,,7,,,,,,,,,,1,2,Appartement,60,3,,,,,,9.473563,42.776051
2019-373678,2019-04-18,000002,Vente,90000,,,SANTA LUCIA,B301,20222,2B043,Brando,2B,,,2B0430000B2778,,,,,,,,,,,,,0,,,,,S,sols,,,722,9.466621,42.773701
2019-373689,2019-03-23,000001,Vente en l'état futur d'achèvement,473730,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2784,,,,,,,,,,,,,0,,,,,T,terres,,,405,9.472909,42.77358
2019-373710,2019-04-17,000001,Vente,26000,5062,A,CURCIANELLA,B115,20222,2B043,Brando,2B,,,2B0430000B2353,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.471352,42.772014
2019-373781,2019-04-25,000001,Vente,320000,5632,,POGGIO,B264,20222,2B043,Brando,2B,,,2B0430000C0375,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,382,9.458385,42.762727
2019-373781,2019-04-25,000001,Vente,320000,,,PORETTO,B268,20222,2B043,Brando,2B,,,2B0430000C2549,,,,,,,,,,,,,0,,,,,T,terres,,,258,9.458454,42.762627
2019-373781,2019-04-25,000001,Vente,320000,,,PORETTO,B268,20222,2B043,Brando,2B,,,2B0430000C2550,,,,,,,,,,,,,0,,,,,T,terres,,,24,9.458487,42.762594
2019-373788,2019-04-15,000001,Vente en l'état futur d'achèvement,276000,,,CELLE,B082,20222,2B043,Brando,2B,,,2B0430000C0173,,,7,,,,,,,,,,1,,,,,,,,,,9.459636,42.767599
2019-373788,2019-04-15,000001,Vente en l'état futur d'achèvement,276000,,,CELLE,B082,20222,2B043,Brando,2B,,,2B0430000C0173,,,1,,,,,,,,,,1,,,,,,,,,,9.459636,42.767599
2019-373792,2019-04-18,000001,Vente,230000,523,,FRISCOLACCIO SOTTANO,B148,20222,2B043,Brando,2B,,,2B0430000C0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,9.455988,42.765474
2019-373792,2019-04-18,000001,Vente,230000,523,,FRISCOLACCIO SOTTANO,B148,20222,2B043,Brando,2B,,,2B0430000C0523,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,940,9.455988,42.765474
2019-373854,2019-04-24,000002,Vente,7600,,,SPICOLO,B324,20222,2B043,Brando,2B,,,2B0430000A2044,,,,,,,,,,,,,0,,,,,T,terres,,,40,9.477337,42.777692
2019-373861,2019-04-18,000001,Vente,459400,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2789,,,,,,,,,,,,,0,,,,,T,terres,,,293,9.472073,42.773899
2019-373928,2019-05-21,000001,Vente,119000,,,CAPANNA,B054,20222,2B043,Brando,2B,,,2B0430000C2701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,9.462377,42.762511
2019-373973,2019-05-13,000001,Vente en l'état futur d'achèvement,549640,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2792,,,,,,,,,,,,,0,,,,,T,terres,,,469,9.472338,42.773965
2019-373998,2019-05-09,000001,Vente,10000,5408,,FONTANA DI POZZO,B139,20222,2B043,Brando,2B,,,2B0430000C0088,,,13,,,,,,,,,,1,2,Appartement,100,6,,,,,,9.457003,42.76838
2019-374007,2019-05-28,000001,Vente,100000,,,CAPANNA,B054,20222,2B043,Brando,2B,,,2B0430000C2710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,9.461832,42.762362
2019-374181,2019-05-28,000002,Vente,5000,,,CASTELLUCCIO,B075,20222,2B043,Brando,2B,,,2B0430000A2072,,,,,,,,,,,,,0,,,,,S,sols,,,46,9.4817,42.782395
2019-374187,2019-06-11,000001,Vente,5000,,,LAVATOJO,B169,20222,2B043,Brando,2B,,,2B0430000C0226,,,,,,,,,,,,,0,,,,,J,jardins,,,122,9.458662,42.766737
2019-374188,2019-06-11,000002,Vente,588900,1953,,PORETTO,B268,20222,2B043,Brando,2B,,,2B0430000C1953,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,439,9.458374,42.766747
2019-374188,2019-06-11,000002,Vente,588900,,,LAVATOJO,B169,20222,2B043,Brando,2B,,,2B0430000C1954,,,,,,,,,,,,,0,,,,,T,terres,,,321,9.458448,42.766605
2019-374188,2019-06-11,000002,Vente,588900,,,LAVATOJO,B169,20222,2B043,Brando,2B,,,2B0430000C2484,,,,,,,,,,,,,0,,,,,J,jardins,,,168,9.458611,42.766681
2019-374268,2019-06-18,000001,Vente,65000,5359,,SILGAGGIA,B308,20222,2B043,Brando,2B,,,2B0430000A1233,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,86,9.452815,42.783036
2019-374268,2019-06-18,000001,Vente,65000,5360,,SILGAGGIA,B308,20222,2B043,Brando,2B,,,2B0430000A1234,,,4,,5,,6,,,,,,3,2,Appartement,50,3,,,,,,9.452813,42.782975
2019-374271,2019-06-06,000001,Vente en l'état futur d'achèvement,534650,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2790,,,,,,,,,,,,,0,,,,,T,terres,,,579,9.471822,42.773818
2019-374320,2019-05-27,000001,Vente en l'état futur d'achèvement,512350,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2783,,,,,,,,,,,,,0,,,,,T,terres,,,425,9.472886,42.773823
2019-374395,2019-06-14,000001,Vente en l'état futur d'achèvement,486230,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2782,,,,,,,,,,,,,0,,,,,T,terres,,,333,9.472703,42.773953
2019-374448,2019-07-01,000001,Vente,277500,5562,,REAMUNDO,B278,20222,2B043,Brando,2B,,,2B0430000C2142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,860,9.463896,42.758659
2019-374448,2019-07-01,000001,Vente,277500,5562,,REAMUNDO,B278,20222,2B043,Brando,2B,,,2B0430000C2142,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,860,9.463896,42.758659
2019-374515,2019-07-08,000001,Vente,202129,2581,,RES LES JARDINS D ERBALUNGA,A390,20222,2B043,Brando,2B,,,2B0430000B2581,,,11,54,4,,,,,,,,2,2,Appartement,52,2,,,,,,9.473563,42.776051
2019-374576,2019-07-16,000001,Vente,200000,1979,,TERRE ROSSE,B349,20222,2B043,Brando,2B,,,2B0430000A1979,,,,,,,,,,,,,0,1,Maison,150,5,AB,terrains a bâtir,,,1387,9.476846,42.781474
2019-374666,2019-07-17,000001,Vente en l'état futur d'achèvement,481658,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2787,,,,,,,,,,,,,0,,,,,T,terres,,,364,9.472446,42.773637
2019-374675,2019-07-17,000001,Vente,134400,,,CAPANNA,B054,20222,2B043,Brando,2B,,,2B0430000C2700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,9.462559,42.762675
2019-374912,2019-07-17,000001,Vente en l'état futur d'achèvement,523810,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2785,,,,,,,,,,,,,0,,,,,T,terres,,,323,9.472773,42.773593
2019-374913,2019-07-25,000001,Vente,185000,5062,A,CURCIANELLA,B115,20222,2B043,Brando,2B,,,2B0430000B2353,,,72,105,,,,,,,,,1,2,Appartement,86,4,,,,,,9.471352,42.772014
2019-375078,2019-08-05,000001,Vente,230000,5496,,PORETTO,B268,20222,2B043,Brando,2B,,,2B0430000C0542,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,680,9.457868,42.765222
2019-375108,2019-07-30,000001,Vente,555050,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2786,,,,,,,,,,,,,0,,,,,T,terres,,,390,9.472312,42.773725
2019-375109,2019-07-30,000001,Vente en l'état futur d'achèvement,516850,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2788,,,,,,,,,,,,,0,,,,,T,terres,,,350,9.472585,42.773799
2019-375196,2019-08-29,000001,Vente,225000,2518,,RES LES JARDINS D ERBALUNGA,A390,20222,2B043,Brando,2B,,,2B0430000B2518,,,21,,39,75.58,,,,,,,2,2,Appartement,76,2,,,,,,9.474446,42.776375
2019-375857,2019-10-11,000001,Vente en l'état futur d'achèvement,596050,,,FONDALINCA,B134,20222,2B043,Brando,2B,,,2B0430000B2791,,,,,,,,,,,,,0,,,,,T,terres,,,356,9.471991,42.773684
2019-375864,2019-10-21,000001,Vente en l'état futur d'achèvement,270000,173,,RES A PUGHJOLA,A001,20222,2B043,Brando,2B,,,2B0430000C0173,,,6,80.96,9,12.5,,,,,,,2,1,Maison,80,3,,,,,,9.459636,42.767599
2019-375910,2019-10-25,000001,Vente,126600,5822,,CINTOLINO,B099,20222,2B043,Brando,2B,,,2B0430000A1850,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1328,9.473759,42.778069
2019-375911,2019-10-29,000001,Vente,130000,,,PAROCCHIA,B230,20222,2B043,Brando,2B,,,2B0430000B2745,,,,,,,,,,,,,0,,,,,T,terres,,,387,9.461663,42.777351
2019-375911,2019-10-29,000001,Vente,130000,,,PAROCCHIA,B230,20222,2B043,Brando,2B,,,2B0430000B2749,,,,,,,,,,,,,0,,,,,T,terres,,,688,9.461719,42.777292
2019-376010,2019-11-14,000001,Vente,15000,5352,,COSTA,B110,20222,2B043,Brando,2B,,,2B0430000A1215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,T,terres,,,351,9.452687,42.782326
2019-376156,2019-11-19,000001,Vente,265000,2519,,RES LES JARDINS D ERBALUNGA,A390,20222,2B043,Brando,2B,,,2B0430000B2519,,,23,80.73,28,,8,,,,,,3,2,Appartement,82,3,,,,,,9.474878,42.776337
2019-376162,2019-11-25,000001,Vente,845000,,,SITONE,B310,20222,2B043,Brando,2B,,,2B0430000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,805,9.456529,42.766868
2019-376162,2019-11-25,000001,Vente,845000,5506,,FRISCOLACCIO,B147,20222,2B043,Brando,2B,,,2B0430000C2013,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,505,9.456188,42.766892
2019-376219,2019-11-14,000002,Vente,13420,,,CROCIATA,B114,20222,2B043,Brando,2B,,,2B0430000B2750,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,178,9.461202,42.778885
2019-376283,2019-11-30,000001,Vente,103000,,,COSTA,B110,20222,2B043,Brando,2B,,,2B0430000C0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1250,9.460784,42.770519
2019-376320,2019-11-28,000001,Vente,30000,,,PIGNI,B259,20222,2B043,Brando,2B,,,2B0430000C0829,,,,,,,,,,,,,0,,,,,T,terres,,,805,9.461269,42.764752
2019-376358,2019-12-11,000003,Echange,3780,,,STAGNELLO,B327,20222,2B043,Brando,2B,,,2B0430000C2735,,,,,,,,,,,,,0,,,,,T,terres,,,21,9.464607,42.762058
2019-376359,2019-12-11,000004,Echange,360,,,MACCHIONE,B181,20222,2B043,Brando,2B,,,2B0430000C2733,,,,,,,,,,,,,0,,,,,T,terres,,,2,9.464584,42.761902
2019-376405,2019-12-20,000001,Vente,655150,,,CROCIATA,B114,20222,2B043,Brando,2B,,,2B0430000B0107,,,,,,,,,,,,,0,,,,,S,sols,,,235,9.462133,42.778013
2019-376405,2019-12-20,000001,Vente,655150,,,CROCIATA,B114,20222,2B043,Brando,2B,,,2B0430000B0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,9.462146,42.777899
2019-376405,2019-12-20,000001,Vente,655150,,,CROCIATA,B114,20222,2B043,Brando,2B,,,2B0430000B2134,,,,,,,,,,,,,0,,,,,S,sols,,,25,9.462289,42.778074
2019-376405,2019-12-20,000001,Vente,655150,5645,,CROCIATA,B114,20222,2B043,Brando,2B,,,2B0430000B2137,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,235,9.462209,42.778014
2019-376405,2019-12-20,000001,Vente,655150,5645,,CROCIATA,B114,20222,2B043,Brando,2B,,,2B0430000B2137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,9.462209,42.778014
2019-376405,2019-12-20,000001,Vente,655150,,,CROCIATA,B114,20222,2B043,Brando,2B,,,2B0430000B2622,,,,,,,,,,,,,0,,,,,S,sols,,,346,9.462558,42.778037
2019-376405,2019-12-20,000001,Vente,655150,,,CROCIATA,B114,20222,2B043,Brando,2B,,,2B0430000B2624,,,,,,,,,,,,,0,,,,,S,sols,,,262,9.462415,42.777933
2019-376531,2019-12-19,000001,Vente,10000,2518,,RES LES JARDINS D ERBALUNGA,A390,20222,2B043,Brando,2B,,,2B0430000B2518,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.474446,42.776375
2019-376531,2019-12-19,000001,Vente,10000,2518,,RES LES JARDINS D ERBALUNGA,A390,20222,2B043,Brando,2B,,,2B0430000B2518,,,22,,,,,,,,,,1,2,Appartement,79,3,,,,,,9.474446,42.776375
2019-376553,2019-12-23,000001,Vente,385000,5590,,CURCIANELLA,B115,20222,2B043,Brando,2B,,,2B0430000B2352,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.470929,42.77158
2019-376553,2019-12-23,000001,Vente,385000,5590,,CURCIANELLA,B115,20222,2B043,Brando,2B,,,2B0430000B2352,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.470929,42.77158
2019-376553,2019-12-23,000001,Vente,385000,5590,,CURCIANELLA,B115,20222,2B043,Brando,2B,,,2B0430000B2352,,,311,202.42,,,,,,,,,1,2,Appartement,108,5,,,,,,9.470929,42.77158
2019-376553,2019-12-23,000001,Vente,385000,5590,,CURCIANELLA,B115,20222,2B043,Brando,2B,,,2B0430000B2352,,,311,202.42,,,,,,,,,1,3,Dépendance,,0,,,,,,9.470929,42.77158
2019-376565,2019-12-16,000001,Vente,1150000,5155,,ERBALUNGA,B118,20222,2B043,Brando,2B,,,2B0430000B1054,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,90,9.476681,42.773659
